D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
59,32.25,-1,-36.25,59.5375,-1.60417,340.5,6,12,2005,1200,9.39,9.24,9.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,341.5,7,12,2005,1200,9.49,9.34,9.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,342.5,8,12,2005,1200,9.38,9.24,9.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,343.5,9,12,2005,1200,9.11,9.06,9.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,344.5,10,12,2005,1200,9.5,9.34,9.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,345.5,11,12,2005,1200,9.64,9.34,9.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,346.5,12,12,2005,1200,9.22,9.06,9.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,347.5,13,12,2005,1200,9.11,9.06,9.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,348.5,14,12,2005,1200,9.17,9.06,9.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,349.5,15,12,2005,1200,9.03,8.96,9.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,350.5,16,12,2005,1200,8.49,7.93,8.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,351.5,17,12,2005,1200,8.25,7.83,8.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,352.5,18,12,2005,1200,8.37,8.12,8.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,353.5,19,12,2005,1200,8.5,8.4,8.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,354.5,20,12,2005,1200,8.62,8.49,8.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,355.5,21,12,2005,1200,8.54,8.4,8.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,356.5,22,12,2005,1200,8.48,8.21,8.59,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,357.5,23,12,2005,1200,8.82,8.59,9.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,358.5,24,12,2005,1200,8.67,8.4,8.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,359.5,25,12,2005,1200,8.48,8.12,8.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,360.5,26,12,2005,1200,8.67,8.49,8.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,361.5,27,12,2005,1200,8.78,8.59,9.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,362.5,28,12,2005,1200,8.54,8.4,8.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,363.5,29,12,2005,1200,8.55,8.21,8.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,364.5,30,12,2005,1200,8.33,8.12,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,365.5,31,12,2005,1200,8.58,8.4,8.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,1.5,1,1,2006,1200,8.61,8.4,8.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,2.5,2,1,2006,1200,8.48,8.4,8.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,3.5,3,1,2006,1200,8.46,8.4,8.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,4.5,4,1,2006,1200,8.4,8.4,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,5.5,5,1,2006,1200,8.43,8.4,8.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,6.5,6,1,2006,1200,8.36,8.21,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,7.5,7,1,2006,1200,8.41,8.21,8.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,8.5,8,1,2006,1200,8.38,8.21,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,9.5,9,1,2006,1200,7.9,7.65,8.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,10.5,10,1,2006,1200,8.27,7.83,8.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,11.5,11,1,2006,1200,8.2,7.93,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,12.5,12,1,2006,1200,8.03,7.83,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,13.5,13,1,2006,1200,8.46,8.21,8.59,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,14.5,14,1,2006,1200,8.46,8.4,8.59,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,15.5,15,1,2006,1200,8.37,8.21,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,16.5,16,1,2006,1200,8.38,8.12,8.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,17.5,17,1,2006,1200,7.97,7.74,8.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,18.5,18,1,2006,1200,7.83,7.65,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,19.5,19,1,2006,1200,8.61,8.4,8.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,20.5,20,1,2006,1200,8.61,8.4,8.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,21.5,21,1,2006,1200,8.31,8.12,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,22.5,22,1,2006,1200,8.22,8.12,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,23.5,23,1,2006,1200,8.4,8.4,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,24.5,24,1,2006,1200,8.31,7.93,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,25.5,25,1,2006,1200,8.11,7.74,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,26.5,26,1,2006,1200,8.43,8.21,8.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,27.5,27,1,2006,1200,8.42,8.4,8.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,28.5,28,1,2006,1200,8.49,8.4,8.59,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,29.5,29,1,2006,1200,8.38,8.12,8.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,30.5,30,1,2006,1200,8.28,7.93,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,31.5,31,1,2006,1200,8.26,8.02,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,32.5,1,2,2006,1200,8.38,8.21,8.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,33.5,2,2,2006,1200,8.41,8.4,8.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,34.5,3,2,2006,1200,8.38,8.21,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,35.5,4,2,2006,1200,8.51,8.4,8.59,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,36.5,5,2,2006,1200,8.49,8.49,8.59,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,37.5,6,2,2006,1200,8.64,8.49,8.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,38.5,7,2,2006,1200,8.63,8.4,8.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,39.5,8,2,2006,1200,7.92,7.65,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,40.5,9,2,2006,1200,7.4,7.08,7.74,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,41.5,10,2,2006,1200,7.74,7.55,7.93,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,42.5,11,2,2006,1200,7.29,7.18,7.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,43.5,12,2,2006,1200,7.98,7.46,8.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,44.5,13,2,2006,1200,8.06,8.02,8.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,45.5,14,2,2006,1200,8.35,8.21,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,46.5,15,2,2006,1200,8.35,8.12,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,47.5,16,2,2006,1200,8.03,8.02,8.12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,48.5,17,2,2006,1200,8.16,8.02,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,49.5,18,2,2006,1200,8.27,8.02,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,50.5,19,2,2006,1200,7.79,7.55,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,51.5,20,2,2006,1200,7.46,7.18,7.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,52.5,21,2,2006,1200,7.58,7.27,7.93,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,53.5,22,2,2006,1200,7.97,7.74,8.12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,54.5,23,2,2006,1200,7.91,7.74,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,55.5,24,2,2006,1200,8.03,8.02,8.12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,56.5,25,2,2006,1200,7.75,7.46,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,57.5,26,2,2006,1200,7.45,7.27,7.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,58.5,27,2,2006,1200,7.37,6.89,7.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,59.5,28,2,2006,1200,6.81,6.33,7.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,60.5,1,3,2006,1200,6.93,6.61,7.27,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,61.5,2,3,2006,1200,6.86,6.52,7.08,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,62.5,3,3,2006,1200,6.9,6.52,7.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,63.5,4,3,2006,1200,6.78,6.23,6.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,64.5,5,3,2006,1200,6.55,6.23,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,65.5,6,3,2006,1200,6.74,6.42,6.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,66.5,7,3,2006,1200,6.8,6.61,7.08,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,67.5,8,3,2006,1200,7.06,6.89,7.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,68.5,9,3,2006,1200,7.22,7.08,7.36,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,69.5,10,3,2006,1200,7.04,6.61,7.27,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,70.5,11,3,2006,1200,6.55,6.42,6.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,71.5,12,3,2006,1200,6.42,6.23,6.61,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,72.5,13,3,2006,1200,6.74,6.52,6.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,73.5,14,3,2006,1200,6.8,6.61,6.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,74.5,15,3,2006,1200,6.61,6.42,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,75.5,16,3,2006,1200,6.71,6.42,6.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,76.5,17,3,2006,1200,6.75,6.52,6.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,77.5,18,3,2006,1200,6.99,6.8,7.27,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,78.5,19,3,2006,1200,6.98,6.8,7.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,79.5,20,3,2006,1200,6.53,6.14,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,80.5,21,3,2006,1200,6.18,5.95,6.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,81.5,22,3,2006,1200,6.19,5.95,6.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,82.5,23,3,2006,1200,6.61,6.23,6.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,83.5,24,3,2006,1200,6.72,6.52,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,84.5,25,3,2006,1200,6.72,6.61,6.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,85.5,26,3,2006,1200,6.86,6.8,6.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,86.5,27,3,2006,1200,6.85,6.8,6.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,87.5,28,3,2006,1200,6.96,6.89,7.08,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,88.5,29,3,2006,1200,6.94,6.71,7.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,89.5,30,3,2006,1200,7.02,6.8,7.36,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,90.5,31,3,2006,1200,6.99,6.71,7.27,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,91.5,1,4,2006,1200,6.86,6.61,7.08,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,92.5,2,4,2006,1200,6.6,6.42,6.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,93.5,3,4,2006,1200,6.61,6.23,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,94.5,4,4,2006,1200,6.43,6.04,6.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,95.5,5,4,2006,1200,6.64,6.42,6.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,96.5,6,4,2006,1200,6.69,6.52,6.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,97.5,7,4,2006,1200,6.38,6.04,6.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,98.5,8,4,2006,1200,6.7,6.33,6.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,99.5,9,4,2006,1200,6.74,6.52,6.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,100.5,10,4,2006,1200,6.75,6.52,6.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,101.5,11,4,2006,1200,6.83,6.61,6.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,102.5,12,4,2006,1200,7.05,6.89,7.27,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,103.5,13,4,2006,1200,7.37,7.18,7.74,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,104.5,14,4,2006,1200,7.41,7.18,7.74,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,105.5,15,4,2006,1200,7.35,7.18,7.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,106.5,16,4,2006,1200,7.36,7.08,7.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,107.5,17,4,2006,1200,7.22,6.89,7.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,108.5,18,4,2006,1200,7.33,7.08,7.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,109.5,19,4,2006,1200,7.39,7.08,7.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,110.5,20,4,2006,1200,7.37,7.27,7.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,111.5,21,4,2006,1200,7.4,7.27,7.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,112.5,22,4,2006,1200,7.47,7.36,7.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,113.5,23,4,2006,1200,7.52,7.18,7.93,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,114.5,24,4,2006,1200,7.66,7.46,7.83,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,115.5,25,4,2006,1200,7.73,7.55,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,116.5,26,4,2006,1200,7.77,7.46,8.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,117.5,27,4,2006,1200,7.84,7.65,8.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,118.5,28,4,2006,1200,8.07,7.46,8.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,119.5,29,4,2006,1200,8.43,8.12,8.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,120.5,30,4,2006,1200,8.2,8.02,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,121.5,1,5,2006,1200,7.98,7.83,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,122.5,2,5,2006,1200,7.93,7.65,8.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,123.5,3,5,2006,1200,8.2,8.02,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,124.5,4,5,2006,1200,8.28,8.12,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,125.5,5,5,2006,1200,8.4,8.21,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,126.5,6,5,2006,1200,8.41,8.4,8.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,127.5,7,5,2006,1200,8.39,8.21,8.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,128.5,8,5,2006,1200,8.69,8.4,9.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,129.5,9,5,2006,1200,8.86,8.49,9.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,130.5,10,5,2006,1200,8.69,8.49,8.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,131.5,11,5,2006,1200,8.78,8.68,8.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,132.5,12,5,2006,1200,8.68,8.49,9.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,133.5,13,5,2006,1200,8.88,8.4,9.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,134.5,14,5,2006,1200,8.79,8.59,9.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,135.5,15,5,2006,1200,8.57,8.49,8.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,136.5,16,5,2006,1200,8.62,8.4,9.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,137.5,17,5,2006,1200,8.61,8.49,8.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,138.5,18,5,2006,1200,8.53,8.4,8.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,139.5,19,5,2006,1200,8.66,8.4,9.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,140.5,20,5,2006,1200,8.89,8.49,9.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,141.5,21,5,2006,1200,8.66,8.4,8.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,142.5,22,5,2006,1200,8.7,8.4,9.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,143.5,23,5,2006,1200,8.63,8.4,8.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,144.5,24,5,2006,1200,8.56,8.4,8.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,145.5,25,5,2006,1200,8.76,8.4,9.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,146.5,26,5,2006,1200,8.66,8.4,8.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,147.5,27,5,2006,1200,8.59,8.4,8.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
