Sitename,Method,WaterSampleID,SamplingDate,Species,AphiaID,CellsPerLiter
Scapa,Target species,WC-02-1084,2002-12-02,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-02-1085,2002-12-06,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-02-1086,2002-12-06,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-02-1087,2002-12-06,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-02-1088,2002-12-10,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-02-1089,2002-12-10,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-02-1090,2002-12-10,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-02-1132,2002-12-12,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-02-1133,2002-12-12,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-02-1134,2002-12-12,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-02-1135,2002-12-17,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-02-1136,2002-12-17,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-02-1137,2002-12-17,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-02-1138,2002-12-19,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-02-1139,2002-12-19,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-02-1140,2002-12-19,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-30,2003-01-06,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-31,2003-01-06,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-32,2003-01-06,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-33,2003-01-10,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-34,2003-01-10,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-35,2003-01-10,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-36,2003-01-13,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-37,2003-01-13,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-38,2003-01-13,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-78,2003-01-20,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-79,2003-01-20,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-80,2003-01-20,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-81,2003-01-24,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-82,2003-01-24,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-83,2003-01-24,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-84,2003-01-27,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-85,2003-01-27,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-86,2003-01-27,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-155,2003-02-05,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-156,2003-02-05,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-157,2003-02-05,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-158,2003-02-10,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-159,2003-02-10,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-160,2003-02-10,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-161,2003-02-21,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-162,2003-02-21,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-163,2003-02-21,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-219,2003-02-28,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-220,2003-02-28,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-221,2003-02-28,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-222,2003-03-07,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-223,2003-03-07,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-224,2003-03-07,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-225,2003-03-13,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-226,2003-03-13,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-227,2003-03-13,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-269,2003-03-19,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-270,2003-03-19,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-271,2003-03-19,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-272,2003-03-27,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-273,2003-03-27,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-03-274,2003-03-27,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-285,2003-04-03,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-293,2003-04-11,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-313,2003-04-17,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-03-314,2003-04-23,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-03-325,2003-04-30,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-347,2003-05-09,Dinophysis acuminata species complex,109603,40
Scapa,Target species,WC-03-351,2003-05-14,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-03-363,2003-05-21,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-392,2003-05-30,Dinophysis acuminata species complex,109603,40
Scapa,Target species,WC-03-394,2003-06-05,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-407,2003-06-11,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-425,2003-06-17,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-445,2003-06-24,Dinophysis acuminata species complex,109603,80
Scapa,Target species,WC-03-499,2003-07-04,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-501,2003-07-09,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-511,2003-07-17,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-530,2003-07-24,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-538,2003-07-26,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-556,2003-07-31,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-576,2003-08-08,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-593,2003-08-13,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-619,2003-08-21,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-627,2003-08-27,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-661,2003-09-04,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-03-676,2003-09-10,Dinophysis acuminata species complex,109603,40
Scapa,Target species,WC-03-697,2003-09-11,Dinophysis acuminata species complex,109603,80
Scapa,Target species,WC-03-722,2003-09-26,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-736,2003-10-01,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-03-755,2003-10-09,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-757,2003-10-15,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-782,2003-10-22,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-792,2003-10-28,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-803,2003-11-06,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-810,2003-11-13,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-823,2003-11-20,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-831,2003-11-26,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-853,2003-12-04,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-865,2003-12-11,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-03-871,2003-12-16,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-04-6,2003-12-23,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-04-9,2004-01-06,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-04-27,2004-01-15,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-04-31,2004-01-20,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-04-54,2004-02-05,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-04-78,2004-02-18,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-04-96,2004-03-01,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-04-112,2004-03-10,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-04-123,2004-03-16,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-04-129,2004-03-22,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-04-140,2004-03-29,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-04-151,2004-04-07,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-04-159,2004-04-14,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-04-176,2004-04-20,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-04-192,2004-04-29,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-04-205,2004-05-07,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-04-215,2004-05-13,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-04-232,2004-05-20,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-04-240,2004-05-25,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-04-253,2004-06-03,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-04-274,2004-06-09,Dinophysis acuminata species complex,109603,80
Scapa,Target species,WC-04-285,2004-06-16,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-04-297,2004-06-23,Dinophysis acuminata species complex,109603,60
Scapa,Target species,WC-04-314,2004-07-01,Dinophysis acuminata species complex,109603,60
Scapa,Target species,WC-04-325,2004-07-07,Dinophysis acuminata species complex,109603,900
Scapa,Target species,WC-04-337,2004-07-13,Dinophysis acuminata species complex,109603,920
Scapa,Target species,WC-04-351,2004-07-20,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-04-370,2004-07-27,Dinophysis acuminata species complex,109603,60
Scapa,Target species,WC-04-392,2004-08-04,Dinophysis acuminata species complex,109603,40
Scapa,Target species,WC-04-400,2004-08-09,Dinophysis acuminata species complex,109603,40
Scapa,Target species,WC-04-437,2004-08-25,Dinophysis acuminata species complex,109603,80
Scapa,Target species,WC-04-450,2004-08-31,Dinophysis acuminata species complex,109603,60
Scapa,Target species,WC-04-467,2004-09-06,Dinophysis acuminata species complex,109603,80
Scapa,Target species,WC-04-482,2004-09-14,Dinophysis acuminata species complex,109603,140
Scapa,Target species,WC-04-504,2004-09-24,Dinophysis acuminata species complex,109603,60
Scapa,Target species,WC-04-510,2004-09-29,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-04-531,2004-10-08,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-04-541,2004-10-14,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-04-549,2004-10-20,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-04-572,2004-10-29,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-04-579,2004-11-03,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-04-583,2004-11-08,Dinophysis acuminata species complex,109603,40
Scapa,Target species,WC-04-597,2004-11-16,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-04-607,2004-11-23,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-04-621,2004-12-06,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-04-632,2004-12-08,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-04-645,2004-12-17,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-05-10,2005-01-11,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-23,2005-01-21,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-24,2005-01-24,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-34,2005-02-03,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-42,2005-02-11,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-47,2005-02-17,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-59,2005-02-23,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-68,2005-03-02,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-74,2005-03-10,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-80,2005-03-16,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-88,2005-03-23,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-98,2005-03-30,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-107,2005-04-06,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-05-124,2005-04-13,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-134,2005-04-20,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-151,2005-04-27,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-05-167,2005-05-04,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-180,2005-05-11,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-05-192,2005-05-18,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-207,2005-05-25,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-224,2005-06-01,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-240,2005-06-08,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-247,2005-06-14,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-267,2005-06-22,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-05-284,2005-06-29,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-346,2005-07-06,Dinophysis acuminata species complex,109603,120
Scapa,Target species,WC-05-356,2005-07-13,Dinophysis acuminata species complex,109603,100
Scapa,Target species,WC-05-370,2005-07-20,Dinophysis acuminata species complex,109603,1000
Scapa,Target species,WC-05-377,2005-07-27,Dinophysis acuminata species complex,109603,60
Scapa,Target species,WC-05-391,2005-08-03,Dinophysis acuminata species complex,109603,40
Scapa,Target species,WC-05-395,2005-08-10,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-05-398,2005-08-17,Dinophysis acuminata species complex,109603,120
Scapa,Target species,WC-05-403,2005-08-23,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-05-416,2005-08-31,Dinophysis acuminata species complex,109603,40
Scapa,Target species,WC-05-427,2005-09-07,Dinophysis acuminata species complex,109603,60
Scapa,Target species,WC-05-440,2005-09-14,Dinophysis acuminata species complex,109603,160
Scapa,Target species,WC-05-445,2005-09-20,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-448,2005-09-27,Dinophysis acuminata species complex,109603,80
Scapa,Target species,WC-05-460,2005-10-04,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-05-634,2005-10-17,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-639,2005-10-24,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-646,2005-10-31,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-05-654,2005-11-09,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-655,2005-11-14,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-662,2005-11-21,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-666,2005-11-28,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-673,2005-12-05,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-678,2005-12-12,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-05-753,2005-12-19,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-3,2006-01-10,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-8,2006-01-16,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-12,2006-01-23,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-18,2006-01-30,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-26,2006-02-06,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-29,2006-02-13,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-33,2006-02-20,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-40,2006-02-27,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-47,2006-03-07,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-49,2006-03-14,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-52,2006-03-20,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-57,2006-03-27,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-71,2006-04-03,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-78,2006-04-10,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-92,2006-04-18,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-96,2006-04-24,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-111,2006-05-02,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-114,2006-05-08,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-132,2006-05-16,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-134,2006-05-22,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-292,2006-05-29,Dinophysis acuminata species complex,109603,80
Scapa,Target species,WC-06-305,2006-06-05,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-320,2006-06-12,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-337,2006-06-20,Dinophysis acuminata species complex,109603,160
Scapa,Target species,WC-06-350,2006-06-26,Dinophysis acuminata species complex,109603,40
Scapa,Target species,WC-06-359,2006-07-03,Dinophysis acuminata species complex,109603,1800
Scapa,Target species,WC-06-360,2006-07-10,Dinophysis acuminata species complex,109603,720
Scapa,Target species,WC-06-375,2006-07-17,Dinophysis acuminata species complex,109603,40
Scapa,Target species,WC-06-385,2006-07-24,Dinophysis acuminata species complex,109603,120
Scapa,Target species,WC-06-394,2006-07-31,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-407,2006-08-07,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-06-414,2006-08-14,Dinophysis acuminata species complex,109603,140
Scapa,Target species,WC-06-428,2006-08-21,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-06-440,2006-08-24,Dinophysis acuminata species complex,109603,100
Scapa,Target species,WC-06-444,2006-08-31,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-457,2006-09-04,Dinophysis acuminata species complex,109603,100
Scapa,Target species,WC-06-459,2006-09-11,Dinophysis acuminata species complex,109603,40
Scapa,Target species,WC-06-552,2006-09-13,Dinophysis acuminata species complex,109603,60
Scapa,Target species,WC-06-555,2006-09-18,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-558,2006-09-25,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-06-562,2006-10-02,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-568,2006-10-09,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-572,2006-10-16,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-06-662,2006-10-23,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-664,2006-10-30,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-671,2006-11-06,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-674,2006-11-13,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-680,2006-11-21,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-06-723,2006-11-27,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-727,2006-12-05,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-730,2006-12-12,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-06-736,2006-12-18,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-2,2007-01-08,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-5,2007-01-15,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-15,2007-01-29,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-19,2007-02-05,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-28,2007-02-12,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-37,2007-02-19,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-42,2007-02-26,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-48,2007-03-05,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-64,2007-03-12,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-67,2007-03-19,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-75,2007-03-26,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-84,2007-04-02,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-103,2007-04-10,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-115,2007-04-16,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-119,2007-04-23,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-130,2007-04-30,Dinophysis acuminata species complex,109603,80
Scapa,Target species,WC-07-150,2007-05-08,Dinophysis acuminata species complex,109603,120
Scapa,Target species,WC-07-157,2007-05-14,Dinophysis acuminata species complex,109603,80
Scapa,Target species,WC-07-162,2007-05-21,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-07-169,2007-05-28,Dinophysis acuminata species complex,109603,60
Scapa,Target species,WC-07-178,2007-06-04,Dinophysis acuminata species complex,109603,80
Scapa,Target species,WC-07-194,2007-06-11,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-07-206,2007-06-18,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-07-208,2007-06-25,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-219,2007-07-02,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-07-223,2007-07-09,Dinophysis acuminata species complex,109603,100
Scapa,Target species,WC-07-228,2007-07-16,Dinophysis acuminata species complex,109603,180
Scapa,Target species,WC-07-245,2007-07-23,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-253,2007-07-30,Dinophysis acuminata species complex,109603,120
Scapa,Target species,WC-07-265,2007-08-06,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-272,2007-08-13,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-281,2007-08-20,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-298,2007-08-27,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-307,2007-09-03,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-314,2007-09-10,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-331,2007-09-17,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-334,2007-09-24,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-346,2007-10-01,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-350,2007-10-08,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-07-351,2007-10-15,Dinophysis acuminata species complex,109603,40
Scapa,Target species,WC-07-358,2007-10-22,Dinophysis acuminata species complex,109603,60
Scapa,Target species,WC-07-373,2007-10-29,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-379,2007-11-05,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-07-388,2007-11-12,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-392,2007-11-19,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-397,2007-11-26,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-399,2007-12-03,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-408,2007-12-10,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-07-413,2007-12-17,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-3,2008-01-07,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-6,2008-01-14,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-16,2008-01-21,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-18,2008-01-28,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-27,2008-02-04,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-40,2008-02-11,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-44,2008-02-18,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-51,2008-02-25,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-57,2008-03-03,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-59,2008-03-10,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-71,2008-03-17,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-84,2008-03-25,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-95,2008-03-31,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-08-100,2008-04-07,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-121,2008-04-15,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-129,2008-04-21,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-133,2008-04-28,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-08-153,2008-05-07,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-163,2008-05-12,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-173,2008-05-20,Dinophysis acuminata species complex,109603,200
Scapa,Target species,WC-08-178,2008-05-26,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-190,2008-06-09,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-195,2008-06-16,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-208,2008-06-30,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-213,2008-07-07,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-219,2008-07-14,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-223,2008-07-21,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-229,2008-07-28,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-08-237,2008-08-05,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-246,2008-08-13,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-08-250,2008-08-19,Dinophysis acuminata species complex,109603,20
Scapa,Target species,WC-08-256,2008-08-26,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-265,2008-09-02,Dinophysis acuminata species complex,109603,80
Scapa,Target species,WC-08-269,2008-09-09,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-275,2008-09-15,Dinophysis acuminata species complex,109603,40
Scapa,Target species,WC-08-281,2008-09-23,Dinophysis acuminata species complex,109603,0
Scapa,Target species,WC-08-290,2008-09-30,Dinophysis acuminata species complex,109603,0
