Longitude,Latitude
-4.2479,57.665
-4.2443,57.667
-4.2405,57.668
-4.2368,57.669
-4.2332,57.67
-4.2293,57.671
-4.2255,57.672
-4.2216,57.672
-4.2178,57.673
-4.214,57.674
-4.2101,57.673
-4.2062,57.673
-4.2022,57.673
-4.1982,57.673
-4.1944,57.674
-4.1906,57.675
-4.1867,57.675
-4.1828,57.675
-4.1789,57.675
-4.1751,57.675
-4.1711,57.675
-4.1671,57.675
-4.1631,57.675
-4.1625,57.672
-4.1639,57.669
-4.1652,57.665
-4.1644,57.663
-4.1631,57.659
-4.1595,57.658
-4.1557,57.659
-4.1517,57.659
-4.1478,57.66
-4.1438,57.66
-4.1398,57.66
-4.1361,57.66
-4.1321,57.66
-4.1281,57.66
-4.124,57.66
-4.1203,57.661
-4.1165,57.662
-4.1127,57.663
-4.1088,57.664
-4.1049,57.664
-4.1011,57.665
-4.0971,57.665
-4.0932,57.665
-4.089,57.665
-4.0854,57.666
-4.0818,57.668
-4.0781,57.669
-4.0743,57.67
-4.0708,57.672
-4.0672,57.674
-4.0642,57.675
-4.0604,57.675
-4.0566,57.676
-4.0528,57.677
-4.049,57.678
-4.0452,57.679
-4.0412,57.679
-4.0392,57.682
-4.0361,57.683
-4.0323,57.683
-4.0287,57.681
-4.025,57.68
-4.0212,57.68
-4.0172,57.68
-4.0132,57.68
-4.0093,57.68
-4.0054,57.68
-4.0014,57.68
-3.9974,57.68
-3.9942,57.679
-3.9925,57.676
-3.9955,57.674
-3.9968,57.671
-3.9996,57.669
-4.0014,57.666
-4.0059,57.664
-4.0143,57.659
-4.0237,57.657
-4.0317,57.652
-4.0407,57.648
-4.0485,57.643
-4.0562,57.637
-4.0636,57.631
-4.0705,57.625
-4.0791,57.62
-4.0871,57.615
-4.0942,57.609
-4.1027,57.605
-4.1061,57.597
-4.1105,57.59
-4.1075,57.586
-4.1044,57.583
-4.1016,57.58
-4.0989,57.578
-4.0951,57.577
-4.0913,57.576
-4.0894,57.574
-4.0931,57.573
-4.0971,57.573
-4.1009,57.574
-4.1046,57.575
-4.1083,57.576
-4.1122,57.576
-4.1161,57.577
-4.1201,57.577
-4.1241,57.577
-4.128,57.578
-4.1319,57.578
-4.1357,57.577
-4.1394,57.576
-4.1432,57.575
-4.1469,57.574
-4.1506,57.572
-4.1543,57.571
-4.158,57.57
-4.1616,57.568
-4.1652,57.566
-4.1689,57.565
-4.1725,57.563
-4.1753,57.561
-4.175,57.558
-4.1759,57.556
-4.1765,57.552
-4.1795,57.55
-4.1832,57.548
-4.1859,57.546
-4.1899,57.545
-4.1937,57.546
-4.1976,57.547
-4.2015,57.547
-4.2053,57.548
-4.2093,57.548
-4.2131,57.549
-4.2171,57.549
-4.2209,57.55
-4.2247,57.55
-4.2287,57.55
-4.2326,57.551
-4.2365,57.551
-4.2403,57.55
-4.2441,57.55
-4.2439,57.546
-4.2401,57.546
-4.2362,57.547
-4.2325,57.546
-4.2286,57.546
-4.2251,57.544
-4.2212,57.543
-4.2173,57.543
-4.2135,57.542
-4.2095,57.542
-4.2056,57.543
-4.2019,57.544
-4.1989,57.542
-4.1952,57.541
-4.1925,57.539
-4.1914,57.536
-4.1934,57.534
-4.1959,57.531
-4.1983,57.529
-4.2008,57.526
-4.204,57.524
-4.2069,57.522
-4.2092,57.519
-4.2112,57.517
-4.2152,57.517
-4.2182,57.516
-4.221,57.513
-4.2246,57.511
-4.2275,57.509
-4.2296,57.506
-4.2317,57.504
-4.2339,57.501
-4.2375,57.5
-4.2415,57.5
-4.2455,57.5
-4.2493,57.5
-4.2533,57.5
-4.2574,57.5
-4.2612,57.501
-4.265,57.502
-4.2687,57.503
-4.2726,57.504
-4.2766,57.504
-4.2806,57.504
-4.2846,57.504
-4.2884,57.503
-4.2924,57.503
-4.2964,57.503
-4.3002,57.502
-4.3042,57.502
-4.3082,57.502
-4.3122,57.502
-4.316,57.503
-4.3198,57.504
-4.3236,57.505
-4.3276,57.505
-4.3316,57.505
-4.3356,57.505
-4.3396,57.505
-4.3436,57.505
-4.3472,57.506
-4.3509,57.507
-4.3547,57.509
-4.3585,57.51
-4.3622,57.511
-4.366,57.512
-4.3699,57.512
-4.3737,57.511
-4.3777,57.511
-4.3817,57.511
-4.3855,57.51
-4.3894,57.51
-4.3931,57.509
-4.3969,57.508
-4.4006,57.507
-4.4043,57.505
-4.4081,57.505
-4.4119,57.504
-4.4158,57.503
-4.4193,57.501
-4.4209,57.498
-4.4218,57.497
-4.4228,57.496
-4.4246,57.495
-4.4264,57.494
-4.4283,57.493
-4.4289,57.491
-4.4275,57.49
-4.426,57.491
-4.4253,57.492
-4.4243,57.492
-4.4227,57.493
-4.4218,57.494
-4.4209,57.494
-4.4195,57.495
-4.4181,57.496
-4.4142,57.497
-4.4102,57.497
-4.4064,57.496
-4.4028,57.495
-4.3991,57.493
-4.3958,57.491
-4.3927,57.489
-4.3898,57.487
-4.3875,57.484
-4.3841,57.482
-4.3804,57.481
-4.3764,57.481
-4.3725,57.481
-4.3688,57.481
-4.365,57.482
-4.3612,57.483
-4.3573,57.482
-4.3536,57.483
-4.3496,57.483
-4.3456,57.483
-4.3418,57.484
-4.3379,57.485
-4.3341,57.485
-4.3303,57.485
-4.3263,57.485
-4.3225,57.484
-4.3187,57.483
-4.3149,57.482
-4.3111,57.483
-4.3071,57.483
-4.3031,57.483
-4.2991,57.483
-4.2953,57.482
-4.2913,57.482
-4.2875,57.483
-4.2837,57.484
-4.2797,57.484
-4.2759,57.485
-4.2722,57.486
-4.2686,57.488
-4.2649,57.489
-4.2636,57.492
-4.2596,57.492
-4.2557,57.492
-4.2518,57.491
-4.2482,57.493
-4.2454,57.495
-4.2415,57.495
-4.2386,57.493
-4.2358,57.491
-4.2313,57.493
-4.2276,57.494
-4.2239,57.495
-4.2201,57.496
-4.2163,57.495
-4.2126,57.494
-4.209,57.492
-4.2053,57.491
-4.2017,57.49
-4.1979,57.489
-4.1958,57.486
-4.1927,57.485
-4.1887,57.485
-4.1847,57.485
-4.1809,57.485
-4.1772,57.487
-4.1735,57.488
-4.1697,57.489
-4.166,57.49
-4.1624,57.492
-4.1592,57.494
-4.1559,57.496
-4.153,57.498
-4.1509,57.501
-4.1475,57.503
-4.1473,57.505
-4.1492,57.508
-4.1509,57.511
-4.1503,57.514
-4.1482,57.517
-4.1444,57.518
-4.1405,57.517
-4.1367,57.516
-4.1329,57.515
-4.1289,57.515
-4.1251,57.515
-4.1211,57.515
-4.1175,57.521
-4.1142,57.522
-4.1121,57.525
-4.1093,57.527
-4.1073,57.53
-4.1052,57.533
-4.1024,57.535
-4.0996,57.537
-4.096,57.539
-4.0922,57.54
-4.0885,57.541
-4.0848,57.542
-4.0811,57.544
-4.0774,57.545
-4.0737,57.546
-4.0699,57.547
-4.0662,57.548
-4.0624,57.549
-4.0587,57.55
-4.0551,57.552
-4.0515,57.554
-4.0479,57.556
-4.0451,57.558
-4.0426,57.56
-4.0408,57.563
-4.0408,57.567
-4.042,57.571
-4.0448,57.573
-4.0484,57.575
-4.0513,57.577
-4.0549,57.579
-4.0577,57.581
-4.0615,57.582
-4.0653,57.581
-4.0693,57.581
-4.0733,57.581
-4.0771,57.582
-4.0751,57.585
-4.0715,57.585
-4.0677,57.586
-4.0642,57.588
-4.0606,57.59
-4.0569,57.591
-4.0528,57.592
-4.0432,57.591
-4.0332,57.592
-4.0233,57.592
-4.0136,57.594
-4.0058,57.599
-3.9964,57.597
-3.9868,57.595
-3.9787,57.59
-3.9699,57.586
-3.96,57.587
-3.9501,57.588
-3.9404,57.587
-3.9305,57.586
-3.9205,57.586
-3.9105,57.586
-3.9007,57.588
-3.8908,57.589
-3.8809,57.59
-3.871,57.59
-3.8611,57.591
-3.8513,57.593
-3.8417,57.596
-3.8323,57.597
-3.8229,57.6
-3.8137,57.604
-3.8045,57.608
-3.7953,57.611
-3.7868,57.616
-3.7783,57.621
-3.7695,57.626
-3.7614,57.631
-3.7525,57.636
-3.7455,57.642
-3.7332,57.644
-3.7237,57.648
-3.712,57.652
-3.7017,57.655
-3.6894,57.659
-3.6795,57.66
-3.6597,57.662
-3.6399,57.663
-3.6077,57.664
-3.5681,57.661
-3.5287,57.664
-3.4937,57.682
-3.4796,57.704
-3.441,57.71
-3.4022,57.715
-3.3631,57.722
-3.3237,57.723
-3.2845,57.725
-3.2499,57.709
-3.2117,57.698
-3.1732,57.688
-3.1344,57.68
-3.0951,57.676
-3.0562,57.669
-3.0168,57.666
-2.9797,57.68
-2.9408,57.687
-2.9041,57.7
-2.8654,57.706
-2.8307,57.696
-2.7916,57.699
-2.7532,57.692
-2.7186,57.691
-2.6801,57.687
-2.6426,57.684
-2.6034,57.682
-2.5663,57.678
-2.5281,57.672
-2.4903,57.674
-2.4507,57.672
-2.4112,57.672
-2.3722,57.674
-2.335,57.675
-2.304,57.694
-2.2678,57.683
-2.2289,57.681
-2.1904,57.673
-2.1535,57.684
-2.1184,57.701
-2.0791,57.702
-2.0403,57.694
-2.0016,57.698
-1.9739,57.677
-1.935,57.68
-1.9011,57.658
-1.8696,57.63
-1.8299,57.616
-1.8227,57.581
-1.8028,57.546
-1.7817,57.502
-1.7839,57.448
-1.7365,57.395
-1.7478,57.356
-1.7691,57.224
