﻿series,biogeographic_region,station,latitude,longitude,MSTAT,last_year,determinand_group,determinand,basis,unit,mean_last_year,BAC_type,BAC_value,status_BAC,EAC_type,EAC_value,status_EAC,status_profile,basis_profile,status_se,trend,trend_se
834,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,PAH parent compounds,CHR,D,ug/kg,92.1088761650449,BAC,20,1.5272390403625455,ERL,384,-1.4276712386711905,4.522971313916536,D,0.14849915620211002,1.4281515938848683,2.2648034075597328
835,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,PAH parent compounds,DBAHA,D,ug/kg,14.193095462368706,,,,,,,2.6527556113121653,D,0.28821806428776425,-7.430274273097037,4.366201225181527
836,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,PAH parent compounds,DBT,D,ug/kg,6.6105538484519775,,,,ERL,190,-3.358356632328671,1.8886674398318153,D,0.13095558438118698,-3.912265067171028,2.4480623690971894
837,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,PAH parent compounds,FLE,D,ug/kg,6.116651829187685,,,,,,,1.8110148600836449,D,0.4389752998608184,-12.22592375062006,9.024454779842388
838,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,PAH parent compounds,FLU,D,ug/kg,90.28692492857704,BAC,39,0.8394310078910472,ERL,600,-1.8939370011954528,4.5029926540206935,D,0.15109367266536697,0.1693672942528005,1.5896043019723427
839,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,PAH parent compounds,ICDP,D,ug/kg,140.7439149535592,BAC,103,0.3122130448435776,,,,4.9469420330732135,D,0.1523550439102439,-1.2138150699489125,1.9939794888833224
840,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,PAH parent compounds,NAP,D,ug/kg,29.708786138462518,BAC,8,1.3120012899577391,ERL,160,-1.6837309835962517,3.391442831637575,D,0.18846438860356862,-0.7072148040222476,2.9858410030171942
841,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,PAH parent compounds,PA,D,ug/kg,96.01393356696754,BAC,32,1.0987574194587055,ERL,240,-0.9161456010835591,4.564493322258432,D,0.1713646495281604,2.9502530648906955,2.3583455237108595
842,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,PAH parent compounds,PER,D,ug/kg,30.482786341698958,,,,,,,3.4171621420503824,D,0.14178067661857435,-7.142101699628645,2.6422641063546846
843,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,PAH parent compounds,PYR,D,ug/kg,82.4753511910526,BAC,24,1.234445644909226,ERL,665,-2.0872875653986824,4.412499475257172,D,0.16907753818882046,0.7606473127602806,1.7705957933624978
882,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,PAH parent compounds,ACNE,D,ug/kg,4.023891847190806,,,,,,,1.392249555495592,D,0.1789095494188143,-3.9236813918732696,1.2952118376934114
883,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,PAH parent compounds,ACNLE,D,ug/kg,0.676957791364813,,,,,,,-0.3901463545942692,D,0.2590416224797475,-3.720079596496401,1.640416715331939
884,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,PAH parent compounds,ANT,D,ug/kg,12.496234939969778,BAC,5,0.9159894817004599,ERL,85,-1.9172238623557565,2.52542739413456,D,0.41642924394978886,-2.431711630700489,2.9508100106189374
885,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,PAH parent compounds,BAA,D,ug/kg,38.27004735600769,BAC,16,0.8720788146156084,ERL,261,-1.9198528704673041,3.6446675368553896,D,0.16466284617498295,-4.217918697365153,1.1649665816711403
886,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,PAH parent compounds,BAP,D,ug/kg,59.960293850845694,BAC,30,0.6924851923415152,ERL,430,-1.9701026346839372,4.093682574003671,D,0.1648660674980245,-4.238162776507233,1.159836597997575
887,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,PAH parent compounds,BBKF,D,ug/kg,150.81076115823518,,,,,,,5.016025813493569,D,0.15363911094432625,-0.7019850594945254,2.1213049615798427
888,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,PAH parent compounds,BEP,D,ug/kg,76.38012649437096,,,,,,,4.3357225379150215,D,0.18759586382078464,3.056232108341849,1.8346730824187936
889,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,PAH parent compounds,BGHIP,D,ug/kg,100.96648426233375,BAC,80,0.23276198810984372,,,,4.614788622783725,D,0.1571955441677943,-5.373515116919895,1.1348072542650076
890,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,PAH parent compounds,CHR,D,ug/kg,57.34604379644333,BAC,20,1.0533715841448532,ERL,384,-1.9015386948888828,4.049103857698844,D,0.14722919125204706,-3.344922135215711,1.0417306020246277
891,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,PAH parent compounds,DBAHA,D,ug/kg,15.3754844990167,,,,,,,2.7327743253272523,D,0.11873001699947724,-5.9621710144933004,0.8841268931145646
892,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,PAH parent compounds,DBT,D,ug/kg,6.46881512755379,,,,ERL,190,-3.380031113717887,1.8669929584425993,D,0.1706564421348029,-4.689908833924297,1.2132342615877292
893,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,PAH parent compounds,FLE,D,ug/kg,10.715063599683363,,,,,,,2.371650564482667,D,0.1686990417475977,-4.8759145993225115,1.189812996008081
894,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,PAH parent compounds,FLU,D,ug/kg,75.91645959307665,BAC,39,0.6660718736952544,ERL,600,-2.0672961353912456,4.329633519824901,D,0.1405126071008453,-4.14027228831425,0.9805297066583265
895,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,PAH parent compounds,ICDP,D,ug/kg,94.5479086846096,BAC,103,-0.0856223119884083,,,,4.5491066762412276,D,0.15190625121278353,-4.867845411326149,1.0767937171290207
896,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,PAH parent compounds,NAP,D,ug/kg,26.337226710087414,BAC,8,1.191541860940534,ERL,160,-1.804190412613457,3.2709834026203697,D,0.15072205988015355,-6.079513463576716,1.0684824259817187
897,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,PAH parent compounds,PA,D,ug/kg,84.48013438144291,BAC,32,0.970780507846388,ERL,240,-1.0441225126958766,4.436516410646115,D,0.1548096173003203,-3.0276614362890504,1.0996494725848782
898,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,PAH parent compounds,PER,D,ug/kg,22.953208896935344,,,,,,,3.133457747949705,D,0.1458272141702517,-12.730670661771175,1.0169681456651833
899,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,PAH parent compounds,PYR,D,ug/kg,71.63879283101117,BAC,24,1.0935828962141962,ERL,665,-2.2281503140937122,4.271636726562142,D,0.15859136279252195,-3.71951741275365,1.1112581654528815
937,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,PAH parent compounds,ACNE,D,ug/kg,10.195905031588516,,,,,,,2.3219861721892547,D,0.28177436493111874,-1.8429958202994488,2.648433941164239
938,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,PAH parent compounds,ACNLE,D,ug/kg,1.7730536038129125,,,,,,,0.5727032600320687,D,0.3150235141100125,-1.138972963443896,2.910617527246812
939,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,PAH parent compounds,ANT,D,ug/kg,42.295334701485935,BAC,5,2.1352388767906474,ERL,85,-0.6979744672655692,3.7446767892247474,D,0.14677776064891263,1.179154948828338,1.4525717347913747
940,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,PAH parent compounds,BAA,D,ug/kg,136.4928162241642,BAC,16,2.1436832626059092,ERL,261,-0.6482484224770033,4.91627198484569,D,0.1478911967027229,0.5815595949374512,1.4816602718521168
941,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,PAH parent compounds,BAP,D,ug/kg,165.02336218370266,BAC,30,1.7048896712077872,ERL,430,-0.9576981558176652,5.106087052869943,D,0.14062587143593058,0.4414798189444388,1.4075387304995868
942,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,PAH parent compounds,BBKF,D,ug/kg,355.80987720322514,,,,,,,5.874396535395111,D,0.13343494098971215,-0.2784855978296176,1.3437440754955885
943,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,PAH parent compounds,BEP,D,ug/kg,148.8114881723258,,,,,,,5.002680324877982,D,0.12950216029765643,0.32809688998352016,1.2942705022299699
944,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,PAH parent compounds,BGHIP,D,ug/kg,144.01532241933072,BAC,80,0.5878930649312322,,,,4.969919699605113,D,0.12325070222605732,-0.6742347929122872,1.2281404171759605
945,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,PAH parent compounds,CHR,D,ug/kg,144.75476087716933,BAC,20,1.979308732701377,ERL,384,-0.9756015463323591,4.975041006255368,D,0.14230035023001936,0.2986350459332505,1.4235059602123974
946,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,PAH parent compounds,DBAHA,D,ug/kg,25.315473780979914,,,,,,,3.2314158206715846,D,0.16703989596647797,-2.3424334449640316,1.5338756561342772
947,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,PAH parent compounds,DBT,D,ug/kg,9.118268252549502,,,,ERL,190,-3.0367441706934777,2.2102799014670085,D,0.12985831023353364,-0.09875171385039619,1.2977643937663896
948,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,PAH parent compounds,FLE,D,ug/kg,18.18954287948593,,,,,,,2.900846861894629,D,0.14033083481537678,0.43021684673396154,1.403047616087987
949,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,PAH parent compounds,FLU,D,ug/kg,264.6408124710426,BAC,39,1.9148118358001307,ERL,600,-0.8185561732863693,5.578373481929777,D,0.1489877620207439,1.0302451059417441,1.4931264298769478
950,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,PAH parent compounds,ICDP,D,ug/kg,144.8461010949222,BAC,103,0.34094281877790955,,,,4.975671807007545,D,0.1222545559034996,-0.49519905107932555,1.222858997127262
951,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,PAH parent compounds,NAP,D,ug/kg,29.617442265147105,BAC,8,1.3089219118157414,ERL,160,-1.6868103617382495,3.388363453495577,D,0.19785815888805264,-3.186639282733169,1.8608528279298222
952,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,PAH parent compounds,PA,D,ug/kg,174.11990986809477,BAC,32,1.6940082962417757,ERL,240,-0.32089472430048893,5.159744199041502,D,0.1459711715337269,1.5447539727022268,1.4691476131456647
953,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,PAH parent compounds,PER,D,ug/kg,55.9345890351297,,,,,,,4.024182955085521,D,0.1996567667388202,0.8158495313236652,1.9020384717655892
954,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,PAH parent compounds,PYR,D,ug/kg,256.3020020407982,BAC,24,2.368302614309551,ERL,665,-0.9534305959983573,5.546356444657497,D,0.1466403574534589,1.020671935062601,1.4683985136720672
1264,Northern North Sea,East_Scotland_(St._Andrews)_seSF,56.378986,-2.67021,RH,2018,PAH parent compounds,ACNE,D,ug/kg,0.3539138168369095,,,,,,,-1.0387018507513734,D,0.7790481772736558,-6.772790432498347,12.164176240918549
1266,Northern North Sea,East_Scotland_(St._Andrews)_seSF,56.378986,-2.67021,RH,2018,PAH parent compounds,ANT,D,ug/kg,7.096156301132618,BAC,5,0.3501153589840078,ERL,85,-2.4830979850722086,1.959553271418108,D,0.5684601190392268,17.07090307123821,8.23494350463855
1267,Northern North Sea,East_Scotland_(St._Andrews)_seSF,56.378986,-2.67021,RH,2018,PAH parent compounds,BAA,D,ug/kg,19.023925690660803,BAC,16,0.17310871161716435,ERL,261,-2.618822973465748,2.9456974338569455,D,0.3294342418315759,8.11231977873599,4.596874736624425
1268,Northern North Sea,East_Scotland_(St._Andrews)_seSF,56.378986,-2.67021,RH,2018,PAH parent compounds,BAP,D,ug/kg,38.940431716424825,BAC,30,0.2608357049288341,ERL,430,-2.4017521220966183,3.6620330865909896,D,0.41624122222914517,10.031240430860098,5.5499952121107
1269,Northern North Sea,East_Scotland_(St._Andrews)_seSF,56.378986,-2.67021,RH,2018,PAH parent compounds,BBKF,D,ug/kg,110.70099273899335,,,,,,,4.706832807506299,D,0.3719490093752866,7.1152178028775515,5.0236903050821216
1270,Northern North Sea,East_Scotland_(St._Andrews)_seSF,56.378986,-2.67021,RH,2018,PAH parent compounds,BEP,D,ug/kg,47.153086772562496,,,,,,,3.8533994740110873,D,0.37721840417536967,8.064776977117758,5.036074642143777
1271,Northern North Sea,East_Scotland_(St._Andrews)_seSF,56.378986,-2.67021,RH,2018,PAH parent compounds,BGHIP,D,ug/kg,64.40354229669957,BAC,80,-0.216857998469135,,,,4.165168636204746,D,0.36179467873747945,8.862287625902672,4.801035216302201
1272,Northern North Sea,East_Scotland_(St._Andrews)_seSF,56.378986,-2.67021,RH,2018,PAH parent compounds,CHR,D,ug/kg,23.533096901571685,BAC,20,0.1626755355512035,ERL,384,-2.7922347434825325,3.1584078091051944,D,0.32753870756227216,6.042023635791344,4.509005026508799
1273,Northern North Sea,East_Scotland_(St._Andrews)_seSF,56.378986,-2.67021,RH,2018,PAH parent compounds,DBAHA,D,ug/kg,3.410028949295755,,,,,,,1.2267207807889364,D,0.29628782867465586,5.816030778601318,3.3431602926642867
1274,Northern North Sea,East_Scotland_(St._Andrews)_seSF,56.378986,-2.67021,RH,2018,PAH parent compounds,DBT,D,ug/kg,1.6106629434549902,,,,ERL,190,-4.770378211795407,0.47664586036507894,D,0.42228410462186883,7.800531132573448,6.729092842524295
1275,Northern North Sea,East_Scotland_(St._Andrews)_seSF,56.378986,-2.67021,RH,2018,PAH parent compounds,FLE,D,ug/kg,2.336853060844731,,,,,,,0.848805178460071,D,0.4361679192657289,6.9970792158917305,6.646098189309904
1276,Northern North Sea,East_Scotland_(St._Andrews)_seSF,56.378986,-2.67021,RH,2018,PAH parent compounds,FLU,D,ug/kg,35.78476415729042,BAC,39,-0.0860394255073893,ERL,600,-2.8194074345938893,3.577522220622257,D,0.3598667014843955,8.361102403675748,4.95288598277762
1277,Northern North Sea,East_Scotland_(St._Andrews)_seSF,56.378986,-2.67021,RH,2018,PAH parent compounds,ICDP,D,ug/kg,65.54859286413254,BAC,103,-0.45193724485396025,,,,4.182791743375676,D,0.34386296470007127,7.883370283086137,4.582391625014737
1278,Northern North Sea,East_Scotland_(St._Andrews)_seSF,56.378986,-2.67021,RH,2018,PAH parent compounds,NAP,D,ug/kg,6.427069991983301,BAC,8,-0.21892278504606444,ERL,160,-3.214655058600055,1.8605187566337713,D,0.5343740457055027,11.142258609952542,7.4755230675783375
1279,Northern North Sea,East_Scotland_(St._Andrews)_seSF,56.378986,-2.67021,RH,2018,PAH parent compounds,PA,D,ug/kg,22.55719522892346,BAC,32,-0.3496818088579232,ERL,240,-2.364584829400188,3.1160540939418033,D,0.444617553669236,6.154779578927184,6.050804627174026
1280,Northern North Sea,East_Scotland_(St._Andrews)_seSF,56.378986,-2.67021,RH,2018,PAH parent compounds,PER,D,ug/kg,26.38472845865362,,,,,,,3.2727853753001677,D,0.44218000624690446,13.033876865791182,5.924915291379344
1281,Northern North Sea,East_Scotland_(St._Andrews)_seSF,56.378986,-2.67021,RH,2018,PAH parent compounds,PYR,D,ug/kg,35.719457630329366,BAC,24,0.39764174162372523,ERL,665,-2.9240914686841832,3.575695571971671,D,0.3803752633593919,7.733170176813421,5.2089442238062995
1362,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2019,PAH parent compounds,ACNE,D,ug/kg,1.3572386473749745,,,,,,,0.30545222933666716,D,0.34403297240057784,-5.747673001952462,3.954193636854377
1363,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2019,PAH parent compounds,ACNLE,D,ug/kg,0.09211835756078549,,,,,,,-2.3846810335330884,D,0.8260957896711523,-4.914308337794695,9.830586376971997
1364,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2019,PAH parent compounds,ANT,D,ug/kg,5.144541526696375,BAC,5,0.028498342423881162,ERL,85,-2.804715001632335,1.6379362548579814,D,0.2900428897850256,-4.903454144021047,3.2883060810069082
1365,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2019,PAH parent compounds,BAA,D,ug/kg,17.054737533654652,BAC,16,0.06383930410488414,ERL,261,-2.7280923809780284,2.8364280263446653,D,0.25144576335302665,-5.484099944296586,2.8564634786466194
1366,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2019,PAH parent compounds,BAP,D,ug/kg,25.450837285704516,BAC,30,-0.16444873996496412,ERL,430,-2.8270365669904165,3.2367486416971913,D,0.2201629342407134,-4.688096534158026,2.4955760398322533
1367,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2019,PAH parent compounds,BBKF,D,ug/kg,70.76641537224135,,,,,,,4.259384529006647,D,0.17245591525472548,-6.040716855153211,1.9606234836486065
1368,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2019,PAH parent compounds,BEP,D,ug/kg,30.19223147337455,,,,,,,3.407584655308999,D,0.17359296996988172,-4.222294242923615,1.9574245576480844
1369,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2019,PAH parent compounds,BGHIP,D,ug/kg,35.308257743818714,BAC,80,-0.8179097676722908,,,,3.5641168670015904,D,0.1552218452376929,-4.437653611949764,1.743105818258249
1370,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2019,PAH parent compounds,CHR,D,ug/kg,20.83450856379364,BAC,20,0.040878403991305934,ERL,384,-2.91403187504243,3.036610677545297,D,0.2207393626320785,-6.438940634218306,2.5000984398258104
1371,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2019,PAH parent compounds,DBAHA,D,ug/kg,4.155838039944905,,,,,,,1.4245141023007484,D,0.1954019915276545,-6.535282447652426,2.23713204291063
1372,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2019,PAH parent compounds,DBT,D,ug/kg,1.4302506399611237,,,,ERL,190,-4.889174370547049,0.3578497016134372,D,0.1917758734138234,-6.525374081685399,2.190638362215227
1373,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2019,PAH parent compounds,FLE,D,ug/kg,2.4095118961999202,,,,,,,0.8794241942929186,D,0.24526604721515974,-6.194919247498543,2.7910658565462922
1374,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2019,PAH parent compounds,FLU,D,ug/kg,31.77381438108805,BAC,39,-0.20491914269793554,ERL,600,-2.9382871517844356,3.4586425034317108,D,0.2502218219772503,-5.933622538620856,2.8403927598169876
1375,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2019,PAH parent compounds,ICDP,D,ug/kg,43.40940044359206,BAC,103,-0.8640529704949214,,,,3.7706760177347145,D,0.21684165346076192,-2.7485077903433432,2.470340886324825
1376,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2019,PAH parent compounds,NAP,D,ug/kg,4.24924354949732,BAC,8,-0.6327005629388887,ERL,160,-3.6284328364928795,1.446740978740947,D,0.21024255211986395,-7.89236441106175,2.3915169413035815
1377,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2019,PAH parent compounds,PA,D,ug/kg,22.754597101308047,BAC,32,-0.34096870742907104,ERL,240,-2.3558717279713357,3.1247671953706555,D,0.24472517451215564,-5.504645531344718,2.7780998672905044
1378,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2019,PAH parent compounds,PER,D,ug/kg,13.658278623803243,,,,,,,2.614345830374987,D,0.1783257165957007,-3.391110706963559,2.011135681238438
1379,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2019,PAH parent compounds,PYR,D,ug/kg,29.60144747722375,BAC,24,0.2097694310440006,ERL,665,-3.111963779263908,3.3878232613919463,D,0.24372535167741496,-6.360718747262619,2.764377647341818
1419,Northern North Sea,EScotland_EScOpenSea_se01,56.5,-1.5,RH,2019,PAH parent compounds,BAA,D,ug/kg,2.8430316568860308,BAC,16,-1.7277177546044105,ERL,261,-4.519649439687323,1.0448709676353707,D,0.30668741076753225,0.48063601843414344,2.3691658813422865
1420,Northern North Sea,EScotland_EScOpenSea_se01,56.5,-1.5,RH,2019,PAH parent compounds,BAP,D,ug/kg,3.2943729328382507,BAC,30,-2.2089815405172413,ERL,430,-4.871569367542694,1.1922158411449142,D,0.35266974682509655,-2.221326468991932,2.5164434212130087
1421,Northern North Sea,EScotland_EScOpenSea_se01,56.5,-1.5,RH,2019,PAH parent compounds,BBKF,D,ug/kg,24.335557446957413,,,,,,,3.1919385502331363,D,0.258593958986851,0.4449391722864071,2.8184514191644863
1422,Northern North Sea,EScotland_EScOpenSea_se01,56.5,-1.5,RH,2019,PAH parent compounds,BEP,D,ug/kg,8.568868247289771,,,,,,,2.1481356640628575,D,0.3672645327195373,5.7886852906780355,2.0012837424886083
1423,Northern North Sea,EScotland_EScOpenSea_se01,56.5,-1.5,RH,2019,PAH parent compounds,BGHIP,D,ug/kg,12.90067743069928,BAC,80,-1.8247468106773708,,,,2.5572798239965104,D,0.20452013688918685,-3.342467761061836,1.4517138432595993
1424,Northern North Sea,EScotland_EScOpenSea_se01,56.5,-1.5,RH,2019,PAH parent compounds,CHR,D,ug/kg,6.248731537841277,BAC,20,-1.1633537843490154,ERL,384,-4.118264063382751,1.8323784892049755,D,0.3515348463582236,0.21781210677968535,2.596633004153213
1425,Northern North Sea,EScotland_EScOpenSea_se01,56.5,-1.5,RH,2019,PAH parent compounds,DBAHA,D,ug/kg,2.5902288585610016,,,,,,,0.9517462341864864,D,0.29359578826288524,-0.4991150632843722,2.341985052528061
1428,Northern North Sea,EScotland_EScOpenSea_se01,56.5,-1.5,RH,2019,PAH parent compounds,FLU,D,ug/kg,4.684275953017642,BAC,39,-2.1193502881633433,ERL,600,-4.852718297249844,1.544211357966303,D,0.25164438175115245,-2.2885631398277964,1.6856983498899878
1429,Northern North Sea,EScotland_EScOpenSea_se01,56.5,-1.5,RH,2019,PAH parent compounds,ICDP,D,ug/kg,18.230273342449543,BAC,103,-1.7316454055511157,,,,2.90308358267852,D,0.2896463650903079,-1.5746400212423988,2.0459320358222732
1431,Northern North Sea,EScotland_EScOpenSea_se01,56.5,-1.5,RH,2019,PAH parent compounds,PA,D,ug/kg,4.540527584282171,BAC,32,-1.9526926895064278,ERL,240,-3.9675957100486925,1.5130432132932987,D,0.2234372938462011,-1.8911681923942805,1.441238785909831
1432,Northern North Sea,EScotland_EScOpenSea_se01,56.5,-1.5,RH,2019,PAH parent compounds,PER,D,ug/kg,3.6210282445202204,,,,,,,1.2867580309519837,D,0.5650270307717019,-7.185304037946408,3.191597831962843
1433,Northern North Sea,EScotland_EScOpenSea_se01,56.5,-1.5,RH,2019,PAH parent compounds,PYR,D,ug/kg,3.6508029415063032,BAC,24,-1.8831067029721424,ERL,665,-5.2048399132800505,1.2949471273758033,D,0.26913659982916416,-2.2388394143086616,1.8449233028928511
1460,Northern North Sea,EShetland_EShIntermediate_se01,60.04,-0.665,RH,2019,PAH parent compounds,ACNE,D,ug/kg,0.05889198023554845,,,,,,,-2.8320503565840633,D,1.32664724033594,,
1462,Northern North Sea,EShetland_EShIntermediate_se01,60.04,-0.665,RH,2019,PAH parent compounds,ANT,D,ug/kg,1.5764338480760263,BAC,5,-1.1542726745699874,ERL,85,-3.9874860186262038,0.4551652378641129,D,1.198554211448315,16.640196903961797,15.503500471831698
1463,Northern North Sea,EShetland_EShIntermediate_se01,60.04,-0.665,RH,2019,PAH parent compounds,BAA,D,ug/kg,7.50824774561419,BAC,16,-0.7565866065087552,ERL,261,-3.5485182915916678,2.016002115731026,D,0.6411950403814402,2.594260923868973,8.129929056049292
1464,Northern North Sea,EShetland_EShIntermediate_se01,60.04,-0.665,RH,2019,PAH parent compounds,BAP,D,ug/kg,20.793322931225514,BAC,30,-0.3665654594124108,ERL,430,-3.029153286437863,3.0346319222497447,D,0.607896669170016,6.311844278160184,7.749848146777392
1465,Northern North Sea,EShetland_EShIntermediate_se01,60.04,-0.665,RH,2019,PAH parent compounds,BBKF,D,ug/kg,95.89852516287371,,,,,,,4.5632906028647096,D,0.6348382964536683,3.9857997354531607,8.169708032265747
1466,Northern North Sea,EShetland_EShIntermediate_se01,60.04,-0.665,RH,2019,PAH parent compounds,BEP,D,ug/kg,37.93144155427057,,,,,,,3.6357803606277166,D,0.6208137975081677,4.840969326896896,7.983854593797623
1467,Northern North Sea,EShetland_EShIntermediate_se01,60.04,-0.665,RH,2019,PAH parent compounds,BGHIP,D,ug/kg,103.5237664051189,BAC,80,0.2577745787738728,,,,4.639801213447754,D,0.6091109621528371,7.476443815354106,7.855169956987286
1468,Northern North Sea,EShetland_EShIntermediate_se01,60.04,-0.665,RH,2019,PAH parent compounds,CHR,D,ug/kg,12.413467317537682,BAC,20,-0.4769503162997055,ERL,384,-3.4318605953334416,2.5187819572542853,D,0.653249297637003,2.2721204712414242,8.327300443270449
1469,Northern North Sea,EShetland_EShIntermediate_se01,60.04,-0.665,RH,2019,PAH parent compounds,DBAHA,D,ug/kg,13.980438913859457,,,,,,,2.637659132153988,D,0.6167553978068531,7.759548126815468,7.966664940846447
1470,Northern North Sea,EShetland_EShIntermediate_se01,60.04,-0.665,RH,2019,PAH parent compounds,DBT,D,ug/kg,1.6848416708310023,,,,ERL,190,-4.72535247666956,0.5216715954909265,D,0.7939509456866318,17.642630518682452,10.675396174056619
1471,Northern North Sea,EShetland_EShIntermediate_se01,60.04,-0.665,RH,2019,PAH parent compounds,FLE,D,ug/kg,0.591115778757051,,,,,,,-0.5257433776203353,D,1.2204829831555428,9.680897558128938,15.779009660437474
1472,Northern North Sea,EShetland_EShIntermediate_se01,60.04,-0.665,RH,2019,PAH parent compounds,FLU,D,ug/kg,16.430020517615425,BAC,39,-0.8644514652915096,ERL,600,-3.5978194743780096,2.7991101808381367,D,0.6328546219495123,4.3630586332572046,8.022101110497065
1473,Northern North Sea,EShetland_EShIntermediate_se01,60.04,-0.665,RH,2019,PAH parent compounds,ICDP,D,ug/kg,119.48406737544646,BAC,103,0.14845404685091967,,,,4.7831830350805555,D,0.5852488108625079,6.818719483887225,7.5521374443191105
