Year,ICES Rectangle,Species,Disclosive data identifier,Value (�),Quantity (tonnes)
2017,43E4,Crabs (C.P.Mixed Sexes),,270312.87,182.5417
2017,43E4,Crabs - Velvet (Swim),,24615.18,7.2198
2017,43E4,Crawfish,,581.04,0.0254
2017,43E4,Cuckoo Ray,,23.54,0.0269
2017,43E4,Goldsinny-wrasse,,31084.99,0.7331
2017,43E4,Green Crab,,95,0.1
2017,43E4,Haddock,,3642.42,3.991
2017,43E4,Hake,,140.8,0.0644
2017,43E4,John Dory,,21.34,0.003
2017,43E4,Lemon Sole,,420.04,0.1015
2017,43E4,Ling,,99.31,0.1049
2017,43E4,Lobster - Squat,,596.96,0.1448
2017,43E4,Lobsters,,66270.17,4.572
2017,43E4,Mackerel,,90.33,0.0706
2017,43E4,Meagre Fish,,0,0.0022
2017,43E4,Megrim,,340.48,0.1706
2017,43E4,Mixed Squid and Octopi,,0,0.087
2017,43E4,Monks or Anglers,,4406.91,2.2251
2017,43E4,Mussels,,900,0.1125
2017,43E4,Nephrops (Norway Lobster),,2980122.47,420.211
2017,43E4,Octopus,,60.5,0.11
2017,43E4,Plaice,,156.72,0.1667
2017,43E4,Rock cook,,94.82,0.0032
2017,43E4,Scallops,,511596.55,178.8655
2017,43E4,Skates and Rays,,8.82,0.1292
2017,43E4,Sole,,73.51,0.0042
2017,43E4,Spotted Ray,,1.41,0.002
2017,43E4,Sprats,,9239,35.2
2017,43E4,Squid,,2014.48,0.4713
2017,43E4,Thornback Ray,,507.02,0.566
2017,43E4,Turbot,,196.86,0.0333
2017,43E4,Whelks,,32783.02,32.0115
2017,43E4,Whiting,,193.2,0.1848
2017,43E4,Witch,,680.16,0.9689
2017,43E4,Wrasses,,7449.24,0.1938
2017,43E5,,disclosive data,,
2017,43E7,Crabs (C.P.Mixed Sexes),,10974.19,6.956
2017,43E7,Crabs - Velvet (Swim),,398.18,0.13
2017,43E7,Lobsters,,11353,0.7458
2017,43E7,Mackerel,,199.57,0.1559
2017,43E7,Mixed Squid and Octopi,,0,1.3461
2017,43E7,Scallops,,20454.72,7.3718
2017,43E7,Squid,,5216.53,1.0913
2017,43E8,Cod,,519,0.2592
2017,43E8,Crabs (C.P.Mixed Sexes),,82980.64,47.8187
2017,43E8,Crabs - Velvet (Swim),,9223.77,3.7324
2017,43E8,Green Crab,,68.37,0.0855
2017,43E8,Gurnards - Red,,5.33,0.0135
2017,43E8,Haddock,,54498.47,52.4914
2017,43E8,Hake,,247.38,0.1476
2017,43E8,Halibut,,560.26,0.0824
2017,43E8,Lemon Sole,,465.62,0.1287
2017,43E8,Lesser Spotted Dog,,6.99,0.0226
2017,43E8,Ling,,15.3,0.0113
2017,43E8,Lobsters,,38970.51,2.8898
2017,43E8,Mackerel,,66624.66,40.0871
2017,43E8,Mixed Squid and Octopi,,119.76,0.0225
2017,43E8,Monks or Anglers,,2441.14,0.9982
2017,43E8,Nephrops (Norway Lobster),,18249.14,5.1645
2017,43E8,Plaice,,573.46,0.5218
2017,43E8,Pollack,,129.15,0.0409
2017,43E8,Saithe,,364.52,0.392
2017,43E8,Scallops,,990223.24,392.0973
2017,43E8,Squid,,29186.44,4.6346
2017,43E8,Surmullet,,25.48,0.0154
2017,43E8,Turbot,,248.82,0.0316
2017,43E8,Whiting,,5194.41,5.2359
2017,43E8,Witch,,150.94,0.1357
2017,43E9,Brill,,150.01,0.0316
2017,43E9,Catfish,,1133.29,0.6054
2017,43E9,Cod,,7330.21,2.8752
2017,43E9,Cuckoo Ray,,0.64,0.0006
2017,43E9,Gurnards - Grey,,351.15,0.9521
2017,43E9,Gurnards - Red,,184.66,0.319
2017,43E9,Haddock,,859990.87,757.2531
2017,43E9,Hake,,9545.76,4.6336
2017,43E9,Halibut,,2379.97,0.379
2017,43E9,Herring,,2559342.41,4908.5323
2017,43E9,Lemon Sole,,4150.72,1.185
2017,43E9,Ling,,4324.32,2.3853
2017,43E9,Mackerel,,77667.89,101.4349
2017,43E9,Megrim,,568.79,0.2053
2017,43E9,Mixed Squid and Octopi,,704.68,0.1325
2017,43E9,Monks or Anglers,,13733.35,4.6309
2017,43E9,Nephrops (Norway Lobster),,19769.4,2.1801
2017,43E9,Octopus,,17.14,0.0086
2017,43E9,Plaice,,12211.53,11.9068
2017,43E9,Pollack,,1058.05,0.3334
2017,43E9,Redfishes,,16.94,0.0076
2017,43E9,Saithe,,954.76,1.0335
2017,43E9,Scallops,,380665.27,158.1768
2017,43E9,Squid,,11394.93,2.5212
2017,43E9,Surmullet,,76.83,0.0225
2017,43E9,Thornback Ray,,11.5,0.0113
2017,43E9,Turbot,,886.16,0.1241
2017,43E9,Whiting,,22328.33,18.2104
2017,43E9,Witch,,692.03,0.5913
2017,43F0,Catfish,,1119.11,0.4898
2017,43F0,Cod,,11800.06,4.9812
2017,43F0,Crabs - Velvet (Swim),,9.36,0.003
2017,43F0,Cuckoo Ray,,69.22,0.1332
2017,43F0,Gurnard and Latchet,,16.12,0.0244
2017,43F0,Gurnards - Grey,,548.05,1.4002
2017,43F0,Gurnards - Red,,159.81,0.1338
2017,43F0,Haddock,,701216.18,586.5421
2017,43F0,Hake,,74068.83,39.0279
2017,43F0,Halibut,,5393.62,0.7671
2017,43F0,Lemon Sole,,32292.41,9.718
2017,43F0,Ling,,1932.69,1.0524
2017,43F0,Lobsters,,236.99,0.013
2017,43F0,Mackerel,,1875.12,1.2424
2017,43F0,Megrim,,31.62,0.0109
2017,43F0,Mixed Squid and Octopi,,0,0.6521
2017,43F0,Monks or Anglers,,8472.01,2.9663
2017,43F0,Nephrops (Norway Lobster),,68932.78,15.4225
2017,43F0,Octopus,,20.1,0.0107
2017,43F0,Plaice,,14442.31,14.2346
2017,43F0,Pollack,,130.55,0.0409
2017,43F0,Saithe,,411.5,0.439
2017,43F0,Scallops,,23723.31,10.52
2017,43F0,Spurdog,,126.79,0.0461
2017,43F0,Squid,,8825.84,2.0982
2017,43F0,Surmullet,,71.18,0.0204
2017,43F0,Turbot,,617.31,0.1023
2017,43F0,Whiting,,39731.65,31.7085
2017,43F0,Witch,,866.53,0.806
2017,43F1,Brill,,5.01,0.0011
2017,43F1,Catfish,,804.89,0.4071
2017,43F1,Cod,,10910.83,4.6084
2017,43F1,Cuckoo Ray,,430.22,1.0752
2017,43F1,Cuttlefish,,101.64,0.0836
2017,43F1,Gurnard and Latchet,,359.26,0.5529
2017,43F1,Gurnards - Grey,,5137.22,12.9167
2017,43F1,Gurnards - Red,,3.33,0.0067
2017,43F1,Haddock,,78298.95,73.2715
2017,43F1,Hake,,6326.49,3.7296
2017,43F1,Halibut,,13701.88,1.9448
2017,43F1,Herring,,33702.31,80.2435
2017,43F1,Lemon Sole,,21249.08,6.859
2017,43F1,Ling,,867.67,0.4168
2017,43F1,Mackerel,,57.6,0.04
2017,43F1,Monks or Anglers,,12504.25,4.6648
2017,43F1,Nephrops (Norway Lobster),,403967.09,93.5414
2017,43F1,Octopus,,102.81,0.1483
2017,43F1,Plaice,,4942.46,5.8654
2017,43F1,Pollack,,410.22,0.1755
2017,43F1,Saithe,,3279.68,3.7934
2017,43F1,Squid,,5737.33,1.5381
2017,43F1,Surmullet,,198.58,0.0556
2017,43F1,Turbot,,535.87,0.1103
2017,43F1,Whiting,,18307.48,16.8922
2017,43F1,Witch,,5408.71,4.788
2017,43F2,,disclosive data,,
2017,43F6,Brill,,466.97,0.0728
2017,43F6,Catfish,,626.75,0.2936
2017,43F6,Cockles,,0.37,0.0042
2017,43F6,Cod,,2231.92,1.0022
2017,43F6,Dabs,,2582.02,2.8504
2017,43F6,European Flying Squid,,0,0.0003
2017,43F6,Flounder or Flukes,,0,0.0002
2017,43F6,Greater Weever,,32.25,0.0224
2017,43F6,Gurnard and Latchet,,151.79,0.3099
2017,43F6,Haddock,,110.73,0.071
2017,43F6,Hake,,4.09,0.002
2017,43F6,Halibut,,745.74,0.1141
2017,43F6,Herring,,9.34,0.002
2017,43F6,John Dory,,6.92,0.0014
2017,43F6,Lemon Sole,,11845.56,2.6478
2017,43F6,Ling,,7.25,0.0058
2017,43F6,Monks or Anglers,,2842.67,0.8999
2017,43F6,Nephrops (Norway Lobster),,418.9,0.0792
2017,43F6,Plaice,,83953.37,57.5641
2017,43F6,Saithe,,1.02,0.0031
2017,43F6,Sole,,380.18,0.0372
2017,43F6,Spotted Ray,,1.45,0.0008
2017,43F6,Squid,,148.22,0.0307
2017,43F6,Thornback Ray,,0.26,0.0003
2017,43F6,Tub Gurnard,,0.44,0.0613
2017,43F6,Turbot,,6133.95,0.7692
2017,43F6,Whiting,,47.36,0.0604
2017,43F6,Witch,,242.23,0.1465
2017,43F7,Brill,,1920.02,0.2125
2017,43F7,Catfish,,1036.98,0.485
2017,43F7,Cockles,,1.11,0.0126
2017,43F7,Cod,,8966.16,3.3206
2017,43F7,Crabs (C.P.Mixed Sexes),,572.22,1.1061
2017,43F7,Dabs,,23463.4,20.1673
2017,43F7,Flounder or Flukes,,0.12,0.0014
2017,43F7,Greater Weever,,364.03,0.2804
2017,43F7,Gurnard and Latchet,,613.72,1.5935
2017,43F7,Gurnards - Grey,,0.12,0.0003
2017,43F7,Gurnards - Red,,0.55,0.0002
2017,43F7,Haddock,,4886.56,2.5617
2017,43F7,Hake,,2084.3,0.6328
2017,43F7,Halibut,,660.65,0.0919
2017,43F7,John Dory,,0.12,0.0001
2017,43F7,Lemon Sole,,31104.4,4.056
2017,43F7,Ling,,3068.79,1.2624
2017,43F7,Mixed Squid and Octopi,,27.35,0.0051
2017,43F7,Monks or Anglers,,7578.31,1.9396
2017,43F7,Nephrops (Norway Lobster),,1982.27,0.1595
2017,43F7,Plaice,,113520.23,75.9145
2017,43F7,Pollack,,20265.04,6.7258
2017,43F7,Saithe,,341.25,0.371
2017,43F7,Sand Eels,,96564.3,1046.84
2017,43F7,Scallops,,0.32,0.0028
2017,43F7,Sea Catfishes,,39.01,0.024
2017,43F7,Sole,,28564.87,2.0469
2017,43F7,Spotted Ray,,4.35,0.0024
2017,43F7,Squid,,2251.6,0.4055
2017,43F7,Thornback Ray,,3.78,0.0048
2017,43F7,Torsk (Tusk),,36.45,0.0513
2017,43F7,Tub Gurnard,,1.32,0.6758
2017,43F7,Turbot,,18504.64,1.1842
2017,43F7,Whelks,,89.83,0.0848
2017,43F7,Whiting,,141.13,0.2866
2017,43F7,Witch,,317.37,0.196
2017,44D5,Catfish,,485.95,0.2459
2017,44D5,Cod,,4595.37,2.5861
2017,44D5,Greater Forked Beard,,75,0.2508
2017,44D5,Haddock,,435831.3,268.0865
2017,44D5,Halibut,,2289.13,0.3673
2017,44D5,John Dory,,29.76,0.0135
2017,44D5,Lemon Sole,,100.9,0.0435
2017,44D5,Ling,,14115.05,14.0317
2017,44D5,Megrim,,8144.23,4.0007
2017,44D5,Monks or Anglers,,230703.92,121.8085
2017,44D5,Saithe,,3390.07,3.3146
2017,44D5,Sandy Ray,,0,5.2808
2017,44D5,Squid,,59538.02,17.0162
2017,44D5,Thornback Ray,,378.32,0.3039
2017,44D5,Torsk (Tusk),,459.24,0.7509
2017,44D5,Turbot,,123.08,0.1583
2017,44D5,Whiting,,1044.19,0.7446
2017,44D5,Witch,,47.82,0.1323
2017,44D6,Bluemouth (Blue Mouth Redfish),,8.05,0.0047
2017,44D6,Catfish,,2442.19,1.5579
2017,44D6,Cod,,40234.82,18.625
2017,44D6,Cuckoo Ray,,30.44,0.0419
2017,44D6,Greater Forked Beard,,18.28,0.0243
2017,44D6,Gurnards - Red,,39.96,0.108
2017,44D6,Haddock,,1844879.83,1035.8095
2017,44D6,Hake,,4.1,0.0024
2017,44D6,Halibut,,4534.45,0.7041
2017,44D6,John Dory,,20.23,0.0091
2017,44D6,Lemon Sole,,5261.96,1.757
2017,44D6,Ling,,85644.85,62.7987
2017,44D6,Mackerel,,663.53,1.7211
2017,44D6,Megrim,,233681.53,104.5341
2017,44D6,Mixed Squid and Octopi,,0,0.0699
2017,44D6,Monks or Anglers,,478363.23,166.015
2017,44D6,Saithe,,53805.98,56.891
2017,44D6,Sandy Ray,,0,3.4375
2017,44D6,Skates and Rays,,130,0.0904
2017,44D6,Spotted Ray,,64.91,0.0531
2017,44D6,Squid,,1844466.57,486.5299
2017,44D6,Thornback Ray,,5070.99,4.419
2017,44D6,Torsk (Tusk),,1871.11,2.8807
2017,44D6,Turbot,,4736.62,0.5504
2017,44D6,Whiting,,21776.77,14.6781
2017,44D6,Witch,,94.1,0.0664
2017,44D7,Catfish,,214.73,0.1
2017,44D7,Cod,,1493,0.567
2017,44D7,Greater Forked Beard,,61.58,0.0639
2017,44D7,Haddock,,42309.17,26.1245
2017,44D7,Lemon Sole,,671.26,0.2642
2017,44D7,Ling,,21683.08,12.7476
2017,44D7,Mackerel,,1.47,0.0029
2017,44D7,Megrim,,14142.73,5.9908
2017,44D7,Monks or Anglers,,136097.39,42.2894
2017,44D7,Saithe,,139.23,0.1831
2017,44D7,Spotted Ray,,2.05,0.0017
2017,44D7,Squid,,36322.17,9.1902
2017,44D7,Thornback Ray,,20.19,0.0171
2017,44D7,Torsk (Tusk),,209.52,0.2578
2017,44D7,Turbot,,275.26,0.0318
2017,44D7,Whiting,,904.73,0.7823
2017,44D7,Witch,,57.1,0.0294
2017,44E0,Beryx,,24.45,0.0078
2017,44E0,Black Scabbard Fish,,70024.64,38.9202
2017,44E0,Blue Ling,,90814.96,90.7002
2017,44E0,Blue Whiting,,34867.81,276.1911
2017,44E0,Bluemouth (Blue Mouth Redfish),,6303.65,3.3534
2017,44E0,Brill,,70,0.0109
2017,44E0,Cod,,3905.81,2.0128
2017,44E0,Common Mora,,777.83,0.3946
2017,44E0,Conger Eels,,42.61,0.0934
2017,44E0,Cuckoo Ray,,163.53,0.3991
2017,44E0,Deep-Water Cardinal Fish,,133.43,0.1687
2017,44E0,Greater Forked Beard,,28246.33,19.687
2017,44E0,Gurnard and Latchet,,40.88,0.0538
2017,44E0,Gurnards - Red,,2.01,0.0262
2017,44E0,Haddock,,44530.97,32.7479
2017,44E0,Hake,,347777.1,150.1464
2017,44E0,Halibut - Greenland,,16.85,0.0054
2017,44E0,Horse Mackerel,,0,40.2689
2017,44E0,John Dory,,323.27,0.0395
2017,44E0,Lemon Sole,,375.04,0.137
2017,44E0,Ling,,214759.44,121.2423
2017,44E0,Mackerel,,278468.02,350.5041
2017,44E0,Megrim,,59312.14,27.4914
2017,44E0,Monks or Anglers,,455002.01,152.3897
2017,44E0,Plaice,,301.59,0.2438
2017,44E0,Pollack,,70.94,0.0425
2017,44E0,Rabbit Fish (Rattail),,1053.08,1.123
2017,44E0,Redfishes,,476.98,0.2776
2017,44E0,Roughead Grenadier,,65.1,0.07
2017,44E0,Roundnose Grenadier,,11406.75,8.6483
2017,44E0,Saithe,,3486.84,6.8986
2017,44E0,Sand Smelt,,0,0.009
2017,44E0,Shagreen Ray,,6.8,0.0045
2017,44E0,Skates and Rays,,26.03,0.1044
2017,44E0,Smoothhound,,0,0.0026
2017,44E0,Squid,,16089.76,5.2636
2017,44E0,Thornback Ray,,7044.2,4.2971
2017,44E0,Tope,,32.85,0.0206
2017,44E0,Torsk (Tusk),,4390.42,5.3352
2017,44E0,Turbot,,103.12,0.0126
2017,44E0,Whiting,,914.4,0.6679
2017,44E0,Witch,,318.72,0.2684
2017,44E1,Crabs (C.P.Mixed Sexes),,87451.14,47.2294
2017,44E1,Crabs - Velvet (Swim),,257.66,0.0732
2017,44E1,Gurnards - Grey,,13.95,0.0468
2017,44E1,Gurnards - Red,,28.9,0.1724
2017,44E1,Haddock,,23812.44,19.7085
2017,44E1,Hake,,1390.51,0.896
2017,44E1,John Dory,,170.13,0.0165
2017,44E1,Lemon Sole,,32.26,0.0114
2017,44E1,Ling,,42.32,0.0227
2017,44E1,Lobsters,,503.68,0.0372
2017,44E1,Megrim,,22183.54,12.3759
2017,44E1,Monks or Anglers,,14347.59,5.6668
2017,44E1,Nephrops (Norway Lobster),,1647.96,0.443
2017,44E1,Plaice,,26.46,0.0208
2017,44E1,Pollack,,0.96,0.0006
2017,44E1,Saithe,,175.05,0.193
2017,44E1,Squid,,961.19,0.2032
2017,44E1,Thornback Ray,,7853.21,6.9665
2017,44E1,Torsk (Tusk),,0.05,0.0001
2017,44E1,Turbot,,373.9,0.057
2017,44E1,Whiting,,3094.62,2.3682
2017,44E1,Witch,,103.02,0.1133
2017,44E2,Ballan Wrasse,,14242.21,2.8322
2017,44E2,Brill,,8,0.0022
2017,44E2,Brown Shrimps,,0,0.025
2017,44E2,Cod,,2.89,0.0023
2017,44E2,Crabs (C.P.Mixed Sexes),,133351.48,95.9163
2017,44E2,Crabs - Velvet (Swim),,163905.15,50.0935
2017,44E2,Crawfish,,1107,0.041
2017,44E2,Goldsinny-wrasse,,0,0.195
2017,44E2,Green Crab,,7.56,0.009
2017,44E2,Haddock,,14457.93,7.7879
2017,44E2,Lobsters,,520062.07,39.285
2017,44E2,Monks or Anglers,,233.83,0.0877
2017,44E2,Nephrops (Norway Lobster),,417189.63,52.8354
2017,44E2,Plaice,,11.89,0.0215
2017,44E2,Scallops,,279436.36,138.788
2017,44E2,Thornback Ray,,275.2,0.3887
2017,44E2,Turbot,,50,0.0109
2017,44E2,Whiting,,10.86,0.0085
2017,44E2,Witch,,29.03,0.0548
2017,44E3,Ballan Wrasse,,2177.95,0.5484
2017,44E3,Brill,,14.05,0.0037
2017,44E3,Brown Shrimps,,869.41,0.0458
2017,44E3,Catfish,,52.38,0.0133
2017,44E3,Cod,,1209.07,0.8425
2017,44E3,Common Prawns,,25.35,0.0008
2017,44E3,Conger Eels,,12.31,0.0159
2017,44E3,Corkwing wrasse,,653.48,0.1064
2017,44E3,Crabs (C.P.Mixed Sexes),,252671.4,146.9382
2017,44E3,Crabs - Velvet (Swim),,71370.23,22.455
2017,44E3,Crawfish,,1577.87,0.055
2017,44E3,Cuckoo Ray,,53.85,0.0695
2017,44E3,Goldsinny-wrasse,,3385.75,0.2417
2017,44E3,Green Crab,,834.84,1.046
2017,44E3,Gurnards - Red,,1.56,0.0005
2017,44E3,Haddock,,18248.7,13.2463
2017,44E3,Hake,,112.89,0.1123
2017,44E3,Halibut,,68.56,0.0076
2017,44E3,Lemon Sole,,486.1,0.1625
2017,44E3,Ling,,221.29,0.3526
2017,44E3,Lobsters,,230127.71,16.345
2017,44E3,Lumpfish,,1.76,0.002
2017,44E3,Meagre Fish,,0,0.0028
2017,44E3,Megrim,,606.54,0.3604
2017,44E3,Mixed Squid and Octopi,,14.73,0.0493
2017,44E3,Monks or Anglers,,24926.41,5.5913
2017,44E3,Mussels,,388.5,0.0658
2017,44E3,Nephrops (Norway Lobster),,2320713.19,541.9297
2017,44E3,Octopus,,84.16,0.2074
2017,44E3,Plaice,,305.36,0.271
2017,44E3,Razor Clam,,2676.54,0.432
2017,44E3,Rock cook,,657.79,0.0924
2017,44E3,Saithe,,7.64,0.0221
2017,44E3,Scallops,,1238046.28,477.9323
2017,44E3,Skates and Rays,,358.92,0.3148
2017,44E3,Sole,,140,0.0166
2017,44E3,Spotted Ray,,50.42,0.0707
2017,44E3,Squid,,839.83,0.3141
2017,44E3,Thornback Ray,,3689.02,5.9345
2017,44E3,Turbot,,295.46,0.0402
2017,44E3,Whiting,,495.36,0.6277
2017,44E3,Witch,,3355.87,1.2581
2017,44E3,Wrasses,,5665.91,0.3649
2017,44E4,Ballan Wrasse,,28618.14,3.5159
2017,44E4,Brill,,68.88,0.0241
2017,44E4,Catfish,,40.61,0.0103
2017,44E4,Cod,,2484.5,1.4877
2017,44E4,Crabs (C.P.Mixed Sexes),,420845.25,242.8136
2017,44E4,Crabs - Velvet (Swim),,16956.8,6.8496
2017,44E4,Cuckoo Ray,,265.9,0.6061
2017,44E4,Green Crab,,73.64,0.089
2017,44E4,Gurnards - Red,,2.96,0.001
2017,44E4,Haddock,,9835.14,10.1597
2017,44E4,Hake,,143.99,0.0793
2017,44E4,Halibut,,106.51,0.0182
2017,44E4,John Dory,,1080.93,0.0964
2017,44E4,Lemon Sole,,709.88,0.3164
2017,44E4,Lesser Spotted Dog,,15.96,0.0617
2017,44E4,Ling,,208.4,0.1882
2017,44E4,Lobsters,,93188.8,7.3916
2017,44E4,Mackerel,,3349.2,2.624
2017,44E4,Meagre Fish,,0,0.0015
2017,44E4,Megrim,,2531.22,1.252
2017,44E4,Mixed Squid and Octopi,,43.25,0.0359
2017,44E4,Monks or Anglers,,22990.41,5.6967
2017,44E4,Nephrops (Norway Lobster),,3468981.29,804.8168
2017,44E4,Octopus,,198.73,0.4254
2017,44E4,Plaice,,8762.66,7.1819
2017,44E4,Pollack,,4.75,0.0026
2017,44E4,Saithe,,0.02,0.0001
2017,44E4,Scallops,,249383.36,80.053
2017,44E4,Skates and Rays,,307.53,0.2789
2017,44E4,Sole,,232.1,0.0364
2017,44E4,Spotted Ray,,420.02,0.2393
2017,44E4,Squid,,1099.18,0.3002
2017,44E4,Thornback Ray,,2498.06,2.2101
2017,44E4,Turbot,,1422.65,0.1465
2017,44E4,Whelks,,137,0.137
2017,44E4,Whiting,,1332.04,1.1514
2017,44E4,Witch,,1203.6,1.4716
2017,44E5,Crabs (C.P.Mixed Sexes),,744.32,0.411
2017,44E5,Crabs - Velvet (Swim),,18,0.008
2017,44E5,Lobsters,,176,0.016
2017,44E5,Mackerel,,108.29,0.045
2017,44E5,Nephrops (Norway Lobster),,12272.9,2.1899
2017,44E5,Whelks,,171889.73,166.2385
2017,44E6,Ballan Wrasse,,30089.39,1.1245
2017,44E6,Brill,,314.75,0.0607
2017,44E6,Catfish,,15.99,0.0123
2017,44E6,Cod,,950.1,0.5541
2017,44E6,Corkwing wrasse,,1745.56,0.131
2017,44E6,Crabs (C.P.Mixed Sexes),,59672.02,37.0293
2017,44E6,Crabs - Velvet (Swim),,117121.1,45.2874
2017,44E6,Cuckoo Ray,,254.2,0.547
2017,44E6,Dabs,,1805.73,4.4705
2017,44E6,Green Crab,,2756.59,2.9132
2017,44E6,Gurnards - Grey,,27.39,0.0693
2017,44E6,Gurnards - Red,,41.1,0.0926
2017,44E6,Haddock,,18413.02,24.035
2017,44E6,Hake,,144.17,0.1033
2017,44E6,Halibut,,2030.61,0.2682
2017,44E6,Herring,,148.99,0.275
2017,44E6,Lemon Sole,,1395.39,0.4899
2017,44E6,Lesser Spotted Dog,,1555.39,5.9857
2017,44E6,Ling,,127.83,0.0883
2017,44E6,Lobster - Squat,,20,0.038
2017,44E6,Lobsters,,287344.74,21.8424
2017,44E6,Mackerel,,66237.62,39.1801
2017,44E6,Megrim,,11.71,0.0132
2017,44E6,Mixed Squid and Octopi,,269756.1,109.0234
2017,44E6,Monks or Anglers,,36764.49,12.4894
2017,44E6,Nephrops (Norway Lobster),,1802814.8,507.9118
2017,44E6,Nursehound,,0,0.1189
2017,44E6,Octopus,,108.6,0.1409
2017,44E6,Other Flatfish,,14.3,0.0104
2017,44E6,Periwinkles,,95,0.025
2017,44E6,Plaice,,5480.92,7.364
2017,44E6,Pollack,,1,0.0008
2017,44E6,Saithe,,80.6,0.0811
2017,44E6,Scallops,,324258.26,63.4913
2017,44E6,Shortfin squid,,0,10.265
2017,44E6,Sole,,2.11,0.0006
2017,44E6,Sprats,,342.5,1.1417
2017,44E6,Squid,,1000184.99,297.0532
2017,44E6,Surmullet,,0.77,0.0007
2017,44E6,Thornback Ray,,219.61,0.3089
2017,44E6,Turbot,,259.75,0.0341
2017,44E6,Whelks,,90990.07,89.926
2017,44E6,Whiting,,844.3,0.8781
2017,44E6,Witch,,868.22,0.9425
2017,44E7,Bass,,82.91,0.0032
2017,44E7,Brill,,2027.49,0.4398
2017,44E7,Catfish,,70.75,0.0582
2017,44E7,Cod,,30849.21,15.3529
2017,44E7,Conger Eels,,25.01,0.0448
2017,44E7,Crabs (C.P.Mixed Sexes),,453540.96,267.7222
2017,44E7,Crabs - Velvet (Swim),,108330.43,44.3672
2017,44E7,Cuckoo Ray,,594.66,1.2758
2017,44E7,Dabs,,2088.62,5.0518
2017,44E7,Gurnard and Latchet,,177.93,0.2343
2017,44E7,Gurnards - Grey,,311.25,0.7826
2017,44E7,Gurnards - Red,,272.32,0.6103
2017,44E7,Haddock,,337039.31,315.9039
2017,44E7,Hake,,1644.8,0.9508
2017,44E7,Halibut,,12520.35,1.5871
2017,44E7,Herring,,5302.08,4.4235
2017,44E7,Lemon Sole,,11277.53,3.7492
2017,44E7,Lesser Spotted Dog,,7085.43,26.5515
2017,44E7,Ling,,5911.01,3.3175
2017,44E7,Lobster - Squat,,22.8,0.01
2017,44E7,Lobsters,,325020.04,24.3663
2017,44E7,Mackerel,,450001.99,272.2081
2017,44E7,Megrim,,1795.09,0.7406
2017,44E7,Mixed Squid and Octopi,,356222.82,164.508
2017,44E7,Monks or Anglers,,123764.21,44.0199
2017,44E7,Nephrops (Norway Lobster),,1334499.13,399.1527
2017,44E7,Nursehound,,0,0.8
2017,44E7,Octopus,,859.31,1.509
2017,44E7,Plaice,,18189.39,27.434
2017,44E7,Pollack,,374.58,0.1234
2017,44E7,Redfishes,,1.76,0.0014
2017,44E7,Saithe,,5527.39,5.8359
2017,44E7,Scallops,,261688.78,95.8716
2017,44E7,Shortfin squid,,0,0.0001
2017,44E7,Sole,,1.02,0.0003
2017,44E7,Sprats,,20.2,0.0673
2017,44E7,Spurdog,,24.17,0.0967
2017,44E7,Squid,,1996712.98,409.1295
2017,44E7,Surmullet,,41.49,0.0458
2017,44E7,Thornback Ray,,3086.31,2.4494
2017,44E7,Torsk (Tusk),,2.34,0.0038
2017,44E7,Turbot,,1196.47,0.194
2017,44E7,Whelks,,90,0.09
2017,44E7,Whiting,,26196.83,24.7899
2017,44E7,Witch,,6666.97,7.1898
2017,44E8,Brill,,252.16,0.0587
2017,44E8,Catfish,,2846.6,1.6408
2017,44E8,Cod,,70470.54,34.9747
2017,44E8,Conger Eels,,20,0.04
2017,44E8,Crabs (C.P.Mixed Sexes),,990368.21,562.176
2017,44E8,Crabs - Velvet (Swim),,114502.71,45.8712
2017,44E8,Crawfish,,56,0.002
2017,44E8,Cuckoo Ray,,870.77,1.6782
2017,44E8,Cuttlefish,,42.44,0.0255
2017,44E8,Dabs,,369.53,0.9203
2017,44E8,Deepwater Red Crab,,12340.65,1.095
2017,44E8,Green Crab,,373.14,0.492
2017,44E8,Gurnard and Latchet,,539.2,0.8339
2017,44E8,Gurnards - Grey,,3327.92,8.5247
2017,44E8,Gurnards - Red,,652.97,1.294
2017,44E8,Haddock,,540123.99,493.4352
2017,44E8,Hake,,16021.25,8.1814
2017,44E8,Halibut,,28032.67,3.5541
2017,44E8,Herring,,12.74,0.0178
2017,44E8,Lemon Sole,,24542.33,7.4439
2017,44E8,Lesser Spotted Dog,,2189.46,8.3523
2017,44E8,Ling,,11478.04,7.1235
2017,44E8,Lobsters,,433592.44,32.2172
2017,44E8,Mackerel,,437382.82,250.9328
2017,44E8,Megrim,,7500.41,2.4167
2017,44E8,Mixed Squid and Octopi,,20032.97,5.6383
2017,44E8,Monks or Anglers,,234314.7,74.7454
2017,44E8,Nephrops (Norway Lobster),,695154.84,210.0508
2017,44E8,Nursehound,,0,0.1776
2017,44E8,Octopus,,604.73,0.8066
2017,44E8,Plaice,,18700.14,19.2787
2017,44E8,Pollack,,20117.93,11.3425
2017,44E8,Redfishes,,22.85,0.0209
2017,44E8,Saithe,,21685.73,23.4191
2017,44E8,Scallops,,816071.99,292.7284
2017,44E8,Sole,,6.76,0.0011
2017,44E8,Spurdog,,20.62,0.0075
2017,44E8,Squid,,155110.58,45.0471
2017,44E8,Surmullet,,260.16,0.1926
2017,44E8,Thornback Ray,,651.98,0.9351
2017,44E8,Torsk (Tusk),,2.64,0.0023
