Region,Site,Tow,Av.depth,Video.frame,Video.time,Len.pix,Object.Class,Len.mm,AboveMCS
Clyde,NorthBay,7,3.5,16693,02/09/2017 16:07,117,1,126,1
Clyde,NorthBay,7,3.5,17029,02/09/2017 16:07,136,1,146,1
Clyde,NorthBay,7,3.5,17029,02/09/2017 16:07,169,1,182,1
Clyde,NorthBay,7,3.5,17113,02/09/2017 16:07,110,1,118,1
Clyde,NorthBay,7,,17239,02/09/2017 16:07,78,2,84,0
Clyde,NorthBay,7,3.5,17785,02/09/2017 16:08,117,1,126,1
Clyde,NorthBay,7,3.5,18289,02/09/2017 16:08,174,1,187,1
Clyde,NorthBay,7,3.5,18415,02/09/2017 16:08,176,1,189,1
Clyde,NorthBay,7,,18541,02/09/2017 16:08,81,2,87,0
Clyde,NorthBay,7,3.5,18541,02/09/2017 16:08,189,1,203,1
Clyde,NorthBay,7,3.5,18667,02/09/2017 16:08,126,1,136,1
Clyde,NorthBay,8,,3689,02/09/2019 16:52,12,3,13,0
Clyde,NorthBay,8,3.5,4571,02/09/2019 16:53,120,1,129,1
Clyde,NorthBay,8,,4571,02/09/2019 16:53,21,3,23,0
Clyde,NorthBay,8,,5663,02/09/2019 16:54,149,2,160,0
Clyde,NorthBay,8,3.5,5747,02/09/2019 16:54,189,1,203,1
Clyde,NorthBay,8,,5747,02/09/2019 16:54,100,2,108,0
Clyde,NorthBay,8,3.5,6125,02/09/2019 16:54,198,1,213,1
Clyde,NorthBay,8,3.5,6503,02/09/2019 16:55,197,1,212,1
Clyde,NorthBay,8,3.5,6503,02/09/2019 16:55,196,1,211,1
Clyde,NorthBay,8,3.5,6503,02/09/2019 16:55,148,1,159,1
Clyde,NorthBay,8,3.5,6503,02/09/2019 16:55,192,1,207,1
Clyde,NorthBay,8,,6629,02/09/2019 16:55,23,3,25,0
Clyde,NorthBay,8,,6629,02/09/2019 16:55,29,3,31,0
Clyde,NorthBay,8,3.5,6797,02/09/2019 16:55,164,1,177,1
Clyde,NorthBay,8,,6923,02/09/2019 16:55,65,2,70,0
Clyde,NorthBay,8,,7343,02/09/2019 16:55,90,2,97,0
Clyde,NorthBay,8,3.5,7511,02/09/2019 16:55,136,1,146,1
Clyde,NorthBay,8,3.5,7679,02/09/2019 16:56,157,1,169,1
Clyde,NorthBay,8,3.5,8141,02/09/2019 16:56,156,1,168,1
Clyde,NorthBay,8,3.5,9359,02/09/2019 16:57,164,1,177,1
Clyde,NorthBay,8,,9569,02/09/2019 16:57,14,3,15,0
Clyde,NorthBay,8,,9653,02/09/2019 16:57,22,3,24,0
Clyde,NorthBay,8,3.5,9653,02/09/2019 16:57,175,1,188,1
Clyde,NorthBay,8,3.5,9821,02/09/2019 16:57,186,1,200,1
Clyde,NorthBay,8,3.5,10325,02/09/2019 16:58,149,1,160,1
Clyde,NorthBay,8,3.5,10493,02/09/2019 16:58,166,1,179,1
Clyde,NorthBay,8,,10619,02/09/2019 16:58,51,2,55,0
Clyde,NorthBay,8,3.5,10619,02/09/2019 16:58,127,1,137,1
Clyde,NorthBay,8,3.5,10703,02/09/2019 16:58,135,1,145,1
Clyde,NorthBay,8,3.5,11501,02/09/2019 16:59,189,1,203,1
Clyde,NorthBay,8,3.5,11879,02/09/2019 16:59,169,1,182,1
Clyde,NorthBay,8,3.5,12467,02/09/2019 16:59,123,1,132,1
Clyde,NorthBay,8,3.5,12593,02/09/2019 16:59,153,1,165,1
Clyde,NorthBay,8,3.5,12677,02/09/2019 17:00,178,1,192,1
Clyde,NorthBay,8,3.5,12677,02/09/2019 17:00,161,1,173,1
Clyde,NorthBay,8,3.5,13559,02/09/2019 17:00,168,1,181,1
Clyde,NorthBay,8,,13769,02/09/2019 17:00,30,3,32,0
Clyde,NorthBay,8,,14525,02/09/2019 17:01,23,3,25,0
Clyde,NorthBay,8,,15197,02/09/2019 17:02,15,3,16,0
Clyde,NorthBay,8,3.5,15743,02/09/2019 17:02,165,1,178,1
Clyde,NorthBay,8,,15827,02/09/2019 17:02,68,2,73,0
Clyde,NorthBay,8,3.5,16205,02/09/2019 17:02,187,1,201,1
Clyde,NorthBay,8,3.5,16205,02/09/2019 17:02,136,1,146,1
Clyde,NorthBay,8,3.5,16625,02/09/2019 17:03,135,1,145,1
Clyde,NorthBay,8,3.5,16835,02/09/2019 17:03,118,1,127,1
Clyde,NorthBay,8,3.5,17171,02/09/2019 17:03,121,1,130,1
Clyde,NorthBay,8,,17465,02/09/2019 17:03,19,3,20,0
Clyde,NorthBay,8,3.5,17633,02/09/2019 17:03,152,1,164,1
Clyde,NorthBay,8,3.5,17843,02/09/2019 17:04,119,1,128,1
Clyde,NorthBay,8,3.5,18011,02/09/2019 17:04,168,1,181,1
Clyde,NorthBay,8,,18011,02/09/2019 17:04,26,3,28,0
Clyde,NorthBay,8,3.5,18473,02/09/2019 17:04,153,1,165,1
Clyde,NorthBay,8,3.5,18473,02/09/2019 17:04,157,1,169,1
Clyde,NorthBay,8,3.5,18641,02/09/2019 17:04,155,1,167,1
Clyde,NorthBay,8,3.5,18641,02/09/2019 17:04,188,1,202,1
Clyde,NorthBay,9,,6937,02/09/2017 18:00,16,3,17,0
Clyde,NorthBay,9,,7894,02/09/2017 18:01,22,3,24,0
Clyde,NorthBay,9,6,9373,02/09/2017 18:02,195,1,210,1
Clyde,NorthBay,9,,14738,02/09/2017 18:06,18,3,19,0
Clyde,NorthBay,9,6,15057,02/09/2017 18:06,100,1,108,1
Clyde,NorthBay,9,6,17261,02/09/2017 18:08,168,1,181,1
Clyde,NorthBay,9,6,17493,02/09/2017 18:08,122,1,131,1
Clyde,NorthBay,9,,18073,02/09/2017 18:09,128,3,138,0
Clyde,NorthBay,9,,18479,02/09/2017 18:09,73,3,79,0
Clyde,NorthBay,9,,18682,02/09/2017 18:09,30,3,32,0
Clyde,NorthBay,9,6,18800,02/09/2017 18:09,172,1,185,1
Clyde,MeikleBay,10,,421,04/09/2017 07:54,142,3,153,0
Clyde,MeikleBay,10,9.5,1975,04/09/2017 07:55,157,1,169,1
Clyde,MeikleBay,10,9.5,1975,04/09/2017 07:55,173,1,186,1
Clyde,MeikleBay,10,9.5,2899,04/09/2017 07:56,188,1,202,1
Clyde,MeikleBay,10,9.5,2899,04/09/2017 07:56,157,1,169,1
Clyde,MeikleBay,10,9.5,4138,04/09/2017 07:57,153,1,165,1
Clyde,MeikleBay,10,9.5,4348,04/09/2017 07:57,170,1,183,1
Clyde,MeikleBay,10,,4999,04/09/2017 07:57,15,3,16,0
Clyde,MeikleBay,10,,6112,04/09/2017 07:58,23,3,25,0
Clyde,MeikleBay,10,,6511,04/09/2017 07:59,24,3,26,0
Clyde,MeikleBay,10,9.5,7519,04/09/2017 07:59,159,1,171,1
Clyde,MeikleBay,10,,7771,04/09/2017 08:00,121,3,130,0
Clyde,MeikleBay,10,,8884,04/09/2017 08:01,23,3,25,0
Clyde,MeikleBay,10,,10186,04/09/2017 08:02,19,3,20,0
Clyde,MeikleBay,10,9.5,10375,04/09/2017 08:02,168,1,181,1
Clyde,MeikleBay,10,,10522,04/09/2017 08:02,19,3,20,0
Clyde,MeikleBay,10,9.5,10963,04/09/2017 08:02,179,1,193,1
Clyde,MeikleBay,10,9.5,11560,04/09/2017 08:03,155,1,167,1
Clyde,MeikleBay,10,,11910,04/09/2017 08:03,20,3,22,0
Clyde,MeikleBay,10,9.5,12477,04/09/2017 08:03,167,1,180,1
Clyde,MeikleBay,10,9.5,12792,04/09/2017 08:04,167,1,180,1
Clyde,MeikleBay,10,9.5,14661,04/09/2017 08:05,166,1,179,1
Clyde,MeikleBay,10,9.5,15207,04/09/2017 08:06,157,1,169,1
Clyde,MeikleBay,10,,17265,04/09/2017 08:07,28,3,30,0
Clyde,MeikleBay,10,9.5,17559,04/09/2017 08:07,183,1,197,1
Clyde,MeikleBay,10,,17559,04/09/2017 08:07,21,3,23,0
Clyde,MeikleBay,10,,17790,04/09/2017 08:08,17,3,18,0
Clyde,MeikleBay,10,,18399,04/09/2017 08:08,82,2,88,0
Clyde,MeikleBay,10,9.5,19386,04/09/2017 08:09,160,1,172,1
Clyde,MeikleBay,10,,19785,04/09/2017 08:09,171,2,184,0
Clyde,MeikleBay,11,,1599,04/09/2017 08:46,15,3,16,0
Clyde,MeikleBay,11,,1599,04/09/2017 08:46,124,2,133,0
Clyde,MeikleBay,11,8,1940,04/09/2017 08:46,112,1,121,1
Clyde,MeikleBay,11,8,1940,04/09/2017 08:46,168,1,181,1
Clyde,MeikleBay,11,8,2436,04/09/2017 08:46,126,1,136,1
Clyde,MeikleBay,11,8,2591,04/09/2017 08:47,191,1,206,1
Clyde,MeikleBay,11,8,3149,04/09/2017 08:47,117,1,126,1
Clyde,MeikleBay,11,,3242,04/09/2017 08:47,65,2,70,0
Clyde,MeikleBay,11,8,3645,04/09/2017 08:47,109,1,117,1
Clyde,MeikleBay,11,8,3645,04/09/2017 08:47,118,1,127,1
Clyde,MeikleBay,11,8,3645,04/09/2017 08:47,106,1,114,1
Clyde,MeikleBay,11,,3738,04/09/2017 08:47,14,3,15,0
Clyde,MeikleBay,11,,3738,04/09/2017 08:47,15,3,16,0
Clyde,MeikleBay,11,8,3800,04/09/2017 08:47,149,1,160,1
Clyde,MeikleBay,11,8,3986,04/09/2017 08:48,154,1,166,1
Clyde,MeikleBay,11,8,4048,04/09/2017 08:48,151,1,163,1
Clyde,MeikleBay,11,8,4048,04/09/2017 08:48,111,1,119,1
Clyde,MeikleBay,11,8,4172,04/09/2017 08:48,113,1,122,1
Clyde,MeikleBay,11,8,4389,04/09/2017 08:48,158,1,170,1
Clyde,MeikleBay,11,8,4482,04/09/2017 08:48,188,1,202,1
Clyde,MeikleBay,11,8,5226,04/09/2017 08:49,114,1,123,1
Clyde,MeikleBay,11,8,5381,04/09/2017 08:49,150,1,161,1
Clyde,MeikleBay,11,,5598,04/09/2017 08:49,28,2,30,0
Clyde,MeikleBay,11,8,5753,04/09/2017 08:49,181,1,195,1
Clyde,MeikleBay,11,,5846,04/09/2017 08:49,15,3,16,0
Clyde,MeikleBay,11,8,5939,04/09/2017 08:49,201,1,216,1
Clyde,MeikleBay,11,8,5939,04/09/2017 08:49,182,1,196,1
Clyde,MeikleBay,11,8,6156,04/09/2017 08:49,119,1,128,1
Clyde,MeikleBay,11,,6249,04/09/2017 08:49,25,3,27,0
Clyde,MeikleBay,11,8,6249,04/09/2017 08:49,150,1,161,1
Clyde,MeikleBay,11,,6993,04/09/2017 08:50,77,2,83,0
Clyde,MeikleBay,11,8,6993,04/09/2017 08:50,138,1,149,1
Clyde,MeikleBay,11,,7117,04/09/2017 08:50,10,3,11,0
Clyde,MeikleBay,11,,7117,04/09/2017 08:50,105,3,113,0
Clyde,MeikleBay,11,,7117,04/09/2017 08:50,21,3,23,0
Clyde,MeikleBay,11,8,7117,04/09/2017 08:50,199,1,214,1
Clyde,MeikleBay,11,8,7117,04/09/2017 08:50,107,1,115,1
Clyde,MeikleBay,11,,7272,04/09/2017 08:50,23,3,25,0
Clyde,MeikleBay,11,8,7303,04/09/2017 08:50,136,1,146,1
Clyde,MeikleBay,11,,7427,04/09/2017 08:50,118,2,127,0
Clyde,MeikleBay,11,,8016,04/09/2017 08:51,125,2,135,0
Clyde,MeikleBay,11,,8016,04/09/2017 08:51,140,2,151,0
Clyde,MeikleBay,11,8,8202,04/09/2017 08:51,114,1,123,1
Clyde,MeikleBay,11,8,8295,04/09/2017 08:51,110,1,118,1
Clyde,MeikleBay,11,8,8729,04/09/2017 08:51,169,1,182,1
Clyde,MeikleBay,11,,8729,04/09/2017 08:51,18,3,19,0
Clyde,MeikleBay,11,8,9132,04/09/2017 08:52,185,1,199,1
Clyde,MeikleBay,11,8,9442,04/09/2017 08:52,113,1,122,1
Clyde,MeikleBay,11,8,9659,04/09/2017 08:52,172,1,185,1
Clyde,MeikleBay,11,,9783,04/09/2017 08:52,18,3,19,0
Clyde,MeikleBay,11,8,9969,04/09/2017 08:52,179,1,193,1
Clyde,MeikleBay,11,,9969,04/09/2017 08:52,22,3,24,0
Clyde,MeikleBay,11,8,10620,04/09/2017 08:53,172,1,185,1
Clyde,MeikleBay,11,8,10713,04/09/2017 08:53,150,1,161,1
Clyde,MeikleBay,11,8,10713,04/09/2017 08:53,171,1,184,1
Clyde,MeikleBay,11,8,10961,04/09/2017 08:53,187,1,201,1
Clyde,MeikleBay,11,8,11023,04/09/2017 08:53,187,1,201,1
Clyde,MeikleBay,11,,11023,04/09/2017 08:53,23,3,25,0
Clyde,MeikleBay,11,,11581,04/09/2017 08:54,19,3,20,0
Clyde,MeikleBay,11,8,11922,04/09/2017 08:54,181,1,195,1
Clyde,MeikleBay,11,8,12263,04/09/2017 08:54,209,1,225,1
Clyde,MeikleBay,11,8,12418,04/09/2017 08:54,149,1,160,1
Clyde,MeikleBay,11,8,12573,04/09/2017 08:54,122,1,131,1
Clyde,MeikleBay,11,8,12914,04/09/2017 08:55,129,1,139,1
Clyde,MeikleBay,11,,13441,04/09/2017 08:55,26,3,28,0
Clyde,MeikleBay,11,8,13627,04/09/2017 08:55,174,1,187,1
Clyde,MeikleBay,11,,13782,04/09/2017 08:55,39,2,42,0
Clyde,MeikleBay,11,8,14061,04/09/2017 08:56,159,1,171,1
Clyde,MeikleBay,11,,14247,04/09/2017 08:56,29,3,31,0
Clyde,MeikleBay,11,8,14371,04/09/2017 08:56,183,1,197,1
Clyde,MeikleBay,11,8,14433,04/09/2017 08:56,119,1,128,1
Clyde,MeikleBay,11,8,14929,04/09/2017 08:56,111,1,119,1
Clyde,MeikleBay,11,8,15393,04/09/2017 08:57,162,1,174,1
Clyde,MeikleBay,11,8,15609,04/09/2017 08:57,123,1,132,1
Clyde,MeikleBay,11,8,15609,04/09/2017 08:57,106,1,114,1
Clyde,MeikleBay,11,8,15609,04/09/2017 08:57,157,1,169,1
Clyde,MeikleBay,11,8,16005,04/09/2017 08:57,144,1,155,1
Clyde,MeikleBay,11,8,16257,04/09/2017 08:57,119,1,128,1
Clyde,MeikleBay,11,8,16329,04/09/2017 08:57,150,1,161,1
Clyde,MeikleBay,11,,16437,04/09/2017 08:58,93,2,100,0
Clyde,MeikleBay,11,,16545,04/09/2017 08:58,56,2,60,0
Clyde,MeikleBay,11,8,16941,04/09/2017 08:58,140,1,151,1
Clyde,MeikleBay,11,8,17229,04/09/2017 08:58,188,1,202,1
Clyde,MeikleBay,11,,17229,04/09/2017 08:58,74,2,80,0
Clyde,MeikleBay,11,8,17373,04/09/2017 08:58,166,1,179,1
Clyde,MeikleBay,11,,17373,04/09/2017 08:58,18,3,19,0
Clyde,MeikleBay,11,,17373,04/09/2017 08:58,19,3,20,0
Clyde,MeikleBay,11,,17553,04/09/2017 08:58,12,3,13,0
Clyde,MeikleBay,11,,17661,04/09/2017 08:58,89,2,96,0
Clyde,MeikleBay,11,8,17661,04/09/2017 08:58,110,1,118,1
Clyde,MeikleBay,11,8,17805,04/09/2017 08:59,116,1,125,1
Clyde,MeikleBay,11,8,17805,04/09/2017 08:59,116,1,125,1
Clyde,MeikleBay,11,8,18021,04/09/2017 08:59,139,1,150,1
Clyde,MeikleBay,11,,18165,04/09/2017 08:59,23,3,25,0
Clyde,MeikleBay,11,8,18381,04/09/2017 08:59,94,1,101,1
Clyde,MeikleBay,11,,18561,04/09/2017 08:59,15,3,16,0
Clyde,MeikleBay,11,,18561,04/09/2017 08:59,118,2,127,0
Clyde,MeikleBay,11,,18705,04/09/2017 08:59,25,3,27,0
Clyde,MeikleBay,12,,2346,04/09/2017 09:25,15,3,16,0
Clyde,MeikleBay,12,4.5,2682,04/09/2017 09:26,112,1,121,1
Clyde,MeikleBay,12,4.5,3060,04/09/2017 09:26,180,1,194,1
Clyde,MeikleBay,12,4.5,3312,04/09/2017 09:26,136,1,146,1
Clyde,MeikleBay,12,4.5,3354,04/09/2017 09:26,181,1,195,1
Clyde,MeikleBay,12,4.5,3984,04/09/2017 09:27,180,1,194,1
Clyde,MeikleBay,12,4.5,3984,04/09/2017 09:27,113,1,122,1
Clyde,MeikleBay,12,4.5,4404,04/09/2017 09:27,182,1,196,1
Clyde,MeikleBay,12,,4488,04/09/2017 09:27,14,3,15,0
Clyde,MeikleBay,12,4.5,4488,04/09/2017 09:27,158,1,170,1
Clyde,MeikleBay,12,4.5,4866,04/09/2017 09:27,179,1,193,1
Clyde,MeikleBay,12,4.5,4992,04/09/2017 09:27,185,1,199,1
Clyde,MeikleBay,12,4.5,4992,04/09/2017 09:27,125,1,135,1
Clyde,MeikleBay,12,,5118,04/09/2017 09:28,17,3,18,0
Clyde,MeikleBay,12,4.5,5496,04/09/2017 09:28,179,1,193,1
Clyde,MeikleBay,12,4.5,5958,04/09/2017 09:28,124,1,133,1
Clyde,MeikleBay,12,4.5,5958,04/09/2017 09:28,129,1,139,1
Clyde,MeikleBay,12,,6084,04/09/2017 09:28,14,3,15,0
Clyde,MeikleBay,12,4.5,6084,04/09/2017 09:28,122,1,131,1
Clyde,MeikleBay,12,,6084,04/09/2017 09:28,22,3,24,0
Clyde,MeikleBay,12,,6084,04/09/2017 09:28,107,2,115,0
Clyde,MeikleBay,12,4.5,6168,04/09/2017 09:28,107,1,115,1
Clyde,MeikleBay,12,4.5,6168,04/09/2017 09:28,143,1,154,1
Clyde,MeikleBay,12,,6924,04/09/2017 09:29,89,2,96,0
Clyde,MeikleBay,12,4.5,7386,04/09/2017 09:29,116,1,125,1
Clyde,MeikleBay,12,4.5,7848,04/09/2017 09:30,159,1,171,1
Clyde,MeikleBay,12,,8100,04/09/2017 09:30,9,3,10,0
Clyde,MeikleBay,12,4.5,8142,04/09/2017 09:30,131,1,141,1
Clyde,MeikleBay,12,4.5,8142,04/09/2017 09:30,129,1,139,1
Clyde,MeikleBay,12,4.5,8478,04/09/2017 09:30,175,1,188,1
Clyde,MeikleBay,12,4.5,8856,04/09/2017 09:31,121,1,130,1
Clyde,MeikleBay,12,4.5,9108,04/09/2017 09:31,202,1,217,1
Clyde,MeikleBay,12,4.5,9108,04/09/2017 09:31,112,1,121,1
Clyde,MeikleBay,12,4.5,9234,04/09/2017 09:31,115,1,124,1
Clyde,MeikleBay,12,,9234,04/09/2017 09:31,25,2,27,0
Clyde,MeikleBay,12,4.5,9486,04/09/2017 09:31,140,1,151,1
Clyde,MeikleBay,12,4.5,9612,04/09/2017 09:31,178,1,192,1
Clyde,MeikleBay,12,4.5,9654,04/09/2017 09:31,123,1,132,1
Clyde,MeikleBay,12,4.5,9822,04/09/2017 09:31,109,1,117,1
Clyde,MeikleBay,12,4.5,10662,04/09/2017 09:32,125,1,135,1
Clyde,MeikleBay,12,4.5,11460,04/09/2017 09:33,121,1,130,1
Clyde,MeikleBay,12,4.5,11712,04/09/2017 09:33,109,1,117,1
Clyde,MeikleBay,12,4.5,11922,04/09/2017 09:33,112,1,121,1
Clyde,MeikleBay,12,4.5,11922,04/09/2017 09:33,121,1,130,1
Clyde,MeikleBay,12,,12048,04/09/2017 09:33,21,3,23,0
Clyde,MeikleBay,12,4.5,12174,04/09/2017 09:33,126,1,136,1
Clyde,MeikleBay,12,4.5,12258,04/09/2017 09:33,131,1,141,1
Clyde,MeikleBay,12,4.5,12384,04/09/2017 09:33,134,1,144,1
Clyde,MeikleBay,12,4.5,12678,04/09/2017 09:34,114,1,123,1
Clyde,MeikleBay,12,4.5,12720,04/09/2017 09:34,126,1,136,1
Clyde,MeikleBay,12,,13644,04/09/2017 09:34,18,3,19,0
Clyde,MeikleBay,12,4.5,14274,04/09/2017 09:35,140,1,151,1
Clyde,MeikleBay,12,,14442,04/09/2017 09:35,95,2,102,0
Clyde,MeikleBay,12,,14442,04/09/2017 09:35,82,2,88,0
Clyde,MeikleBay,12,4.5,14652,04/09/2017 09:35,123,1,132,1
Clyde,MeikleBay,12,4.5,14862,04/09/2017 09:35,107,1,115,1
Clyde,MeikleBay,12,4.5,14904,04/09/2017 09:35,177,1,191,1
Clyde,MeikleBay,12,,15324,04/09/2017 09:36,101,2,109,0
Clyde,MeikleBay,12,4.5,15366,04/09/2017 09:36,182,1,196,1
Clyde,MeikleBay,12,4.5,15366,04/09/2017 09:36,103,1,111,1
Clyde,MeikleBay,12,4.5,15366,04/09/2017 09:36,114,1,123,1
Clyde,MeikleBay,12,,15702,04/09/2017 09:36,49,2,53,0
Clyde,MeikleBay,12,,17466,04/09/2017 09:37,116,2,125,0
Clyde,MeikleBay,12,,17928,04/09/2017 09:38,101,2,109,0
Clyde,MeikleBay,12,,18222,04/09/2017 09:38,12,3,13,0
Clyde,MeikleBay,12,4.5,18432,04/09/2017 09:38,127,1,137,1
Clyde,MeikleBay,12,4.5,18432,04/09/2017 09:38,126,1,136,1
Clyde,MeikleBay,12,4.5,18684,04/09/2017 09:38,116,1,125,1
Clyde,MeikleBay,12,,18810,04/09/2017 09:38,79,2,85,0
Clyde,MeikleBay,12,4.5,18810,04/09/2017 09:38,111,1,119,1
Clyde,MeikleBay,13,5.5,1553,04/09/2016 10:07,181,1,195,1
Clyde,MeikleBay,13,,1553,04/09/2016 10:07,15,3,16,0
Clyde,MeikleBay,13,5.5,1553,04/09/2016 10:07,182,1,196,1
Clyde,MeikleBay,13,5.5,1679,04/09/2016 10:07,129,1,139,1
Clyde,MeikleBay,13,5.5,1679,04/09/2016 10:07,138,1,149,1
Clyde,MeikleBay,13,5.5,1973,04/09/2016 10:07,189,1,203,1
Clyde,MeikleBay,13,,1973,04/09/2016 10:07,95,2,102,0
Clyde,MeikleBay,13,5.5,2099,04/09/2016 10:07,165,1,178,1
Clyde,MeikleBay,13,5.5,2099,04/09/2016 10:07,174,1,187,1
Clyde,MeikleBay,13,,2267,04/09/2016 10:07,21,3,23,0
Clyde,MeikleBay,13,5.5,2561,04/09/2016 10:08,183,1,197,1
Clyde,MeikleBay,13,,2771,04/09/2016 10:08,19,3,20,0
Clyde,MeikleBay,13,5.5,2771,04/09/2016 10:08,157,1,169,1
Clyde,MeikleBay,13,5.5,2771,04/09/2016 10:08,141,1,152,1
Clyde,MeikleBay,13,,2771,04/09/2016 10:08,102,2,110,0
Clyde,MeikleBay,13,,2855,04/09/2016 10:08,103,2,111,0
Clyde,MeikleBay,13,5.5,2855,04/09/2016 10:08,183,1,197,1
Clyde,MeikleBay,13,5.5,3191,04/09/2016 10:08,152,1,164,1
Clyde,MeikleBay,13,,3191,04/09/2016 10:08,14,3,15,0
Clyde,MeikleBay,13,5.5,5039,04/09/2016 10:09,122,1,131,1
Clyde,MeikleBay,13,,5459,04/09/2016 10:10,24,3,26,0
Clyde,MeikleBay,13,5.5,5543,04/09/2016 10:10,196,1,211,1
Clyde,MeikleBay,13,5.5,5669,04/09/2016 10:10,198,1,213,1
Clyde,MeikleBay,13,5.5,6089,04/09/2016 10:10,156,1,168,1
Clyde,MeikleBay,13,,6089,04/09/2016 10:10,22,3,24,0
Clyde,MeikleBay,13,5.5,6677,04/09/2016 10:11,130,1,140,1
Clyde,MeikleBay,13,,6677,04/09/2016 10:11,146,3,157,0
Clyde,MeikleBay,13,5.5,6803,04/09/2016 10:11,129,1,139,1
Clyde,MeikleBay,13,5.5,6803,04/09/2016 10:11,121,1,130,1
Clyde,MeikleBay,13,5.5,6803,04/09/2016 10:11,123,1,132,1
Clyde,MeikleBay,13,,6929,04/09/2016 10:11,23,3,25,0
Clyde,MeikleBay,13,,6929,04/09/2016 10:11,129,2,139,0
Clyde,MeikleBay,13,5.5,7097,04/09/2016 10:11,177,1,191,1
Clyde,MeikleBay,13,,7895,04/09/2016 10:12,31,3,33,0
Clyde,MeikleBay,13,5.5,7937,04/09/2016 10:12,119,1,128,1
Clyde,MeikleBay,13,5.5,8525,04/09/2016 10:12,118,1,127,1
Clyde,MeikleBay,13,5.5,8525,04/09/2016 10:12,117,1,126,1
Clyde,MeikleBay,13,5.5,8987,04/09/2016 10:13,116,1,125,1
Clyde,MeikleBay,13,5.5,9155,04/09/2016 10:13,111,1,119,1
Clyde,MeikleBay,13,5.5,9533,04/09/2016 10:13,150,1,161,1
Clyde,MeikleBay,13,5.5,9827,04/09/2016 10:13,151,1,163,1
Clyde,MeikleBay,13,5.5,9827,04/09/2016 10:13,120,1,129,1
Clyde,MeikleBay,13,,9911,04/09/2016 10:13,17,3,18,0
Clyde,MeikleBay,13,5.5,10541,04/09/2016 10:14,190,1,205,1
Clyde,MeikleBay,13,5.5,10709,04/09/2016 10:14,124,1,133,1
Clyde,MeikleBay,13,5.5,10919,04/09/2016 10:14,149,1,160,1
Clyde,MeikleBay,13,5.5,12011,04/09/2016 10:15,116,1,125,1
Clyde,MeikleBay,13,,13229,04/09/2016 10:16,28,3,30,0
Clyde,MeikleBay,13,5.5,13733,04/09/2016 10:16,113,1,122,1
Clyde,MeikleBay,13,5.5,14153,04/09/2016 10:17,172,1,185,1
Clyde,MeikleBay,13,5.5,14573,04/09/2016 10:17,133,1,143,1
Clyde,MeikleBay,13,5.5,14699,04/09/2016 10:17,123,1,132,1
Clyde,MeikleBay,13,5.5,15371,04/09/2016 10:18,94,1,101,1
Clyde,MeikleBay,13,5.5,15371,04/09/2016 10:18,123,1,132,1
Clyde,MeikleBay,13,5.5,16127,04/09/2016 10:18,134,1,144,1
Clyde,MeikleBay,13,5.5,16127,04/09/2016 10:18,130,1,140,1
Clyde,MeikleBay,13,5.5,16757,04/09/2016 10:19,147,1,158,1
Clyde,MeikleBay,13,,16967,04/09/2016 10:19,75,2,81,0
Clyde,MeikleBay,13,5.5,17639,04/09/2016 10:19,157,1,169,1
Clyde,MeikleBay,13,5.5,18101,04/09/2016 10:20,161,1,173,1
Clyde,MeikleBay,13,,18185,04/09/2016 10:20,81,2,87,0
Clyde,MeikleBay,13,5.5,18437,04/09/2016 10:20,126,1,136,1
Clyde,MeikleBay,13,,18563,04/09/2016 10:20,86,2,93,0
Clyde,MeikleBay,13,5.5,18815,04/09/2016 10:20,160,1,172,1
Clyde,MeikleBay,14,9.5,1613,04/09/2017 11:21,130,1,140,1
Clyde,MeikleBay,14,,1965,04/09/2017 11:21,44,2,47,0
Clyde,MeikleBay,14,,1965,04/09/2017 11:21,20,3,22,0
Clyde,MeikleBay,14,9.5,2119,04/09/2017 11:21,124,1,133,1
Clyde,MeikleBay,14,9.5,2757,04/09/2017 11:22,122,1,131,1
Clyde,MeikleBay,14,,2757,04/09/2017 11:22,17,3,18,0
Clyde,MeikleBay,14,9.5,2977,04/09/2017 11:22,127,1,137,1
Clyde,MeikleBay,14,9.5,3065,04/09/2017 11:22,108,1,116,1
Clyde,MeikleBay,14,9.5,3153,04/09/2017 11:22,153,1,165,1
Clyde,MeikleBay,14,9.5,3395,04/09/2017 11:22,133,1,143,1
Clyde,MeikleBay,14,9.5,3527,04/09/2017 11:22,137,1,147,1
Clyde,MeikleBay,14,9.5,3527,04/09/2017 11:22,152,1,164,1
Clyde,MeikleBay,14,9.5,4121,04/09/2017 11:23,118,1,127,1
Clyde,MeikleBay,14,9.5,4121,04/09/2017 11:23,165,1,178,1
Clyde,MeikleBay,14,,4341,04/09/2017 11:23,109,2,117,0
Clyde,MeikleBay,14,,4495,04/09/2017 11:23,139,2,150,0
Clyde,MeikleBay,14,,4495,04/09/2017 11:23,19,3,20,0
Clyde,MeikleBay,14,,4561,04/09/2017 11:23,131,2,141,0
Clyde,MeikleBay,14,9.5,4847,04/09/2017 11:23,128,1,138,1
Clyde,MeikleBay,14,9.5,5045,04/09/2017 11:24,132,1,142,1
Clyde,MeikleBay,14,,5441,04/09/2017 11:24,119,2,128,0
Clyde,MeikleBay,14,9.5,5925,04/09/2017 11:24,129,1,139,1
Clyde,MeikleBay,14,9.5,5925,04/09/2017 11:24,121,1,130,1
Clyde,MeikleBay,14,,6079,04/09/2017 11:24,15,3,16,0
