"seriesID","station","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","uncertainty","normConc","normConc.qflag","normConc.uncertainty","AL","AL.uncertainty","CORG","CORG.qflag","CORG.uncertainty","DRYWT","DRYWT.uncertainty"
"Cromarty_Firth_seSF FLU","Cromarty_Firth_seSF",2004,2004-05-13,"847","SED63","PAH.parent","FLU","HPLC-FD",68.8,"",7.3745,,,,4.88,0.505807180034289,,,,,
"Cromarty_Firth_seSF FLU","Cromarty_Firth_seSF",2004,2004-05-13,"848","SED63","PAH.parent","FLU","HPLC-FD",71.7,"",7.562,,,,4.89,0.506843490103365,,,,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2004,2004-05-13,"844","SED63","PAH.parent","PA","HPLC-FD",21.2,"",1.9535,,,,5.07,0.525497132002678,,,,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2004,2004-05-13,"845","SED63","PAH.parent","PA","HPLC-FD",36.6,"",3.2555,,,,5.29,0.548296171636607,,,,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2004,2004-05-13,"846","SED63","PAH.parent","PA","HPLC-FD",24.2,"",2.203,,,,5.39,0.558659418970234,,,,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2004,2004-05-13,"847","SED63","PAH.parent","PA","HPLC-FD",25.2,"",2.287,,,,4.88,0.505807180034289,,,,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2004,2004-05-13,"848","SED63","PAH.parent","PA","HPLC-FD",22.8,"",2.086,,,,4.89,0.506843490103365,,,,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2004,2004-05-13,"844","SED63","PAH.parent","PYR","HPLC-FD",64.9,"",5.7795,,,,5.07,0.525497132002678,,,,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2004,2004-05-13,"845","SED63","PAH.parent","PYR","HPLC-FD",103,"",9.161,,,,5.29,0.548296171636607,,,,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2004,2004-05-13,"846","SED63","PAH.parent","PYR","HPLC-FD",58,"",5.168,,,,5.39,0.558659418970234,,,,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2004,2004-05-13,"847","SED63","PAH.parent","PYR","HPLC-FD",60,"",5.345,,,,4.88,0.505807180034289,,,,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2004,2004-05-13,"848","SED63","PAH.parent","PYR","HPLC-FD",71.9,"",6.4005,,,,4.89,0.506843490103365,,,,,
"Cromarty_Firth_seSF ANT","Cromarty_Firth_seSF",2005,2005-05-19,"849","SED63","PAH.parent","ANT","HPLC-FD",7.05,"",2.196,24.4791666666667,"",7.89802821791417,5.05,0.6345,0.72,"",0.0605519115549625,,
"Cromarty_Firth_seSF ANT","Cromarty_Firth_seSF",2005,2005-05-19,"850","SED63","PAH.parent","ANT","HPLC-FD",9.95,"",3.099,146.323529411765,"",50.0819199698402,4.94,0.6205,0.17,"",0.0241268362857628,,
"Cromarty_Firth_seSF ANT","Cromarty_Firth_seSF",2005,2005-05-19,"851","SED63","PAH.parent","ANT","HPLC-FD",10.49,"",3.267,87.4166666666667,"",28.6934698733943,5.17,0.6495,0.3,"",0.0310983375118349,,
"Cromarty_Firth_seSF ANT","Cromarty_Firth_seSF",2005,2005-05-19,"852","SED63","PAH.parent","ANT","HPLC-FD",9.04,"",2.8155,18.3739837398374,"",5.9130588139307,5.28,0.6635,1.23,"",0.0996647474223459,,
"Cromarty_Firth_seSF ANT","Cromarty_Firth_seSF",2005,2005-05-19,"853","SED63","PAH.parent","ANT","HPLC-FD",7.96,"",2.4795,23.9759036144578,"",7.72868522963083,4.99,0.627,0.83,"",0.0688540916225027,,
"Cromarty_Firth_seSF CHR","Cromarty_Firth_seSF",2005,2005-05-19,"849","SED63","PAH.parent","CHR","HPLC-FD",17.96,"",2.1745,62.3611111111111,"",9.19310456168941,5.05,0.6345,0.72,"",0.0605519115549625,,
"Cromarty_Firth_seSF CHR","Cromarty_Firth_seSF",2005,2005-05-19,"850","SED63","PAH.parent","CHR","HPLC-FD",24.3,"",2.9415,357.352941176471,"",66.6585068153734,4.94,0.6205,0.17,"",0.0241268362857628,,
"Cromarty_Firth_seSF CHR","Cromarty_Firth_seSF",2005,2005-05-19,"851","SED63","PAH.parent","CHR","HPLC-FD",26.77,"",3.2405,223.083333333333,"",35.5526911498173,5.17,0.6495,0.3,"",0.0310983375118349,,
"Cromarty_Firth_seSF CHR","Cromarty_Firth_seSF",2005,2005-05-19,"852","SED63","PAH.parent","CHR","HPLC-FD",21.4,"",2.5905,43.4959349593496,"",6.33594390056509,5.28,0.6635,1.23,"",0.0996647474223459,,
"Cromarty_Firth_seSF CHR","Cromarty_Firth_seSF",2005,2005-05-19,"853","SED63","PAH.parent","CHR","HPLC-FD",24.62,"",2.9805,74.1566265060241,"",10.882941955354,4.99,0.627,0.83,"",0.0688540916225027,,
"Cromarty_Firth_seSF FLU","Cromarty_Firth_seSF",2005,2005-05-19,"849","SED63","PAH.parent","FLU","HPLC-UV",38.45,"",4.2155,133.506944444444,"",18.4475574452375,5.05,0.6345,0.72,"",0.0605519115549625,,
"Cromarty_Firth_seSF FLU","Cromarty_Firth_seSF",2005,2005-05-19,"850","SED63","PAH.parent","FLU","HPLC-UV",57.02,"",6.2505,838.529411764706,"",150.371575777636,4.94,0.6205,0.17,"",0.0241268362857628,,
"Cromarty_Firth_seSF FLU","Cromarty_Firth_seSF",2005,2005-05-19,"851","SED63","PAH.parent","FLU","HPLC-UV",54.52,"",5.9765,454.333333333333,"",68.546003456693,5.17,0.6495,0.3,"",0.0310983375118349,,
"Cromarty_Firth_seSF FLU","Cromarty_Firth_seSF",2005,2005-05-19,"852","SED63","PAH.parent","FLU","HPLC-UV",47.74,"",5.2335,97.0325203252033,"",13.2275041319477,5.28,0.6635,1.23,"",0.0996647474223459,,
"Cromarty_Firth_seSF FLU","Cromarty_Firth_seSF",2005,2005-05-19,"853","SED63","PAH.parent","FLU","HPLC-UV",46.07,"",5.0505,138.765060240964,"",19.0769527963752,4.99,0.627,0.83,"",0.0688540916225027,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2005,2005-05-19,"849","SED63","PAH.parent","PA","HPLC-UV",15.85,"",2.0175,55.0347222222222,"",8.39613924341452,5.05,0.6345,0.72,"",0.0605519115549625,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2005,2005-05-19,"850","SED63","PAH.parent","PA","HPLC-UV",22.2,"",2.825,326.470588235294,"",62.2311094698943,4.94,0.6205,0.17,"",0.0241268362857628,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2005,2005-05-19,"851","SED63","PAH.parent","PA","HPLC-UV",24.39,"",3.103,203.25,"",33.3550801941474,5.17,0.6495,0.3,"",0.0310983375118349,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2005,2005-05-19,"852","SED63","PAH.parent","PA","HPLC-UV",20.61,"",2.6225,41.890243902439,"",6.31926889930642,5.28,0.6635,1.23,"",0.0996647474223459,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2005,2005-05-19,"853","SED63","PAH.parent","PA","HPLC-UV",16.83,"",2.142,50.6927710843373,"",7.70132601684398,4.99,0.627,0.83,"",0.0688540916225027,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2005,2005-05-19,"849","SED63","PAH.parent","PYR","HPLC-FD",39.16,"",4.052,135.972222222222,"",18.1304755916827,5.05,0.6345,0.72,"",0.0605519115549625,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2005,2005-05-19,"850","SED63","PAH.parent","PYR","HPLC-FD",66.94,"",6.925,984.411764705882,"",172.887184181798,4.94,0.6205,0.17,"",0.0241268362857628,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2005,2005-05-19,"851","SED63","PAH.parent","PYR","HPLC-FD",59.79,"",6.1855,498.25,"",72.9699129994647,5.17,0.6495,0.3,"",0.0310983375118349,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2005,2005-05-19,"852","SED63","PAH.parent","PYR","HPLC-FD",55.69,"",5.7615,113.191056910569,"",14.8745507034903,5.28,0.6635,1.23,"",0.0996647474223459,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2005,2005-05-19,"853","SED63","PAH.parent","PYR","HPLC-FD",51.35,"",5.3125,154.668674698795,"",20.5104325443993,4.99,0.627,0.83,"",0.0688540916225027,,
"Cromarty_Firth_seSF ANT","Cromarty_Firth_seSF",2006,2006-05-16,"854","SED63","PAH.parent","ANT","HPLC-FD",5.5,"",1.6095,6.54761904761905,"",1.98629261101021,5.25,0.6595,2.1,"",0.167893487675967,,
"Cromarty_Firth_seSF ANT","Cromarty_Firth_seSF",2006,2006-05-16,"855","SED63","PAH.parent","ANT","HPLC-FD",8.3,"",2.4285,11.4640883977901,"",3.47784242465398,4.96,0.623,1.81,"",0.145063124924427,,
"Cromarty_Firth_seSF ANT","Cromarty_Firth_seSF",2006,2006-05-16,"856","SED63","PAH.parent","ANT","HPLC-FD",7.6,"",2.2235,12.258064516129,"",3.71931612822497,5.01,0.6295,1.55,"",0.124653902951332,,
"Cromarty_Firth_seSF ANT","Cromarty_Firth_seSF",2006,2006-05-16,"857","SED63","PAH.parent","ANT","HPLC-FD",8.9,"",2.604,16.8560606060606,"",5.11648241864177,5.04,0.633,1.32,"",0.106673256716761,,
"Cromarty_Firth_seSF ANT","Cromarty_Firth_seSF",2006,2006-05-16,"858","SED63","PAH.parent","ANT","HPLC-FD",6.3,"",1.8435,12.1153846153846,"",3.67804755379457,4.34,0.545,1.3,"",0.105114231367594,,
"Cromarty_Firth_seSF ANT","Cromarty_Firth_seSF",2006,2006-05-16,"859","SED63","PAH.parent","ANT","HPLC-FD",7.2,"",2.1065,8.03571428571428,"",2.43705851451118,5.25,0.6595,2.24,"",0.178932453304145,,
"Cromarty_Firth_seSF ANT","Cromarty_Firth_seSF",2006,2006-05-16,"860","SED63","PAH.parent","ANT","HPLC-FD",8.9,"",2.604,9.84513274336283,"",2.98593403988029,4.91,0.617,2.26,"",0.180510192070808,,
"Cromarty_Firth_seSF ANT","Cromarty_Firth_seSF",2006,2006-05-16,"861","SED63","PAH.parent","ANT","HPLC-FD",6.3,"",1.8435,7.15909090909091,"",2.17157468243701,4.97,0.6245,2.2,"",0.175777508504359,,
"Cromarty_Firth_seSF ANT","Cromarty_Firth_seSF",2006,2006-05-16,"862","SED63","PAH.parent","ANT","HPLC-FD",4.7,"",1.3755,4.38432835820895,"",1.32987962972355,4.24,0.5325,2.68,"",0.21367645362688,,
"Cromarty_Firth_seSF FLU","Cromarty_Firth_seSF",2006,2006-05-16,"854","SED63","PAH.parent","FLU","HPLC-UV",31,"",3.457,36.9047619047619,"",5.06385707172476,5.25,0.6595,2.1,"",0.167893487675967,,
"Cromarty_Firth_seSF FLU","Cromarty_Firth_seSF",2006,2006-05-16,"855","SED63","PAH.parent","FLU","HPLC-UV",66,"",7.358,91.1602209944751,"",12.51658457997,4.96,0.623,1.81,"",0.145063124924427,,
"Cromarty_Firth_seSF FLU","Cromarty_Firth_seSF",2006,2006-05-16,"856","SED63","PAH.parent","FLU","HPLC-UV",57,"",6.355,91.9354838709677,"",12.6383611612001,5.01,0.6295,1.55,"",0.124653902951332,,
"Cromarty_Firth_seSF FLU","Cromarty_Firth_seSF",2006,2006-05-16,"857","SED63","PAH.parent","FLU","HPLC-UV",68,"",7.581,128.787878787879,"",17.7333583911027,5.04,0.633,1.32,"",0.106673256716761,,
"Cromarty_Firth_seSF FLU","Cromarty_Firth_seSF",2006,2006-05-16,"858","SED63","PAH.parent","FLU","HPLC-UV",42,"",4.683,80.7692307692308,"",11.1245126670902,4.34,0.545,1.3,"",0.105114231367594,,
"Cromarty_Firth_seSF FLU","Cromarty_Firth_seSF",2006,2006-05-16,"859","SED63","PAH.parent","FLU","HPLC-UV",39,"",4.3485,43.5267857142857,"",5.97017965560053,5.25,0.6595,2.24,"",0.178932453304145,,
"Cromarty_Firth_seSF FLU","Cromarty_Firth_seSF",2006,2006-05-16,"860","SED63","PAH.parent","FLU","HPLC-UV",38,"",4.2375,42.0353982300885,"",5.76585377288168,4.91,0.617,2.26,"",0.180510192070808,,
"Cromarty_Firth_seSF FLU","Cromarty_Firth_seSF",2006,2006-05-16,"861","SED63","PAH.parent","FLU","HPLC-UV",30,"",3.346,34.0909090909091,"",4.67723215997643,4.97,0.6245,2.2,"",0.175777508504359,,
"Cromarty_Firth_seSF FLU","Cromarty_Firth_seSF",2006,2006-05-16,"862","SED63","PAH.parent","FLU","HPLC-UV",34,"",3.7915,31.7164179104478,"",4.34785769997264,4.24,0.5325,2.68,"",0.21367645362688,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2006,2006-05-16,"854","SED63","PAH.parent","PA","HPLC-UV",21,"",2.6195,25,"",3.70400794338662,5.25,0.6595,2.1,"",0.167893487675967,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2006,2006-05-16,"855","SED63","PAH.parent","PA","HPLC-UV",28,"",3.492,38.6740331491713,"",5.73327819762547,4.96,0.623,1.81,"",0.145063124924427,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2006,2006-05-16,"856","SED63","PAH.parent","PA","HPLC-UV",30,"",3.741,48.3870967741935,"",7.17986382305867,5.01,0.6295,1.55,"",0.124653902951332,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2006,2006-05-16,"857","SED63","PAH.parent","PA","HPLC-UV",44,"",5.4865,83.3333333333333,"",12.3825432686865,5.04,0.633,1.32,"",0.106673256716761,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2006,2006-05-16,"858","SED63","PAH.parent","PA","HPLC-UV",20,"",2.495,38.4615384615385,"",5.71777479922338,4.34,0.545,1.3,"",0.105114231367594,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2006,2006-05-16,"859","SED63","PAH.parent","PA","HPLC-UV",40,"",4.988,44.6428571428571,"",6.61121281918224,5.25,0.6595,2.24,"",0.178932453304145,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2006,2006-05-16,"860","SED63","PAH.parent","PA","HPLC-UV",26,"",3.2425,28.7610619469027,"",4.25940227711433,4.91,0.617,2.26,"",0.180510192070808,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2006,2006-05-16,"861","SED63","PAH.parent","PA","HPLC-UV",23,"",2.8685,26.1363636363636,"",3.87120545448004,4.97,0.6245,2.2,"",0.175777508504359,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2006,2006-05-16,"862","SED63","PAH.parent","PA","HPLC-UV",22,"",2.744,20.5223880597015,"",3.03799064140458,4.24,0.5325,2.68,"",0.21367645362688,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2006,2006-05-16,"854","SED63","PAH.parent","PYR","HPLC-FD",37,"",3.0305,44.047619047619,"",5.04155408729101,5.25,0.6595,2.1,"",0.167893487675967,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2006,2006-05-16,"855","SED63","PAH.parent","PYR","HPLC-FD",110,"",9.0055,151.933701657459,"",17.4066431018459,4.96,0.623,1.81,"",0.145063124924427,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2006,2006-05-16,"856","SED63","PAH.parent","PYR","HPLC-FD",63,"",5.1585,101.612903225806,"",11.6621195872688,5.01,0.6295,1.55,"",0.124653902951332,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2006,2006-05-16,"857","SED63","PAH.parent","PYR","HPLC-FD",73,"",5.977,138.257575757576,"",15.9053601699639,5.04,0.633,1.32,"",0.106673256716761,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2006,2006-05-16,"858","SED63","PAH.parent","PYR","HPLC-FD",48,"",3.931,92.3076923076923,"",10.6233274530049,4.34,0.545,1.3,"",0.105114231367594,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2006,2006-05-16,"859","SED63","PAH.parent","PYR","HPLC-FD",54,"",4.422,60.2678571428571,"",6.8944674014841,5.25,0.6595,2.24,"",0.178932453304145,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2006,2006-05-16,"860","SED63","PAH.parent","PYR","HPLC-FD",46,"",3.767,50.8849557522124,"",5.82086636199105,4.91,0.617,2.26,"",0.180510192070808,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2006,2006-05-16,"861","SED63","PAH.parent","PYR","HPLC-FD",48,"",3.931,54.5454545454545,"",6.24080967699784,4.97,0.6245,2.2,"",0.175777508504359,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2006,2006-05-16,"862","SED63","PAH.parent","PYR","HPLC-FD",42,"",3.44,39.1791044776119,"",4.47830465569899,4.24,0.5325,2.68,"",0.21367645362688,,
"Cromarty_Firth_seSF FLU","Cromarty_Firth_seSF",2007,2007-05-09,"863","SEDTOT","PAH.parent","FLU","HPLC-UV",24.7,"",2.7855,47.1374045801527,"",6.54040339889003,,,1.31,"",0.1058936379054,,
"Cromarty_Firth_seSF FLU","Cromarty_Firth_seSF",2007,2007-05-09,"864","SEDTOT","PAH.parent","FLU","HPLC-UV",44.5,"",5.0135,96.7391304347826,"",13.4382372188795,,,1.15,"",0.0934522143611375,,
"Cromarty_Firth_seSF FLU","Cromarty_Firth_seSF",2007,2007-05-09,"865","SEDTOT","PAH.parent","FLU","HPLC-UV",38.2,"",4.3045,77.0161290322581,"",10.6880085951925,,,1.24,"",0.100442526518602,,
"Cromarty_Firth_seSF FLU","Cromarty_Firth_seSF",2007,2007-05-09,"866","SEDTOT","PAH.parent","FLU","HPLC-UV",239.5,"",26.969,467.7734375,"",64.8592919758208,,,1.28,"",0.10355607428326,,
"Cromarty_Firth_seSF FLU","Cromarty_Firth_seSF",2007,2007-05-09,"867","SEDTOT","PAH.parent","FLU","HPLC-UV",16.8,"",1.898,35.8974358974359,"",4.99439123237436,,,1.17,"",0.095003638483797,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2007,2007-05-09,"863","SEDTOT","PAH.parent","PA","HPLC-UV",37.3,"",5.4455,71.1832061068702,"",11.8788376375586,,,1.31,"",0.1058936379054,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2007,2007-05-09,"864","SEDTOT","PAH.parent","PA","HPLC-UV",29.5,"",4.3075,64.1304347826087,"",10.7166142201493,,,1.15,"",0.0934522143611375,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2007,2007-05-09,"865","SEDTOT","PAH.parent","PA","HPLC-UV",54.6,"",7.97,110.08064516129,"",18.3768004457562,,,1.24,"",0.100442526518602,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2007,2007-05-09,"866","SEDTOT","PAH.parent","PA","HPLC-UV",56.6,"",8.262,110.546875,"",18.449432694838,,,1.28,"",0.10355607428326,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2007,2007-05-09,"867","SEDTOT","PAH.parent","PA","HPLC-UV",25.1,"",3.6655,53.6324786324786,"",8.96157814236353,,,1.17,"",0.095003638483797,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2007,2007-05-09,"863","SEDTOT","PAH.parent","PYR","HPLC-FD",20.5,"",2.511,39.1221374045802,"",5.74143636877016,,,1.31,"",0.1058936379054,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2007,2007-05-09,"864","SEDTOT","PAH.parent","PYR","HPLC-FD",45.5,"",5.5605,98.9130434782609,"",14.5165230519212,,,1.15,"",0.0934522143611375,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2007,2007-05-09,"865","SEDTOT","PAH.parent","PYR","HPLC-FD",31.2,"",3.8155,62.9032258064516,"",9.22697953075404,,,1.24,"",0.100442526518602,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2007,2007-05-09,"866","SEDTOT","PAH.parent","PYR","HPLC-FD",268.4,"",32.782,524.21875,"",76.7996793008348,,,1.28,"",0.10355607428326,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2007,2007-05-09,"867","SEDTOT","PAH.parent","PYR","HPLC-FD",18,"",2.2065,38.4615384615385,"",5.65529330400484,,,1.17,"",0.095003638483797,,
"Cromarty_Firth_seSF CHR","Cromarty_Firth_seSF",2008,2008-04-25,"868","SEDTOT","PAH.parent","CHR","HPLC-FD",200,"",31.0055,684.931506849315,"",120.760475840505,,,0.73,"",0.0613017223800441,,
"Cromarty_Firth_seSF CHR","Cromarty_Firth_seSF",2008,2008-04-25,"869","SEDTOT","PAH.parent","CHR","HPLC-FD",12,"",1.8695,28.8461538461538,"",5.07414015903559,,,1.04,"",0.0849432813531477,,
"Cromarty_Firth_seSF CHR","Cromarty_Firth_seSF",2008,2008-04-25,"870","SEDTOT","PAH.parent","CHR","HPLC-FD",38,"",5.894,105.555555555556,"",18.540752722659,,,0.9,"",0.0741886740951744,,
"Cromarty_Firth_seSF CHR","Cromarty_Firth_seSF",2008,2008-04-25,"871","SEDTOT","PAH.parent","CHR","HPLC-FD",67,"",10.3885,398.809523809524,"",72.0179275794771,,,0.42,"",0.0388783863883264,,
"Cromarty_Firth_seSF CHR","Cromarty_Firth_seSF",2008,2008-04-25,"872","SEDTOT","PAH.parent","CHR","HPLC-FD",35,"",5.429,132.575757575758,"",23.4475134274457,,,0.66,"",0.0560784800493023,,
"Cromarty_Firth_seSF FLU","Cromarty_Firth_seSF",2008,2008-04-25,"868","SEDTOT","PAH.parent","FLU","HPLC-FD",300,"",33.7815,1027.39726027397,"",144.317978959345,,,0.73,"",0.0613017223800441,,
"Cromarty_Firth_seSF FLU","Cromarty_Firth_seSF",2008,2008-04-25,"869","SEDTOT","PAH.parent","FLU","HPLC-FD",26,"",2.932,62.5,"",8.7025288829713,,,1.04,"",0.0849432813531477,,
"Cromarty_Firth_seSF FLU","Cromarty_Firth_seSF",2008,2008-04-25,"870","SEDTOT","PAH.parent","FLU","HPLC-FD",85,"",9.5725,236.111111111111,"",32.9523031162916,,,0.9,"",0.0741886740951744,,
"Cromarty_Firth_seSF FLU","Cromarty_Firth_seSF",2008,2008-04-25,"871","SEDTOT","PAH.parent","FLU","HPLC-FD",150,"",16.8915,892.857142857143,"",130.154472453823,,,0.42,"",0.0388783863883264,,
"Cromarty_Firth_seSF FLU","Cromarty_Firth_seSF",2008,2008-04-25,"872","SEDTOT","PAH.parent","FLU","HPLC-FD",80,"",9.0095,303.030303030303,"",42.7503063823634,,,0.66,"",0.0560784800493023,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2008,2008-04-25,"868","SEDTOT","PAH.parent","PA","HPLC-FD",170,"",24.812,582.191780821918,"",98.0333087809241,,,0.73,"",0.0613017223800441,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2008,2008-04-25,"869","SEDTOT","PAH.parent","PA","HPLC-FD",13,"",1.902,31.25,"",5.23630540090737,,,1.04,"",0.0849432813531477,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2008,2008-04-25,"870","SEDTOT","PAH.parent","PA","HPLC-FD",24,"",3.5055,66.6666666666667,"",11.1811876663426,,,0.9,"",0.0741886740951744,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2008,2008-04-25,"871","SEDTOT","PAH.parent","PA","HPLC-FD",61,"",8.904,363.095238095238,"",62.7589772997381,,,0.42,"",0.0388783863883264,,
"Cromarty_Firth_seSF PA","Cromarty_Firth_seSF",2008,2008-04-25,"872","SEDTOT","PAH.parent","PA","HPLC-FD",26,"",3.797,98.4848484848485,"",16.6397693768201,,,0.66,"",0.0560784800493023,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2008,2008-04-25,"868","SEDTOT","PAH.parent","PYR","HPLC-FD",210,"",25.6495,719.178082191781,"",106.598811638132,,,0.73,"",0.0613017223800441,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2008,2008-04-25,"869","SEDTOT","PAH.parent","PYR","HPLC-FD",21,"",2.5715,50.4807692307692,"",7.43038383955981,,,1.04,"",0.0849432813531477,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2008,2008-04-25,"870","SEDTOT","PAH.parent","PYR","HPLC-FD",58,"",7.0865,161.111111111111,"",23.7458412764899,,,0.9,"",0.0741886740951744,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2008,2008-04-25,"871","SEDTOT","PAH.parent","PYR","HPLC-FD",100,"",12.215,595.238095238095,"",91.227652724654,,,0.42,"",0.0388783863883264,,
"Cromarty_Firth_seSF PYR","Cromarty_Firth_seSF",2008,2008-04-25,"872","SEDTOT","PAH.parent","PYR","HPLC-FD",67,"",8.1855,253.787878787879,"",37.7669860304207,,,0.66,"",0.0560784800493023,,
"Cromarty_Firth_seSF ANT","Cromarty_Firth_seSF",2009,2009-05-06,"878","SEDTOT","PAH.parent","ANT","GC-MS",5.78,"",0.412,13.1363636363636,"",1.42168235677549,,,1.1,"",0.0895792002866737,,
"Cromarty_Firth_seSF ANT","Cromarty_Firth_seSF",2009,2009-05-06,"879","SEDTOT","PAH.parent","ANT","GC-MS",3.66,"",0.401,11.1585365853659,"",1.53404859145127,,,0.82,"",0.0680949072292488,,
"Cromarty_Firth_seSF ANT","Cromarty_Firth_seSF",2009,2009-05-06,"880","SEDTOT","PAH.parent","ANT","GC-MS",1.29,"",0.394,4.54225352112676,"",1.43911277938457,,,0.71,"",0.05980323616695,,
"Cromarty_Firth_seSF ANT","Cromarty_Firth_seSF",2009,2009-05-06,"881","SEDTOT","PAH.parent","ANT","GC-MS",2.45,"",0.3965,6.125,"",1.11084458116617,,,1,"",0.0818607622735093,,
"Cromarty_Firth_seSF ANT","Cromarty_Firth_seSF",2009,2009-05-06,"882","SEDTOT","PAH.parent","ANT","GC-MS",4.54,"",0.405,7.37012987012987,"",0.885267173750236,,,1.54,"",0.123870452179041,,
"Cromarty_Firth_seSF CHR","Cromarty_Firth_seSF",2009,2009-05-06,"878","SEDTOT","PAH.parent","CHR","GC-MS",14.6,"",1.2645,33.1818181818182,"",3.94472843156456,,,1.1,"",0.0895792002866737,,
"Cromarty_Firth_seSF CHR","Cromarty_Firth_seSF",2009,2009-05-06,"879","SEDTOT","PAH.parent","CHR","GC-MS",12.6,"",1.1425,38.4146341463415,"",4.72327447097836,,,0.82,"",0.0680949072292488,,
"Cromarty_Firth_seSF CHR","Cromarty_Firth_seSF",2009,2009-05-06,"880","SEDTOT","PAH.parent","CHR","GC-MS",3.18,"",0.7105,11.1971830985915,"",2.67363323702606,,,0.71,"",0.05980323616695,,
"Cromarty_Firth_seSF CHR","Cromarty_Firth_seSF",2009,2009-05-06,"881","SEDTOT","PAH.parent","CHR","GC-MS",6.14,"",0.8085,15.35,"",2.38000029071196,,,1,"",0.0818607622735093,,
"Cromarty_Firth_seSF CHR","Cromarty_Firth_seSF",2009,2009-05-06,"882","SEDTOT","PAH.parent","CHR","GC-MS",10.9,"",1.044,17.6948051948052,"",2.21316817720154,,,1.54,"",0.123870452179041,,
"Cromarty_Firth_seSF FLU","Cromarty_Firth_seSF",2009,2009-05-06,"878","SEDTOT","PAH.parent","FLU","GC-MS",50.3,"",3.1165,114.318181818182,"",11.6977096713367,,,1.1,"",0.0895792002866737,,
