"seriesID","region","station","latitude","longitude","MSTAT","species","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Clyde_LochRyan_sh01 BAA Mytilus edulis","Irish Sea","Clyde_LochRyan_sh01",54.9361,-5.0674,"RH","Mytilus edulis","PAH.parent","BAA",2013,0.520717949748604,0.0650586741433303,"EAC",13.6,-2.0893518429934,0.425,1.37638405980632,-3.78976091708993,2.6372956633351
"Clyde_LochRyan_sh01 CHR Mytilus edulis","Irish Sea","Clyde_LochRyan_sh01",54.9361,-5.0674,"RH","Mytilus edulis","PAH.parent","CHR",2013,1.42502612198202,0.146511612767453,"EAC",,,1.377,1.1051189022355,,
"Clyde_LochRyan_sh01 BGHIP Mytilus edulis","Irish Sea","Clyde_LochRyan_sh01",54.9361,-5.0674,"RH","Mytilus edulis","PAH.parent","BGHIP",2013,0.132663083822799,0.0573764560604823,"EAC",18.7,-2.79586044003774,0.425,0.988329193880519,-6.16753721652883,6.04803569190776
"Clyde_LochRyan_sh01 ICDP Mytilus edulis","Irish Sea","Clyde_LochRyan_sh01",54.9361,-5.0674,"RH","Mytilus edulis","PAH.parent","ICDP",2013,-0.529668427190261,0.0960517553891795,"EAC",,,0.408,0.366819677387714,,
"Clyde_LochRyan_sh01 CB101 Mytilus edulis","Irish Sea","Clyde_LochRyan_sh01",54.9361,-5.0674,"RH","Mytilus edulis","CB","CB101",2013,-1.74894554932451,0.833264185502094,"EAC",1.573,-2.20193017340065,0.119,0.379686236546096,-21.1569742516826,15.649755952227
"Clyde_LochRyan_sh01 CB118 Mytilus edulis","Irish Sea","Clyde_LochRyan_sh01",54.9361,-5.0674,"RH","Mytilus edulis","CB","CB118",2013,-1.85148508607184,0.600660693877142,"EAC",0.325,-0.727554989419442,0.102,0.431297379626024,-13.1542252170133,9.82130071687083
"Clyde_LochRyan_sh01 CB138 Mytilus edulis","Irish Sea","Clyde_LochRyan_sh01",54.9361,-5.0674,"RH","Mytilus edulis","CB","CB138",2013,-0.841664897374704,0.217130128402294,"EAC",4.121,-2.25776074973138,0.102,1.44111756832316,,
"Clyde_LochRyan_sh01 CB153 Mytilus edulis","Irish Sea","Clyde_LochRyan_sh01",54.9361,-5.0674,"RH","Mytilus edulis","CB","CB153",2013,-0.508113426232611,0.281846028528812,"EAC",20.605,-3.53364719102339,0.102,1.77466903946525,-1.83310785329283,4.66916262335557
"Clyde_LochStriven_sh01 HG Mytilus edulis","Irish Sea","Clyde_LochStriven_sh01",55.9066,-5.0509,"RH","Mytilus edulis","metal","HG",2012,2.8227165972692,0.316149209380257,"EC",500,-3.39189150115299,15.3,0.0948637688708147,6.1231048069749,5.79946617508582
"Clyde_LochStriven_sh01 CD Mytilus edulis","Irish Sea","Clyde_LochStriven_sh01",55.9066,-5.0509,"RH","Mytilus edulis","metal","CD",2012,5.02848266410733,0.189786585068551,"EC",1000,-1.8792726148748,163.2,-0.0664937784226742,1.38556203645011,3.85272146584024
"Clyde_LochStriven_sh01 PB Mytilus edulis","Irish Sea","Clyde_LochStriven_sh01",55.9066,-5.0509,"RH","Mytilus edulis","metal","PB",2012,5.5167358231716,0.294531322012488,"EC",1500,-1.7964845639187,221,0.118573121653849,0.933725033114263,6.5678916858383
"Clyde_LochStriven_sh01 PA Mytilus edulis","Irish Sea","Clyde_LochStriven_sh01",55.9066,-5.0509,"RH","Mytilus edulis","PAH.parent","PA",2012,1.21252023939469,0.307388313242699,"EAC",289,-4.45390644871774,1.87,0.586581808528197,9.99063838346099,10.4563287698245
"Clyde_LochStriven_sh01 ANT Mytilus edulis","Irish Sea","Clyde_LochStriven_sh01",55.9066,-5.0509,"RH","Mytilus edulis","PAH.parent","ANT",2012,0.721954987279106,0.115657251599019,"EAC",49.3,-3.17596909376954,,,,
"Clyde_LochStriven_sh01 FLU Mytilus edulis","Irish Sea","Clyde_LochStriven_sh01",55.9066,-5.0509,"RH","Mytilus edulis","PAH.parent","FLU",2012,2.22595771899951,0.540231947920824,"EAC",18.7,-0.702565804861031,2.074,1.49647860919217,-7.76530708338901,16.4318217834624
"Clyde_LochStriven_sh01 PYR Mytilus edulis","Irish Sea","Clyde_LochStriven_sh01",55.9066,-5.0509,"RH","Mytilus edulis","PAH.parent","PYR",2012,2.18524256881418,0.740654869340936,"EAC",17,-0.647970775242038,1.53,1.75997483340983,-13.7361993948018,22.4871275487053
"Clyde_LochStriven_sh01 BAA Mytilus edulis","Irish Sea","Clyde_LochStriven_sh01",55.9066,-5.0509,"RH","Mytilus edulis","PAH.parent","BAA",2010,1.50668198076757,0.381620868792031,"EAC",13.6,-1.10338781197444,0.425,2.36234809082529,,
"Clyde_LochStriven_sh01 CHR Mytilus edulis","Irish Sea","Clyde_LochStriven_sh01",55.9066,-5.0509,"RH","Mytilus edulis","PAH.parent","CHR",2012,1.84587086002455,0.319625652121082,"EAC",,,1.377,1.52596364027804,,
"Clyde_LochStriven_sh01 BGHIP Mytilus edulis","Irish Sea","Clyde_LochStriven_sh01",55.9066,-5.0509,"RH","Mytilus edulis","PAH.parent","BGHIP",2010,1.45592066468439,0.246884422103811,"EAC",18.7,-1.47260285917615,0.425,2.31158677474211,,
"Clyde_LochStriven_sh01 ICDP Mytilus edulis","Irish Sea","Clyde_LochStriven_sh01",55.9066,-5.0509,"RH","Mytilus edulis","PAH.parent","ICDP",2010,0.808416622630197,0.284993255199269,"EAC",,,0.408,1.70490472720817,,
"Clyde_LochStriven_sh01 CB101 Mytilus edulis","Irish Sea","Clyde_LochStriven_sh01",55.9066,-5.0509,"RH","Mytilus edulis","CB","CB101",2010,0.0357185465003411,0.165524986568823,"EAC",1.573,-0.4172660775758,0.119,2.16435033237095,-2.32239578833491,5.15380256315146
"Clyde_LochStriven_sh01 CB118 Mytilus edulis","Irish Sea","Clyde_LochStriven_sh01",55.9066,-5.0509,"RH","Mytilus edulis","CB","CB118",2012,0.0894741745177562,0.190558200870748,"EAC",0.325,1.21340427117016,0.102,2.37225664021562,4.16843992480408,4.26498575752456
"Clyde_LochStriven_sh01 CB138 Mytilus edulis","Irish Sea","Clyde_LochStriven_sh01",55.9066,-5.0509,"RH","Mytilus edulis","CB","CB138",2012,0.683791811084791,0.0841863999788301,"EAC",4.121,-0.73230404127189,0.102,2.96657427678266,,
"Clyde_LochStriven_sh01 CB153 Mytilus edulis","Irish Sea","Clyde_LochStriven_sh01",55.9066,-5.0509,"RH","Mytilus edulis","CB","CB153",2012,1.1034742026874,0.330610665975631,"EAC",20.605,-1.92205956210338,0.102,3.38625666838527,16.1927408655824,7.04953340763563
"Clyde_SeamillArdrossan_sh01 HG Mytilus edulis","Irish Sea","Clyde_SeamillArdrossan_sh01",55.6504,-4.8242,"RH","Mytilus edulis","metal","HG",2012,3.20099137816765,0.105457827642354,"EC",500,-3.01361672025455,15.3,0.473138549769256,-6.84493521110226,1.89285495296286
"Clyde_SeamillArdrossan_sh01 CD Mytilus edulis","Irish Sea","Clyde_SeamillArdrossan_sh01",55.6504,-4.8242,"RH","Mytilus edulis","metal","CD",2012,4.84152674774132,0.0765187071007173,"EC",1000,-2.06622853124082,163.2,-0.253449694788691,-9.47559859368301,1.59202347658319
"Clyde_SeamillArdrossan_sh01 PB Mytilus edulis","Irish Sea","Clyde_SeamillArdrossan_sh01",55.6504,-4.8242,"RH","Mytilus edulis","metal","PB",2012,5.62317388197428,0.121151316374106,"EC",1500,-1.69004650511602,221,0.225011180456532,-16.8540283126266,2.6216938951357
"Clyde_SeamillArdrossan_sh01 PA Mytilus edulis","Irish Sea","Clyde_SeamillArdrossan_sh01",55.6504,-4.8242,"RH","Mytilus edulis","PAH.parent","PA",2012,1.83038836755956,0.068539276669811,"EAC",289,-3.83603832055287,1.87,1.20444993669307,16.8910032531518,1.23244958543188
"Clyde_SeamillArdrossan_sh01 ANT Mytilus edulis","Irish Sea","Clyde_SeamillArdrossan_sh01",55.6504,-4.8242,"RH","Mytilus edulis","PAH.parent","ANT",2012,0.855897413866025,0.410718782242277,"EAC",49.3,-3.04202666718262,,,28.1476393205633,10.9978717961136
"Clyde_SeamillArdrossan_sh01 FLU Mytilus edulis","Irish Sea","Clyde_SeamillArdrossan_sh01",55.6504,-4.8242,"RH","Mytilus edulis","PAH.parent","FLU",2012,2.44324129491819,0.126849109172498,"EAC",18.7,-0.485282228942352,2.074,1.71376218511085,9.96340770365644,3.07444107944479
"Clyde_SeamillArdrossan_sh01 PYR Mytilus edulis","Irish Sea","Clyde_SeamillArdrossan_sh01",55.6504,-4.8242,"RH","Mytilus edulis","PAH.parent","PYR",2012,2.32310951255007,0.14237505453399,"EAC",17,-0.510103831506144,1.53,1.89784177714573,7.23871611255835,3.49127584282493
"Clyde_SeamillArdrossan_sh01 BAA Mytilus edulis","Irish Sea","Clyde_SeamillArdrossan_sh01",55.6504,-4.8242,"RH","Mytilus edulis","PAH.parent","BAA",2010,1.01268799563298,0.0751686929808499,"EAC",13.6,-1.59738179710903,0.425,1.8683541056907,,
"Clyde_SeamillArdrossan_sh01 CHR Mytilus edulis","Irish Sea","Clyde_SeamillArdrossan_sh01",55.6504,-4.8242,"RH","Mytilus edulis","PAH.parent","CHR",2012,1.38741896006386,0.109152245154774,"EAC",,,1.377,1.06751174031734,-4.44777041543616,1.81942491725593
"Clyde_SeamillArdrossan_sh01 BGHIP Mytilus edulis","Irish Sea","Clyde_SeamillArdrossan_sh01",55.6504,-4.8242,"RH","Mytilus edulis","PAH.parent","BGHIP",2010,0.793974293968891,0.159116096221489,"EAC",18.7,-2.13454922989165,0.425,1.64964040402661,,
"Clyde_SeamillArdrossan_sh01 ICDP Mytilus edulis","Irish Sea","Clyde_SeamillArdrossan_sh01",55.6504,-4.8242,"RH","Mytilus edulis","PAH.parent","ICDP",2010,0.261719330424816,0.352916159776133,"EAC",,,0.408,1.15820743500279,12.1356835639206,8.45723697071324
"Clyde_SeamillArdrossan_sh01 CB101 Mytilus edulis","Irish Sea","Clyde_SeamillArdrossan_sh01",55.6504,-4.8242,"RH","Mytilus edulis","CB","CB101",2010,-0.775375153549141,0.220234567509349,"EAC",1.573,-1.22835977762528,0.119,1.35325663232147,-1.86581310985,6.54003938146119
"Clyde_SeamillArdrossan_sh01 CB118 Mytilus edulis","Irish Sea","Clyde_SeamillArdrossan_sh01",55.6504,-4.8242,"RH","Mytilus edulis","CB","CB118",2012,-0.235560243124238,0.193432326436536,"EAC",0.325,0.888369853528161,0.102,2.04722222257363,14.1242978006885,4.92828245164291
"Clyde_SeamillArdrossan_sh01 CB138 Mytilus edulis","Irish Sea","Clyde_SeamillArdrossan_sh01",55.6504,-4.8242,"RH","Mytilus edulis","CB","CB138",2012,-0.250947039205823,0.167936218172791,"EAC",4.121,-1.6670428915625,0.102,2.03183542649204,,
"Clyde_SeamillArdrossan_sh01 CB153 Mytilus edulis","Irish Sea","Clyde_SeamillArdrossan_sh01",55.6504,-4.8242,"RH","Mytilus edulis","CB","CB153",2012,0.325913328098784,0.196971475701744,"EAC",20.605,-2.699620436692,0.102,2.60869579379665,5.9978900815538,3.79410483650684
"Clyde_SouthArran_fi01 HG Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa","metal","HG",2013,3.67697592583607,0.0776191919008318,"EC",500,-2.53763217258612,35,0.121627864346657,-0.524859405644521,2.19104368605096
"Clyde_SouthArran_fi01 CD Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa","metal","CD",2013,4.75234115173724,0.22913073605315,"EC",1000,-2.1554141272449,26,1.49424461371576,-4.27103455799186,6.06956321957436
"Clyde_SouthArran_fi01 PB Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa","metal","PB",2013,5.76107659082619,0.216105422726428,"EC",1500,-1.55214379626411,26,2.50298005280471,,
"Clyde_SouthArran_fi01 CB28 Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa","CB","CB28",2013,-1.26800909547804,0.379960568988258,"EAC",6.7,-3.17011662187496,0.1,1.03457599751601,-15.66866636485,6.12298105393876
"Clyde_SouthArran_fi01 CB52 Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa","CB","CB52",2013,-1.66907225977803,0.763922211766651,"EAC",10.8,-4.0486183939082,0.08,0.85665638453023,-35.4712380658044,15.3331457779432
"Clyde_SouthArran_fi01 CB101 Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa","CB","CB101",2013,-0.388936579084834,0.274512787077176,"EAC",12.1,-2.88214203168753,0.08,2.13679206522342,-24.8413548953762,4.35477336097981
"Clyde_SouthArran_fi01 CB118 Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa","CB","CB118",2013,-0.182897265556683,0.360670479538458,"EAC",2.5,-1.09918799743084,0.1,2.11968782743736,-17.8095133796307,5.59285182541814
"Clyde_SouthArran_fi01 CB138 Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa","CB","CB138",2013,1.44659776074518,0.22324545321879,"EAC",31.7,-2.00971892013806,0.09,3.85454336939705,-14.2680040899261,2.8592543341797
"Clyde_SouthArran_fi01 CB153 Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa","CB","CB153",2013,1.47549968184709,0.282291601481291,"EAC",158.5,-3.59025491147024,0.1,3.77808477484114,-10.514812705568,4.52746361472177
"Clyde_SouthArran_fi01 CB180 Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa","CB","CB180",2013,0.487814662213049,0.28228238551398,"EAC",46.9,-3.36020301323918,0.11,2.69508957540277,-9.65778168721848,4.56830351796931
"IrishSea_BalcaryPoint_fi01 HG Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa","metal","HG",2013,5.09047655353847,0.0968813840893632,"EC",500,-1.12413154488373,35,1.53512849204905,8.6116409040249,1.32363257848505
"IrishSea_BalcaryPoint_fi01 CD Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa","metal","CD",2013,5.31238040727097,0.118843851501141,"EC",1000,-1.59537487171116,26,2.05428386924949,4.21470732560099,1.6746232596467
"IrishSea_BalcaryPoint_fi01 PB Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa","metal","PB",2013,6.50689878715848,0.128758438809701,"EC",1500,-0.806321599931825,26,3.24880224913699,10.0393090566748,1.74103715903971
"IrishSea_BalcaryPoint_fi01 CB28 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa","CB","CB28",2013,-2.27343387108511,0.210711659730261,"EAC",6.7,-4.17554139748203,0.1,0.0291512219089327,-20.9941644526222,2.37751032237423
"IrishSea_BalcaryPoint_fi01 CB52 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa","CB","CB52",2013,-2.08497754900621,0.512885867598224,"EAC",10.8,-4.46452368313638,0.08,0.440751095302046,-33.727882471574,6.7494920307374
"IrishSea_BalcaryPoint_fi01 CB101 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa","CB","CB101",2013,-0.382424951528028,0.271031524113653,"EAC",12.1,-2.87563040413072,0.08,2.14330369278023,-18.3315357509629,3.81156884788635
"IrishSea_BalcaryPoint_fi01 CB118 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa","CB","CB118",2013,-0.157587173108825,0.209597966455342,"EAC",2.5,-1.07387790498298,0.1,2.14499791988522,-12.7429936970937,2.80951301142383
"IrishSea_BalcaryPoint_fi01 CB138 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa","CB","CB138",2013,0.849581734715668,0.15866669220335,"EAC",31.7,-2.60673494616757,0.09,3.25752734336754,-6.66972059075337,2.19389204452033
"IrishSea_BalcaryPoint_fi01 CB153 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa","CB","CB153",2013,1.43584075189554,0.167749182183083,"EAC",158.5,-3.62991384142179,0.1,3.73842584488959,-2.09248727129267,2.35453226334207
"IrishSea_BalcaryPoint_fi01 CB180 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa","CB","CB180",2013,0.262265236768956,0.193881829528845,"EAC",46.9,-3.58575243868328,0.11,2.46954014995868,-1.08690493304186,2.74937495826861
"Clyde_SoundofBute_sh01 PA Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","PAH.parent","PA",2011,0.737726994132216,0.199972414592311,"EAC",289,-4.92869969398022,1.87,0.11178856326572,12.3478367156469,6.10118527932571
"Clyde_SoundofBute_sh01 ANT Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","PAH.parent","ANT",2011,-1.67037017746224,0.240630717132758,"EAC",49.3,-5.56829425851089,,,5.86618026683536,10.4826867033946
"Clyde_SoundofBute_sh01 FLU Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","PAH.parent","FLU",2011,1.60434670456749,0.233237873519754,"EAC",18.7,-1.32417681929305,2.074,0.874867594760159,16.6157365328606,6.9817398366287
"Clyde_SoundofBute_sh01 PYR Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","PAH.parent","PYR",2011,1.51952050627499,0.272664908423777,"EAC",17,-1.31369283778123,1.53,1.09425277087065,14.786738174322,8.18331951118664
"Clyde_SoundofBute_sh01 BAA Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","PAH.parent","BAA",2011,0.292043387698157,0.21423563320459,"EAC",13.6,-2.31802640504385,0.425,1.14770949775588,10.8551275019136,6.6199765506613
"Clyde_SoundofBute_sh01 CHR Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","PAH.parent","CHR",2011,1.17724325252201,0.233812002175146,"EAC",,,1.377,0.857336032775495,8.26798758440631,7.01849776544553
"Clyde_SoundofBute_sh01 BAP Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","PAH.parent","BAP",2011,-0.0708735813197458,0.207376477931503,"EAC",102,-4.69584639460402,0.238,1.36461102399092,6.37732775316721,6.23412315975097
"Clyde_SoundofBute_sh01 BGHIP Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","PAH.parent","BGHIP",2011,0.418445496706109,0.194382757423392,"EAC",18.7,-2.51007802715443,0.425,1.27411160676383,12.6908148422583,6.13554056731059
"Clyde_SoundofBute_sh01 ICDP Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","PAH.parent","ICDP",2011,-0.221466617506895,0.18511144428778,"EAC",,,0.408,0.67502148707108,8.21686441912735,6.07729914510422
"Clyde_SoundofBute_sh01 CB28 Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","CB","CB28",2010,-2.93967877700438,0.243533993570147,"EAC",0.871,-2.80156547487475,0.1275,-0.880039862620726,,
"Clyde_SoundofBute_sh01 CB52 Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","CB","CB52",2010,-1.68385126539857,0.493202438291311,"EAC",1.404,-2.02317657100218,0.1275,0.37578764898509,,
"Clyde_SoundofBute_sh01 CB101 Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","CB","CB101",2010,-1.52093971019746,0.22740082751973,"EAC",1.573,-1.9739243342736,0.119,0.607692075673153,-17.2250656128167,8.99777252968001
"Clyde_SoundofBute_sh01 CB118 Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","CB","CB118",2010,-1.71105205628785,0.307006622713137,"EAC",0.325,-0.587121959635451,0.102,0.571730409410015,-6.98398144498875,12.3224546747017
"Clyde_SoundofBute_sh01 CB138 Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","CB","CB138",2010,-0.861687584996792,0.169949229198219,"EAC",4.121,-2.27778343735347,0.102,1.42109488070107,0.572259249896105,6.73160551856113
"Clyde_SoundofBute_sh01 CB153 Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","CB","CB153",2010,-0.417185671984839,0.276511697161889,"EAC",20.605,-3.44271943677562,0.102,1.86559679371303,18.0495805352608,11.3062408426858
"Clyde_SoundofBute_sh01 CB180 Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","CB","CB180",2010,-2.55310764078385,0.11866104757653,"EAC",6.097,-4.36090448770953,0.102,-0.27032517508598,,
"Clyde_FirthCInnerCumbraes_fi01 CB28 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa","CB","CB28",2013,1.03075330188556,0.13982646106443,"EAC",6.7,-0.871354224511359,0.1,3.33333839487961,-1.02771327348804,2.17276680386138
"Clyde_FirthCInnerCumbraes_fi01 CB52 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa","CB","CB52",2013,1.51589483940554,0.191360494823772,"EAC",10.8,-0.863651294724634,0.08,4.0416234837138,-6.8399540123261,3.02015247742391
"Clyde_FirthCInnerCumbraes_fi01 CB101 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa","CB","CB101",2013,2.39156453981293,0.129673763887751,"EAC",12.1,-0.101640912789762,0.08,4.91729318412119,-2.8563140261986,1.99477357968343
"Clyde_FirthCInnerCumbraes_fi01 CB118 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa","CB","CB118",2013,2.58431505122558,0.101464667712871,"EAC",2.5,1.66802431935143,0.1,4.88690014421963,-2.22449100981551,1.54323489248631
"Clyde_FirthCInnerCumbraes_fi01 CB138 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa","CB","CB138",2013,3.14428992679536,0.0887397936713473,"EAC",31.7,-0.312026754087879,0.09,5.55223553544723,-4.07277729105933,1.34725066488943
"Clyde_FirthCInnerCumbraes_fi01 CB153 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa","CB","CB153",2013,3.75058184258705,0.114375005495792,"EAC",158.5,-1.31517275073028,0.1,6.0531669355811,-2.47894025619032,1.73609654892518
"Clyde_FirthCInnerCumbraes_fi01 CB180 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa","CB","CB180",2013,3.29275089195888,0.0994069468718408,"EAC",46.9,-0.555266783493351,0.11,5.5000258051486,-1.7308878876431,1.52150217279621
"Clyde_FirthCMiddleOffshor_fi01 CB28 Pleuronectes platessa","Irish Sea","Clyde_FirthCMiddleOffshor_fi01",55.66,-4.986,"IH","Pleuronectes platessa","CB","CB28",2015,1.15340961587924,0.143823604900143,"EAC",6.7,-0.748697910517684,0.1,3.45599470887328,,
"Clyde_FirthCMiddleOffshor_fi01 CB52 Pleuronectes platessa","Irish Sea","Clyde_FirthCMiddleOffshor_fi01",55.66,-4.986,"IH","Pleuronectes platessa","CB","CB52",2015,1.99579296174833,0.147340179587484,"EAC",10.8,-0.383753172381839,0.08,4.52152160605659,,
"Clyde_FirthCMiddleOffshor_fi01 CB101 Pleuronectes platessa","Irish Sea","Clyde_FirthCMiddleOffshor_fi01",55.66,-4.986,"IH","Pleuronectes platessa","CB","CB101",2015,2.79507182048137,0.155991036582106,"EAC",12.1,0.301866367878671,0.08,5.32080046478962,,
"Clyde_FirthCMiddleOffshor_fi01 CB118 Pleuronectes platessa","Irish Sea","Clyde_FirthCMiddleOffshor_fi01",55.66,-4.986,"IH","Pleuronectes platessa","CB","CB118",2015,2.68585011075618,0.109299195123117,"EAC",2.5,1.76955937888202,0.1,4.98843520375023,,
"Clyde_FirthCMiddleOffshor_fi01 CB138 Pleuronectes platessa","Irish Sea","Clyde_FirthCMiddleOffshor_fi01",55.66,-4.986,"IH","Pleuronectes platessa","CB","CB138",2015,2.94033385062876,0.12937951200383,"EAC",31.7,-0.515982830254476,0.09,5.34827945928063,,
"Clyde_FirthCMiddleOffshor_fi01 CB153 Pleuronectes platessa","Irish Sea","Clyde_FirthCMiddleOffshor_fi01",55.66,-4.986,"IH","Pleuronectes platessa","CB","CB153",2015,4.00705432119122,0.116192363812819,"EAC",158.5,-1.05870027212611,0.1,6.30963941418527,,
"Clyde_FirthCMiddleOffshor_fi01 CB180 Pleuronectes platessa","Irish Sea","Clyde_FirthCMiddleOffshor_fi01",55.66,-4.986,"IH","Pleuronectes platessa","CB","CB180",2015,3.46716895174078,0.110197293118861,"EAC",46.9,-0.380848723711453,0.11,5.6744438649305,,
"Clyde_IrvineBay_fi02 CB28 Pleuronectes platessa","Irish Sea","Clyde_IrvineBay_fi02",55.586,-4.788,"RH","Pleuronectes platessa","CB","CB28",2013,-0.390626376558159,0.212572811104486,"EAC",6.7,-2.29273390295508,0.1,1.91195871643589,-15.7677086371592,2.63628013124944
"Clyde_IrvineBay_fi02 CB52 Pleuronectes platessa","Irish Sea","Clyde_IrvineBay_fi02",55.586,-4.788,"RH","Pleuronectes platessa","CB","CB52",2013,-0.26684033381797,0.290007006744874,"EAC",10.8,-2.64638646794814,0.08,2.25888831049029,-22.3370935787237,4.5907153889922
"Clyde_IrvineBay_fi02 CB101 Pleuronectes platessa","Irish Sea","Clyde_IrvineBay_fi02",55.586,-4.788,"RH","Pleuronectes platessa","CB","CB101",2013,0.743356906435095,0.237477362742843,"EAC",12.1,-1.7498485461676,0.08,3.26908555074335,-13.6566658727513,3.71507241962504
"Clyde_IrvineBay_fi02 CB118 Pleuronectes platessa","Irish Sea","Clyde_IrvineBay_fi02",55.586,-4.788,"RH","Pleuronectes platessa","CB","CB118",2013,1.1604810274589,0.186739990992899,"EAC",2.5,0.244190295584749,0.1,3.46306612045295,-7.04386064885006,2.89683672874685
"Clyde_IrvineBay_fi02 CB138 Pleuronectes platessa","Irish Sea","Clyde_IrvineBay_fi02",55.586,-4.788,"RH","Pleuronectes platessa","CB","CB138",2013,1.78256844517559,0.157016984081946,"EAC",31.7,-1.67374823570765,0.09,4.19051405382746,-4.55611413047036,2.43974282925737
