"seriesID","station","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","normConc","normConc.qflag","normConc.uncertainty","AL","AL.uncertainty","CORG","CORG.qflag","CORG.uncertainty","DRYWT","DRYWT.uncertainty"
"EScotland_EScOpenSea_se01 CB28","EScotland_EScOpenSea_se01",2001,"06/01/2001","1229","SEDTOT","CB","CB28","GC-ECD",0.01,"",0.116822429906542,"",0.0035,1.88,0.194957332476211,0.214,"",0.0262405990934353,,
"EScotland_EScOpenSea_se01 CB28","EScotland_EScOpenSea_se01",2001,"06/01/2001","1230","SEDTOT","CB","CB28","GC-ECD",0.01,"",0.0880281690140845,"",0.0035,1.99,0.206351427038826,0.284,"",0.0301368267899326,,
"EScotland_EScOpenSea_se01 CB28","EScotland_EScOpenSea_se01",2001,"06/01/2001","1231","SEDTOT","CB","CB28","GC-ECD",0.01,"",0.0954198473282443,"",0.0035,1.86,0.192885758977069,0.262,"",0.0288537432918781,,
"EScotland_EScOpenSea_se01 CB28","EScotland_EScOpenSea_se01",2001,"06/01/2001","1232","SEDTOT","CB","CB28","GC-ECD",0.02,"",0.170068027210884,"",0.0055,1.83,0.189778448948873,0.294,"",0.0307351455958549,,
"EScotland_EScOpenSea_se01 CB28","EScotland_EScOpenSea_se01",2001,"06/01/2001","1233","SEDTOT","CB","CB28","GC-ECD",0.02,"",0.196078431372549,"",0.0055,1.94,0.201172204577471,0.255,"",0.0284558344739704,,
"EScotland_EScOpenSea_se01 CB52","EScotland_EScOpenSea_se01",2001,"06/01/2001","1229","SEDTOT","CB","CB52","GC-ECD",0.12,"",1.4018691588785,"",0.033,1.88,0.194957332476211,0.214,"",0.0262405990934353,,
"EScotland_EScOpenSea_se01 CB52","EScotland_EScOpenSea_se01",2001,"06/01/2001","1230","SEDTOT","CB","CB52","GC-ECD",0.09,"",0.792253521126761,"",0.0255,1.99,0.206351427038826,0.284,"",0.0301368267899326,,
"EScotland_EScOpenSea_se01 CB52","EScotland_EScOpenSea_se01",2001,"06/01/2001","1231","SEDTOT","CB","CB52","GC-ECD",0.12,"",1.14503816793893,"",0.033,1.86,0.192885758977069,0.262,"",0.0288537432918781,,
"EScotland_EScOpenSea_se01 CB52","EScotland_EScOpenSea_se01",2001,"06/01/2001","1232","SEDTOT","CB","CB52","GC-ECD",0.16,"",1.36054421768708,"",0.043,1.83,0.189778448948873,0.294,"",0.0307351455958549,,
"EScotland_EScOpenSea_se01 CB52","EScotland_EScOpenSea_se01",2001,"06/01/2001","1233","SEDTOT","CB","CB52","GC-ECD",0.16,"",1.56862745098039,"",0.043,1.94,0.201172204577471,0.255,"",0.0284558344739704,,
"EScotland_EScOpenSea_se01 CB101","EScotland_EScOpenSea_se01",2002,"07/01/2002","1248","SEDTOT","CB","CB101","GC-ECD",0.027,"<",0.608108108108108,"<",0.006,2.08,0.2135,0.111,"",0.021854905467478,,
"EScotland_EScOpenSea_se01 CB101","EScotland_EScOpenSea_se01",2002,"07/01/2002","1249","SEDTOT","CB","CB101","GC-ECD",0.015,"<",0.317796610169492,"<",0.0045,2.03,0.2085,0.118,"",0.0220847841643427,,
"EScotland_EScOpenSea_se01 CB101","EScotland_EScOpenSea_se01",2002,"07/01/2002","1250","SEDTOT","CB","CB101","GC-ECD",0.016,"<",0.36697247706422,"<",0.0045,2.05,0.2105,0.109,"",0.0217913829725513,,
"EScotland_EScOpenSea_se01 CB101","EScotland_EScOpenSea_se01",2002,"07/01/2002","1251","SEDTOT","CB","CB101","GC-ECD",0.015,"<",0.326086956521739,"<",0.0045,2.16,0.222,0.115,"",0.0219848394055995,,
"EScotland_EScOpenSea_se01 CB101","EScotland_EScOpenSea_se01",2002,"07/01/2002","1252","SEDTOT","CB","CB101","GC-ECD",0.016,"<",0.317460317460317,"<",0.0045,2,0.2055,0.126,"",0.0223615205997803,,
"EScotland_EScOpenSea_se01 CB118","EScotland_EScOpenSea_se01",2002,"07/01/2002","1248","SEDTOT","CB","CB118","GC-ECD",0.027,"<",0.608108108108108,"<",0.0055,2.08,0.2135,0.111,"",0.021854905467478,,
"EScotland_EScOpenSea_se01 CB118","EScotland_EScOpenSea_se01",2002,"07/01/2002","1249","SEDTOT","CB","CB118","GC-ECD",0.015,"<",0.317796610169492,"<",0.0045,2.03,0.2085,0.118,"",0.0220847841643427,,
"EScotland_EScOpenSea_se01 CB118","EScotland_EScOpenSea_se01",2002,"07/01/2002","1250","SEDTOT","CB","CB118","GC-ECD",0.016,"<",0.36697247706422,"<",0.0045,2.05,0.2105,0.109,"",0.0217913829725513,,
"EScotland_EScOpenSea_se01 CB118","EScotland_EScOpenSea_se01",2002,"07/01/2002","1251","SEDTOT","CB","CB118","GC-ECD",0.015,"<",0.326086956521739,"<",0.0045,2.16,0.222,0.115,"",0.0219848394055995,,
"EScotland_EScOpenSea_se01 CB118","EScotland_EScOpenSea_se01",2002,"07/01/2002","1252","SEDTOT","CB","CB118","GC-ECD",0.016,"<",0.317460317460317,"<",0.0045,2,0.2055,0.126,"",0.0223615205997803,,
"EScotland_EScOpenSea_se01 CB138","EScotland_EScOpenSea_se01",2002,"07/01/2002","1248","SEDTOT","CB","CB138","GC-ECD",0.027,"<",0.608108108108108,"<",0.005,2.08,0.2135,0.111,"",0.021854905467478,,
"EScotland_EScOpenSea_se01 CB138","EScotland_EScOpenSea_se01",2002,"07/01/2002","1249","SEDTOT","CB","CB138","GC-ECD",0.015,"<",0.317796610169492,"<",0.004,2.03,0.2085,0.118,"",0.0220847841643427,,
"EScotland_EScOpenSea_se01 CB138","EScotland_EScOpenSea_se01",2002,"07/01/2002","1250","SEDTOT","CB","CB138","GC-ECD",0.016,"<",0.36697247706422,"<",0.004,2.05,0.2105,0.109,"",0.0217913829725513,,
"EScotland_EScOpenSea_se01 CB138","EScotland_EScOpenSea_se01",2002,"07/01/2002","1251","SEDTOT","CB","CB138","GC-ECD",0.015,"<",0.326086956521739,"<",0.004,2.16,0.222,0.115,"",0.0219848394055995,,
"EScotland_EScOpenSea_se01 CB138","EScotland_EScOpenSea_se01",2002,"07/01/2002","1252","SEDTOT","CB","CB138","GC-ECD",0.016,"<",0.317460317460317,"<",0.004,2,0.2055,0.126,"",0.0223615205997803,,
"EScotland_EScOpenSea_se01 CB153","EScotland_EScOpenSea_se01",2002,"07/01/2002","1248","SEDTOT","CB","CB153","GC-ECD",0.027,"<",0.608108108108108,"<",0.0055,2.08,0.2135,0.111,"",0.021854905467478,,
"EScotland_EScOpenSea_se01 CB153","EScotland_EScOpenSea_se01",2002,"07/01/2002","1249","SEDTOT","CB","CB153","GC-ECD",0.015,"<",0.317796610169492,"<",0.0045,2.03,0.2085,0.118,"",0.0220847841643427,,
"EScotland_EScOpenSea_se01 CB153","EScotland_EScOpenSea_se01",2002,"07/01/2002","1250","SEDTOT","CB","CB153","GC-ECD",0.016,"<",0.36697247706422,"<",0.0045,2.05,0.2105,0.109,"",0.0217913829725513,,
"EScotland_EScOpenSea_se01 CB153","EScotland_EScOpenSea_se01",2002,"07/01/2002","1251","SEDTOT","CB","CB153","GC-ECD",0.015,"<",0.326086956521739,"<",0.0045,2.16,0.222,0.115,"",0.0219848394055995,,
"EScotland_EScOpenSea_se01 CB153","EScotland_EScOpenSea_se01",2002,"07/01/2002","1252","SEDTOT","CB","CB153","GC-ECD",0.016,"<",0.317460317460317,"<",0.0045,2,0.2055,0.126,"",0.0223615205997803,,
"EScotland_EScOpenSea_se01 CB180","EScotland_EScOpenSea_se01",2002,"07/01/2002","1248","SEDTOT","CB","CB180","GC-ECD",0.027,"<",0.608108108108108,"<",0.0045,2.08,0.2135,0.111,"",0.021854905467478,,
"EScotland_EScOpenSea_se01 CB180","EScotland_EScOpenSea_se01",2002,"07/01/2002","1249","SEDTOT","CB","CB180","GC-ECD",0.015,"<",0.317796610169492,"<",0.004,2.03,0.2085,0.118,"",0.0220847841643427,,
"EScotland_EScOpenSea_se01 CB180","EScotland_EScOpenSea_se01",2002,"07/01/2002","1250","SEDTOT","CB","CB180","GC-ECD",0.016,"<",0.36697247706422,"<",0.004,2.05,0.2105,0.109,"",0.0217913829725513,,
"EScotland_EScOpenSea_se01 CB180","EScotland_EScOpenSea_se01",2002,"07/01/2002","1251","SEDTOT","CB","CB180","GC-ECD",0.015,"<",0.326086956521739,"<",0.004,2.16,0.222,0.115,"",0.0219848394055995,,
"EScotland_EScOpenSea_se01 CB180","EScotland_EScOpenSea_se01",2002,"07/01/2002","1252","SEDTOT","CB","CB180","GC-ECD",0.016,"<",0.317460317460317,"<",0.004,2,0.2055,0.126,"",0.0223615205997803,,
"EScotland_EScOpenSea_se01 CB28","EScotland_EScOpenSea_se01",2002,"07/01/2002","1248","SEDTOT","CB","CB28","GC-ECD",0.032,"",0.720720720720721,"",0.007,2.08,0.2135,0.111,"",0.021854905467478,,
"EScotland_EScOpenSea_se01 CB28","EScotland_EScOpenSea_se01",2002,"07/01/2002","1249","SEDTOT","CB","CB28","GC-ECD",0.015,"<",0.317796610169492,"<",0.0045,2.03,0.2085,0.118,"",0.0220847841643427,,
"EScotland_EScOpenSea_se01 CB28","EScotland_EScOpenSea_se01",2002,"07/01/2002","1250","SEDTOT","CB","CB28","GC-ECD",0.016,"<",0.36697247706422,"<",0.005,2.05,0.2105,0.109,"",0.0217913829725513,,
"EScotland_EScOpenSea_se01 CB28","EScotland_EScOpenSea_se01",2002,"07/01/2002","1251","SEDTOT","CB","CB28","GC-ECD",0.019,"",0.41304347826087,"",0.005,2.16,0.222,0.115,"",0.0219848394055995,,
"EScotland_EScOpenSea_se01 CB28","EScotland_EScOpenSea_se01",2002,"07/01/2002","1252","SEDTOT","CB","CB28","GC-ECD",0.016,"<",0.317460317460317,"<",0.005,2,0.2055,0.126,"",0.0223615205997803,,
"EScotland_EScOpenSea_se01 CB52","EScotland_EScOpenSea_se01",2002,"07/01/2002","1248","SEDTOT","CB","CB52","GC-ECD",0.042,"",0.945945945945946,"",0.0105,2.08,0.2135,0.111,"",0.021854905467478,,
"EScotland_EScOpenSea_se01 CB52","EScotland_EScOpenSea_se01",2002,"07/01/2002","1249","SEDTOT","CB","CB52","GC-ECD",0.015,"<",0.317796610169492,"<",0.005,2.03,0.2085,0.118,"",0.0220847841643427,,
"EScotland_EScOpenSea_se01 CB52","EScotland_EScOpenSea_se01",2002,"07/01/2002","1250","SEDTOT","CB","CB52","GC-ECD",0.016,"<",0.36697247706422,"<",0.0055,2.05,0.2105,0.109,"",0.0217913829725513,,
"EScotland_EScOpenSea_se01 CB52","EScotland_EScOpenSea_se01",2002,"07/01/2002","1251","SEDTOT","CB","CB52","GC-ECD",0.025,"",0.543478260869565,"",0.007,2.16,0.222,0.115,"",0.0219848394055995,,
"EScotland_EScOpenSea_se01 CB52","EScotland_EScOpenSea_se01",2002,"07/01/2002","1252","SEDTOT","CB","CB52","GC-ECD",0.016,"<",0.317460317460317,"<",0.0055,2,0.2055,0.126,"",0.0223615205997803,,
"EScotland_EScOpenSea_se01 CB101","EScotland_EScOpenSea_se01",2003,"06/01/2003","1234","SEDTOT","CB","CB101","GC-ECD",0.285,"",8.90625,"",0.0675,2.07,0.2125,0.08,"",0.0209839838962958,,
"EScotland_EScOpenSea_se01 CB101","EScotland_EScOpenSea_se01",2003,"06/01/2003","1235","SEDTOT","CB","CB101","GC-ECD",0.277,"",6.29545454545455,"",0.066,2.14,0.22,0.11,"",0.0218230229629169,,
"EScotland_EScOpenSea_se01 CB101","EScotland_EScOpenSea_se01",2003,"06/01/2003","1236","SEDTOT","CB","CB101","GC-ECD",0.328,"",5.85714285714286,"",0.0775,1.97,0.2025,0.14,"",0.0228801926180703,,
"EScotland_EScOpenSea_se01 CB101","EScotland_EScOpenSea_se01",2003,"06/01/2003","1237","SEDTOT","CB","CB101","GC-ECD",0.34,"",7.08333333333333,"",0.0805,1.98,0.2035,0.12,"",0.0221525857488466,,
"EScotland_EScOpenSea_se01 CB101","EScotland_EScOpenSea_se01",2003,"06/01/2003","1238","SEDTOT","CB","CB101","GC-ECD",0.273,"",4.01470588235294,"",0.065,2.31,0.2375,0.17,"",0.0241268362857628,,
"EScotland_EScOpenSea_se01 CB118","EScotland_EScOpenSea_se01",2003,"06/01/2003","1234","SEDTOT","CB","CB118","GC-ECD",0.116,"",3.625,"",0.017,2.07,0.2125,0.08,"",0.0209839838962958,,
"EScotland_EScOpenSea_se01 CB118","EScotland_EScOpenSea_se01",2003,"06/01/2003","1235","SEDTOT","CB","CB118","GC-ECD",0.117,"",2.65909090909091,"",0.017,2.14,0.22,0.11,"",0.0218230229629169,,
"EScotland_EScOpenSea_se01 CB118","EScotland_EScOpenSea_se01",2003,"06/01/2003","1236","SEDTOT","CB","CB118","GC-ECD",0.143,"",2.55357142857143,"",0.0195,1.97,0.2025,0.14,"",0.0228801926180703,,
"EScotland_EScOpenSea_se01 CB118","EScotland_EScOpenSea_se01",2003,"06/01/2003","1237","SEDTOT","CB","CB118","GC-ECD",0.14,"",2.91666666666667,"",0.019,1.98,0.2035,0.12,"",0.0221525857488466,,
"EScotland_EScOpenSea_se01 CB118","EScotland_EScOpenSea_se01",2003,"06/01/2003","1238","SEDTOT","CB","CB118","GC-ECD",0.114,"",1.67647058823529,"",0.0165,2.31,0.2375,0.17,"",0.0241268362857628,,
"EScotland_EScOpenSea_se01 CB138","EScotland_EScOpenSea_se01",2003,"06/01/2003","1234","SEDTOT","CB","CB138","GC-ECD",0.08,"",2.5,"",0.0125,2.07,0.2125,0.08,"",0.0209839838962958,,
"EScotland_EScOpenSea_se01 CB138","EScotland_EScOpenSea_se01",2003,"06/01/2003","1235","SEDTOT","CB","CB138","GC-ECD",0.075,"",1.70454545454545,"",0.012,2.14,0.22,0.11,"",0.0218230229629169,,
"EScotland_EScOpenSea_se01 CB138","EScotland_EScOpenSea_se01",2003,"06/01/2003","1236","SEDTOT","CB","CB138","GC-ECD",0.088,"",1.57142857142857,"",0.013,1.97,0.2025,0.14,"",0.0228801926180703,,
"EScotland_EScOpenSea_se01 CB138","EScotland_EScOpenSea_se01",2003,"06/01/2003","1237","SEDTOT","CB","CB138","GC-ECD",0.088,"",1.83333333333333,"",0.013,1.98,0.2035,0.12,"",0.0221525857488466,,
"EScotland_EScOpenSea_se01 CB138","EScotland_EScOpenSea_se01",2003,"06/01/2003","1238","SEDTOT","CB","CB138","GC-ECD",0.079,"",1.16176470588235,"",0.0125,2.31,0.2375,0.17,"",0.0241268362857628,,
"EScotland_EScOpenSea_se01 CB153","EScotland_EScOpenSea_se01",2003,"06/01/2003","1234","SEDTOT","CB","CB153","GC-ECD",0.063,"",1.96875,"",0.012,2.07,0.2125,0.08,"",0.0209839838962958,,
"EScotland_EScOpenSea_se01 CB153","EScotland_EScOpenSea_se01",2003,"06/01/2003","1235","SEDTOT","CB","CB153","GC-ECD",0.067,"",1.52272727272727,"",0.012,2.14,0.22,0.11,"",0.0218230229629169,,
"EScotland_EScOpenSea_se01 CB153","EScotland_EScOpenSea_se01",2003,"06/01/2003","1236","SEDTOT","CB","CB153","GC-ECD",0.077,"",1.375,"",0.013,1.97,0.2025,0.14,"",0.0228801926180703,,
"EScotland_EScOpenSea_se01 CB153","EScotland_EScOpenSea_se01",2003,"06/01/2003","1237","SEDTOT","CB","CB153","GC-ECD",0.079,"",1.64583333333333,"",0.013,1.98,0.2035,0.12,"",0.0221525857488466,,
"EScotland_EScOpenSea_se01 CB153","EScotland_EScOpenSea_se01",2003,"06/01/2003","1238","SEDTOT","CB","CB153","GC-ECD",0.064,"",0.941176470588235,"",0.012,2.31,0.2375,0.17,"",0.0241268362857628,,
"EScotland_EScOpenSea_se01 CB180","EScotland_EScOpenSea_se01",2003,"06/01/2003","1234","SEDTOT","CB","CB180","GC-ECD",0.05,"<",1.5625,"<",0.007,2.07,0.2125,0.08,"",0.0209839838962958,,
"EScotland_EScOpenSea_se01 CB180","EScotland_EScOpenSea_se01",2003,"06/01/2003","1235","SEDTOT","CB","CB180","GC-ECD",0.044,"<",1,"<",0.0065,2.14,0.22,0.11,"",0.0218230229629169,,
"EScotland_EScOpenSea_se01 CB180","EScotland_EScOpenSea_se01",2003,"06/01/2003","1236","SEDTOT","CB","CB180","GC-ECD",0.05,"<",0.892857142857143,"<",0.007,1.97,0.2025,0.14,"",0.0228801926180703,,
"EScotland_EScOpenSea_se01 CB180","EScotland_EScOpenSea_se01",2003,"06/01/2003","1237","SEDTOT","CB","CB180","GC-ECD",0.05,"<",1.04166666666667,"<",0.007,1.98,0.2035,0.12,"",0.0221525857488466,,
"EScotland_EScOpenSea_se01 CB180","EScotland_EScOpenSea_se01",2003,"06/01/2003","1238","SEDTOT","CB","CB180","GC-ECD",0.05,"<",0.735294117647059,"<",0.007,2.31,0.2375,0.17,"",0.0241268362857628,,
"EScotland_EScOpenSea_se01 CB28","EScotland_EScOpenSea_se01",2003,"06/01/2003","1234","SEDTOT","CB","CB28","GC-ECD",0.052,"<",1.625,"<",0.01,2.07,0.2125,0.08,"",0.0209839838962958,,
"EScotland_EScOpenSea_se01 CB28","EScotland_EScOpenSea_se01",2003,"06/01/2003","1235","SEDTOT","CB","CB28","GC-ECD",0.044,"<",1,"<",0.009,2.14,0.22,0.11,"",0.0218230229629169,,
"EScotland_EScOpenSea_se01 CB28","EScotland_EScOpenSea_se01",2003,"06/01/2003","1236","SEDTOT","CB","CB28","GC-ECD",0.047,"<",0.839285714285714,"<",0.0095,1.97,0.2025,0.14,"",0.0228801926180703,,
"EScotland_EScOpenSea_se01 CB28","EScotland_EScOpenSea_se01",2003,"06/01/2003","1237","SEDTOT","CB","CB28","GC-ECD",0.047,"<",0.979166666666667,"<",0.0095,1.98,0.2035,0.12,"",0.0221525857488466,,
"EScotland_EScOpenSea_se01 CB28","EScotland_EScOpenSea_se01",2003,"06/01/2003","1238","SEDTOT","CB","CB28","GC-ECD",0.047,"<",0.691176470588235,"<",0.0095,2.31,0.2375,0.17,"",0.0241268362857628,,
"EScotland_EScOpenSea_se01 CB52","EScotland_EScOpenSea_se01",2003,"06/01/2003","1234","SEDTOT","CB","CB52","GC-ECD",0.351,"",10.96875,"",0.1155,2.07,0.2125,0.08,"",0.0209839838962958,,
"EScotland_EScOpenSea_se01 CB52","EScotland_EScOpenSea_se01",2003,"06/01/2003","1235","SEDTOT","CB","CB52","GC-ECD",0.348,"",7.90909090909091,"",0.1145,2.14,0.22,0.11,"",0.0218230229629169,,
"EScotland_EScOpenSea_se01 CB52","EScotland_EScOpenSea_se01",2003,"06/01/2003","1236","SEDTOT","CB","CB52","GC-ECD",0.393,"",7.01785714285714,"",0.129,1.97,0.2025,0.14,"",0.0228801926180703,,
"EScotland_EScOpenSea_se01 CB52","EScotland_EScOpenSea_se01",2003,"06/01/2003","1237","SEDTOT","CB","CB52","GC-ECD",0.452,"",9.41666666666667,"",0.1485,1.98,0.2035,0.12,"",0.0221525857488466,,
"EScotland_EScOpenSea_se01 CB52","EScotland_EScOpenSea_se01",2003,"06/01/2003","1238","SEDTOT","CB","CB52","GC-ECD",0.339,"",4.98529411764706,"",0.1115,2.31,0.2375,0.17,"",0.0241268362857628,,
"EScotland_EScOpenSea_se01 CB101","EScotland_EScOpenSea_se01",2004,"06/01/2004","1239","SEDTOT","CB","CB101","GC-ECD",0.07,"",1.16666666666667,"",0.014,1.94,0.1995,0.15,"",0.0232760960858989,,
"EScotland_EScOpenSea_se01 CB101","EScotland_EScOpenSea_se01",2004,"06/01/2004","1240","SEDTOT","CB","CB101","GC-ECD",0.1,"",1.5625,"",0.019,2.07,0.2125,0.16,"",0.0236919885328353,,
"EScotland_EScOpenSea_se01 CB101","EScotland_EScOpenSea_se01",2004,"06/01/2004","1241","SEDTOT","CB","CB101","GC-ECD",0.09,"",1.125,"",0.0175,2.1,0.2155,0.2,"",0.0255352183464328,,
"EScotland_EScOpenSea_se01 CB101","EScotland_EScOpenSea_se01",2004,"06/01/2004","1242","SEDTOT","CB","CB101","GC-ECD",0.37,"",5.44117647058824,"",0.0685,1.85,0.19,0.17,"",0.0241268362857628,,
"EScotland_EScOpenSea_se01 CB101","EScotland_EScOpenSea_se01",2004,"06/01/2004","1243","SEDTOT","CB","CB101","GC-ECD",0.29,"",1.54255319148936,"",0.0535,2.03,0.2085,0.47,"",0.0423312134713854,,
"EScotland_EScOpenSea_se01 CB118","EScotland_EScOpenSea_se01",2004,"06/01/2004","1239","SEDTOT","CB","CB118","GC-ECD",0.04,"",0.666666666666667,"",0.0095,1.94,0.1995,0.15,"",0.0232760960858989,,
"EScotland_EScOpenSea_se01 CB118","EScotland_EScOpenSea_se01",2004,"06/01/2004","1240","SEDTOT","CB","CB118","GC-ECD",0.04,"",0.625,"",0.0095,2.07,0.2125,0.16,"",0.0236919885328353,,
"EScotland_EScOpenSea_se01 CB118","EScotland_EScOpenSea_se01",2004,"06/01/2004","1241","SEDTOT","CB","CB118","GC-ECD",0.04,"",0.5,"",0.0095,2.1,0.2155,0.2,"",0.0255352183464328,,
"EScotland_EScOpenSea_se01 CB118","EScotland_EScOpenSea_se01",2004,"06/01/2004","1242","SEDTOT","CB","CB118","GC-ECD",0.03,"<",0.441176470588235,"<",0.0085,1.85,0.19,0.17,"",0.0241268362857628,,
"EScotland_EScOpenSea_se01 CB118","EScotland_EScOpenSea_se01",2004,"06/01/2004","1243","SEDTOT","CB","CB118","GC-ECD",0.03,"<",0.159574468085106,"<",0.0085,2.03,0.2085,0.47,"",0.0423312134713854,,
"EScotland_EScOpenSea_se01 CB138","EScotland_EScOpenSea_se01",2004,"06/01/2004","1239","SEDTOT","CB","CB138","GC-ECD",0.03,"<",0.5,"<",0.013,1.94,0.1995,0.15,"",0.0232760960858989,,
"EScotland_EScOpenSea_se01 CB138","EScotland_EScOpenSea_se01",2004,"06/01/2004","1240","SEDTOT","CB","CB138","GC-ECD",0.03,"<",0.46875,"<",0.013,2.07,0.2125,0.16,"",0.0236919885328353,,
"EScotland_EScOpenSea_se01 CB138","EScotland_EScOpenSea_se01",2004,"06/01/2004","1241","SEDTOT","CB","CB138","GC-ECD",0.03,"",0.375,"",0.013,2.1,0.2155,0.2,"",0.0255352183464328,,
"EScotland_EScOpenSea_se01 CB138","EScotland_EScOpenSea_se01",2004,"06/01/2004","1242","SEDTOT","CB","CB138","GC-ECD",0.03,"<",0.441176470588235,"<",0.013,1.85,0.19,0.17,"",0.0241268362857628,,
"EScotland_EScOpenSea_se01 CB138","EScotland_EScOpenSea_se01",2004,"06/01/2004","1243","SEDTOT","CB","CB138","GC-ECD",0.03,"<",0.159574468085106,"<",0.013,2.03,0.2085,0.47,"",0.0423312134713854,,
"EScotland_EScOpenSea_se01 CB153","EScotland_EScOpenSea_se01",2004,"06/01/2004","1239","SEDTOT","CB","CB153","GC-ECD",0.03,"<",0.5,"<",0.006,1.94,0.1995,0.15,"",0.0232760960858989,,
"EScotland_EScOpenSea_se01 CB153","EScotland_EScOpenSea_se01",2004,"06/01/2004","1240","SEDTOT","CB","CB153","GC-ECD",0.03,"<",0.46875,"<",0.006,2.07,0.2125,0.16,"",0.0236919885328353,,
"EScotland_EScOpenSea_se01 CB153","EScotland_EScOpenSea_se01",2004,"06/01/2004","1241","SEDTOT","CB","CB153","GC-ECD",0.03,"<",0.375,"<",0.006,2.1,0.2155,0.2,"",0.0255352183464328,,
"EScotland_EScOpenSea_se01 CB153","EScotland_EScOpenSea_se01",2004,"06/01/2004","1242","SEDTOT","CB","CB153","GC-ECD",0.03,"<",0.441176470588235,"<",0.006,1.85,0.19,0.17,"",0.0241268362857628,,
"EScotland_EScOpenSea_se01 CB153","EScotland_EScOpenSea_se01",2004,"06/01/2004","1243","SEDTOT","CB","CB153","GC-ECD",0.03,"<",0.159574468085106,"<",0.006,2.03,0.2085,0.47,"",0.0423312134713854,,
"EScotland_EScOpenSea_se01 CB180","EScotland_EScOpenSea_se01",2004,"06/01/2004","1239","SEDTOT","CB","CB180","GC-ECD",0.03,"<",0.5,"<",0.0055,1.94,0.1995,0.15,"",0.0232760960858989,,
"EScotland_EScOpenSea_se01 CB180","EScotland_EScOpenSea_se01",2004,"06/01/2004","1240","SEDTOT","CB","CB180","GC-ECD",0.03,"<",0.46875,"<",0.0055,2.07,0.2125,0.16,"",0.0236919885328353,,
"EScotland_EScOpenSea_se01 CB180","EScotland_EScOpenSea_se01",2004,"06/01/2004","1241","SEDTOT","CB","CB180","GC-ECD",0.03,"<",0.375,"<",0.0055,2.1,0.2155,0.2,"",0.0255352183464328,,
"EScotland_EScOpenSea_se01 CB180","EScotland_EScOpenSea_se01",2004,"06/01/2004","1242","SEDTOT","CB","CB180","GC-ECD",0.03,"<",0.441176470588235,"<",0.0055,1.85,0.19,0.17,"",0.0241268362857628,,
"EScotland_EScOpenSea_se01 CB180","EScotland_EScOpenSea_se01",2004,"06/01/2004","1243","SEDTOT","CB","CB180","GC-ECD",0.03,"<",0.159574468085106,"<",0.0055,2.03,0.2085,0.47,"",0.0423312134713854,,
"EScotland_EScOpenSea_se01 CB28","EScotland_EScOpenSea_se01",2004,"06/01/2004","1239","SEDTOT","CB","CB28","GC-ECD",0.03,"<",0.5,"<",0.007,1.94,0.1995,0.15,"",0.0232760960858989,,
"EScotland_EScOpenSea_se01 CB28","EScotland_EScOpenSea_se01",2004,"06/01/2004","1240","SEDTOT","CB","CB28","GC-ECD",0.03,"<",0.46875,"<",0.007,2.07,0.2125,0.16,"",0.0236919885328353,,
"EScotland_EScOpenSea_se01 CB28","EScotland_EScOpenSea_se01",2004,"06/01/2004","1241","SEDTOT","CB","CB28","GC-ECD",0.03,"<",0.375,"<",0.007,2.1,0.2155,0.2,"",0.0255352183464328,,
"EScotland_EScOpenSea_se01 CB28","EScotland_EScOpenSea_se01",2004,"06/01/2004","1242","SEDTOT","CB","CB28","GC-ECD",0.03,"",0.441176470588235,"",0.007,1.85,0.19,0.17,"",0.0241268362857628,,
"EScotland_EScOpenSea_se01 CB28","EScotland_EScOpenSea_se01",2004,"06/01/2004","1243","SEDTOT","CB","CB28","GC-ECD",0.03,"",0.159574468085106,"",0.007,2.03,0.2085,0.47,"",0.0423312134713854,,
"EScotland_EScOpenSea_se01 CB52","EScotland_EScOpenSea_se01",2004,"06/01/2004","1239","SEDTOT","CB","CB52","GC-ECD",0.08,"",,,0.08,1.94,0.1995,0.15,"",0.0232760960858989,,
"EScotland_EScOpenSea_se01 CB52","EScotland_EScOpenSea_se01",2004,"06/01/2004","1240","SEDTOT","CB","CB52","GC-ECD",0.11,"",,,0.11,2.07,0.2125,0.16,"",0.0236919885328353,,
"EScotland_EScOpenSea_se01 CB52","EScotland_EScOpenSea_se01",2004,"06/01/2004","1241","SEDTOT","CB","CB52","GC-ECD",0.1,"",,,0.1,2.1,0.2155,0.2,"",0.0255352183464328,,
"EScotland_EScOpenSea_se01 CB52","EScotland_EScOpenSea_se01",2004,"06/01/2004","1242","SEDTOT","CB","CB52","GC-ECD",0.42,"",,,0.42,1.85,0.19,0.17,"",0.0241268362857628,,
"EScotland_EScOpenSea_se01 CB52","EScotland_EScOpenSea_se01",2004,"06/01/2004","1243","SEDTOT","CB","CB52","GC-ECD",0.39,"",,,0.39,2.03,0.2085,0.47,"",0.0423312134713854,,
"EScotland_EScOpenSea_se01 CB101","EScotland_EScOpenSea_se01",2005,"14/01/2005","1256","SEDTOT","CB","CB101","GC-ECD",0.02,"",0.384615384615385,"",0.0045,2.18,0.274,0.13,"",0.0185,,
"EScotland_EScOpenSea_se01 CB101","EScotland_EScOpenSea_se01",2005,"14/01/2005","1257","SEDTOT","CB","CB101","GC-ECD",0.01,"",0.208333333333333,"",0.003,2.24,0.2815,0.12,"",0.018,,
