"seriesID","region","station","latitude","longitude","MSTAT","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Clyde_(Irvine_Bay)_seSF CB52","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","CB","CB52",2013,-1.58715333884007,0.154483368124476,"EAC",2.7,-2.58040511185035,0.12,0.53311019736002,-12.0857058221624,2.28671064294243
"Clyde_(Irvine_Bay)_seSF CB101","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","CB","CB101",2013,-1.36348557595171,0.176286122388971,"EAC",3,-2.46209786461982,0.14,0.602627280421122,-11.4846199610209,2.59275947878714
"Clyde_(Irvine_Bay)_seSF CB118","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","CB","CB118",2013,-0.947047455670743,0.12814455766398,"EAC",0.6,-0.436221831904753,0.17,0.824909386261132,-4.24766831734266,1.8611669628006
"Clyde_(Irvine_Bay)_seSF CB138","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","CB","CB138",2013,-0.88061963721945,0.105150911492842,"EAC",7.9,-2.94748239669243,0.15,1.01650034766643,-6.03116825762139,1.54990937282651
"Clyde_(Irvine_Bay)_seSF CB153","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","CB","CB153",2013,-0.445408244894233,0.133955496952776,"EAC",40,-4.13428769900817,0.19,1.21532296192742,-3.17500168669269,1.93792359523899
"Clyde_(Irvine_Bay)_seSF CB180","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","CB","CB180",2013,-1.44212748810591,0.118355582277649,"EAC",12,-3.92703413789391,0.1,0.860457604888132,-6.35919556520836,1.67773668395734
"Clyde_(Skelmorlie)_seSF PA","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","PAH.parent","PA",2013,5.42734621544819,0.167952813269471,"ERL",240,-0.0532927078938021,32,1.96161031264846,-0.323038880670917,2.2195694000653
"Clyde_(Skelmorlie)_seSF ANT","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","PAH.parent","ANT",2013,4.04909139872627,0.171884393461981,"ERL",85,-0.393559857764047,5,2.43965348629217,-1.47875592361286,2.24812380226238
"Clyde_(Skelmorlie)_seSF FLU","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","PAH.parent","FLU",2013,5.80449303142841,0.15547545792922,"ERL",600,-0.592436623787741,39,2.14093138529876,-1.56740535388381,2.04793058220573
"Clyde_(Skelmorlie)_seSF PYR","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","PAH.parent","PYR",2013,5.82096329712242,0.152112428193778,"ERL",665,-0.678823743533433,24,2.64290946677448,-1.49985972194806,2.00316795618289
"Clyde_(Skelmorlie)_seSF BAA","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","PAH.parent","BAA",2013,5.22216644081545,0.208837321418126,"ERL",261,-0.342353966507241,16,2.44957771857567,-0.715531567035791,2.70979741017609
"Clyde_(Skelmorlie)_seSF CHR","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","PAH.parent","CHR",2013,5.21610238637583,0.218540974612831,"ERL",384,-0.734540166211894,20,2.22037011282184,-4.00659984282274,2.84463302729132
"Clyde_(Skelmorlie)_seSF BAP","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","PAH.parent","BAP",2013,5.40481271926512,0.185182887016823,"ERL",430,-0.658972489422489,30,2.00361533760296,-3.1479698773149,2.41056418482827
"Clyde_(Skelmorlie)_seSF BGHIP","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","PAH.parent","BGHIP",2013,5.34633771272341,0.199840615509671,"ERL",85,0.903686456233094,80,0.96431107804953,-4.17121008673371,2.59756241604831
"Clyde_(Skelmorlie)_seSF ICDP","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","PAH.parent","ICDP",2013,5.40899277986491,0.17541748444519,"ERL",240,-0.0716461434770856,103,0.77426379163527,-4.02904503350249,2.27753595000656
"Clyde_(Skelmorlie)_seSF CB28","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","CB","CB28",2013,-0.162935918781818,0.238244494613507,"EAC",1.7,-0.693564169843988,0.22,1.35119181384796,-1.23599743669543,3.10160204158242
"Clyde_(Skelmorlie)_seSF CB52","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","CB","CB52",2013,-0.49726827608712,0.200183729116784,"EAC",2.7,-1.4905200490974,0.12,1.62299526011297,-1.64765228215137,2.71659338921995
"Clyde_(Skelmorlie)_seSF CB101","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","CB","CB101",2013,-0.12951069214574,0.291068615788444,"EAC",3,-1.22812298081385,0.14,1.83660216422709,-3.86159355128485,3.80005965192605
"Clyde_(Skelmorlie)_seSF CB118","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","CB","CB118",2013,0.326135606706083,0.213864329817416,"EAC",0.6,0.836961230472074,0.17,2.09809244863796,-1.22010268206291,2.77099183030458
"Clyde_(Skelmorlie)_seSF CB138","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","CB","CB138",2013,0.492288740985313,0.193813962580597,"EAC",7.9,-1.57457401848766,0.15,2.38940872587119,1.19256367392216,2.55119886544552
"Clyde_(Skelmorlie)_seSF CB153","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","CB","CB153",2013,0.670513614750457,0.18369984191446,"EAC",40,-3.01836583936348,0.19,2.33124482157211,-0.618939481841568,2.37936080313334
"Clyde_(Skelmorlie)_seSF CB180","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","CB","CB180",2013,0.295333681782392,0.179954356028097,"EAC",12,-2.18957296800561,0.1,2.59791877477644,0.822953919142812,2.33844030952919
"Clyde_FirthCInnerCumbraes_se01 PA","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","PA",2013,5.51983854486655,0.41819949035158,"ERL",240,0.0391996215245616,32,2.05410264206683,3.53938820050676,5.27790687801536
"Clyde_FirthCInnerCumbraes_se01 ANT","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","ANT",2013,4.33813738877881,0.417855063174057,"ERL",85,-0.104513867711508,5,2.72869947634471,2.37232935523044,5.65987056002012
"Clyde_FirthCInnerCumbraes_se01 FLU","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","FLU",2013,5.95837180899262,0.775892519883203,"ERL",600,-0.438557846223528,39,2.29481016286297,8.39063938911374,11.7475242007965
"Clyde_FirthCInnerCumbraes_se01 PYR","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","PYR",2013,5.96336761069558,0.351315543844379,"ERL",665,-0.536419429960275,24,2.78531378034763,-1.30682276337519,4.15832338082977
"Clyde_FirthCInnerCumbraes_se01 BAA","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","BAA",2013,5.26181580301495,0.460357139784982,"ERL",261,-0.302704604307744,16,2.48922708077517,-4.16929037745977,5.40037341172241
"Clyde_FirthCInnerCumbraes_se01 CHR","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","CHR",2013,5.26733430444265,0.403007102992303,"ERL",384,-0.683308248145081,20,2.27160203088866,-0.835211011022231,4.53948927938976
"Clyde_FirthCInnerCumbraes_se01 BAP","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","BAP",2013,5.52947723320202,0.32821404735758,"ERL",430,-0.534307975485583,30,2.12827985153987,-0.26269052198317,4.0441329348772
"Clyde_FirthCInnerCumbraes_se01 BGHIP","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","BGHIP",2013,5.44062296124202,1.27433876618823,"ERL",85,0.997971704751702,80,1.05859632656814,4.31959859952691,16.1328816216808
"Clyde_FirthCInnerCumbraes_se01 ICDP","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","ICDP",2013,5.53520604254539,0.392141937603526,"ERL",240,0.054567119203397,103,0.900477054315752,-3.59143482574716,4.66963232279677
"Clyde_FirthCInnerCumbraes_se01 CB28","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB28",2013,-0.0731738829669438,0.141513599431033,"EAC",1.7,-0.603802134029114,0.22,1.44095384966283,-2.1918873171888,1.37532929858176
"Clyde_FirthCInnerCumbraes_se01 CB52","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB52",2013,-0.275132526617483,0.165790180612552,"EAC",2.7,-1.26838429962777,0.12,1.84513100958261,-0.101048965502954,1.74863177214167
"Clyde_FirthCInnerCumbraes_se01 CB101","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB101",2013,0.0748146118216421,0.0756777825111282,"EAC",3,-1.02379767684647,0.14,2.04092746819447,-1.1607271828807,0.797874537260376
"Clyde_FirthCInnerCumbraes_se01 CB118","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB118",2013,0.424875962534493,0.0847325436775802,"EAC",0.6,0.935701586300483,0.17,2.19683280446637,0.0266239420116419,0.83774479248336
"Clyde_FirthCInnerCumbraes_se01 CB138","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB138",2013,0.479399871946046,0.106385798887401,"EAC",7.9,-1.58746288752693,0.15,2.37651985683193,-2.39102745738001,0.934124653126499
"Clyde_FirthCInnerCumbraes_se01 CB153","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB153",2013,0.709345409804032,0.0797185867110047,"EAC",40,-2.9795340443099,0.19,2.37007661662568,-0.400710519577506,0.79194559315809
"Clyde_FirthCInnerCumbraes_se01 CB180","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB180",2013,0.503789568893242,0.12140878046931,"EAC",12,-1.98111708089476,0.1,2.80637466188729,0.52871870548564,1.03863738182734
"Clyde_FirthCInnerDunoon_se06 PA","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","PA",2013,5.56526252703061,0.207409043932938,"ERL",240,0.0846236036886214,32,2.09952662423089,,
"Clyde_FirthCInnerDunoon_se06 ANT","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","ANT",2013,4.27018663152851,0.206306857775706,"ERL",85,-0.172464624961808,5,2.66074871909441,,
"Clyde_FirthCInnerDunoon_se06 FLU","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","FLU",2013,5.9450145435095,0.190612710397921,"ERL",600,-0.451915111706644,39,2.28145289737986,,
"Clyde_FirthCInnerDunoon_se06 PYR","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","PYR",2013,5.99488569446111,0.18943417087627,"ERL",665,-0.504901346194741,24,2.81683186411317,,
"Clyde_FirthCInnerDunoon_se06 BAA","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","BAA",2013,5.34144485545846,0.22429839318213,"ERL",261,-0.223075551864232,16,2.56885613321868,,
"Clyde_FirthCInnerDunoon_se06 CHR","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","CHR",2013,5.40653530542866,0.187533303488842,"ERL",384,-0.544107247159071,20,2.41080303187466,,
"Clyde_FirthCInnerDunoon_se06 BAP","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","BAP",2013,5.69547560284822,0.197397508949627,"ERL",430,-0.368309605839384,30,2.29427822118607,,
"Clyde_FirthCInnerDunoon_se06 BGHIP","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","BGHIP",2013,5.61487264279916,0.21314130023923,"ERL",85,1.17222138630884,80,1.23284600812528,,
"Clyde_FirthCInnerDunoon_se06 ICDP","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","ICDP",2013,5.66216656377302,0.202072487942094,"ERL",240,0.181527640431029,103,1.02743757554338,,
"Clyde_FirthCInnerDunoon_se06 CB28","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB28",2013,0.438422237041745,0.21384365702267,"EAC",1.7,-0.0922060140204255,0.22,1.95254996967152,,
"Clyde_FirthCInnerDunoon_se06 CB52","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB52",2013,0.282500737835209,0.234193550787005,"EAC",2.7,-0.710751035175074,0.12,2.4027642740353,,
"Clyde_FirthCInnerDunoon_se06 CB101","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB101",2013,0.631525194298642,0.269320011948159,"EAC",3,-0.467087094369468,0.14,2.59763805067147,,
"Clyde_FirthCInnerDunoon_se06 CB118","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB118",2013,0.724346050909248,0.284730606756255,"EAC",0.6,1.23517167467524,0.17,2.49630289284112,,
"Clyde_FirthCInnerDunoon_se06 CB138","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB138",2013,1.0304526686301,0.189162135793618,"EAC",7.9,-1.03641009084288,0.15,2.92757265351598,,
"Clyde_FirthCInnerDunoon_se06 CB153","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB153",2013,1.43026548024976,0.208715397033174,"EAC",40,-2.25861397386418,0.19,3.09099668707141,,
"Clyde_FirthCInnerDunoon_se06 CB180","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB180",2013,1.17765225986818,0.198631644101563,"EAC",12,-1.30725438991982,0.1,3.48023735286222,,
"Clyde_FirthCMiddleOffshor_se06 PA","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","PA",2014,5.050505553464,0.298628445444326,"ERL",240,-0.430133369877988,32,1.58476965066428,,
"Clyde_FirthCMiddleOffshor_se06 ANT","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","ANT",2014,3.47125683983119,0.325162525638369,"ERL",85,-0.971394416659123,5,1.86181892739709,,
"Clyde_FirthCMiddleOffshor_se06 FLU","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","FLU",2014,5.26695240748025,0.249101347628161,"ERL",600,-1.1299772477359,39,1.6033907613506,,
"Clyde_FirthCMiddleOffshor_se06 PYR","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","PYR",2014,5.30725738774212,0.248998599783541,"ERL",665,-1.19252965291373,24,2.12920355739418,,
"Clyde_FirthCMiddleOffshor_se06 BAA","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","BAA",2014,4.62883347939014,0.24821878079513,"ERL",261,-0.935686927932551,16,1.85624475715036,,
"Clyde_FirthCMiddleOffshor_se06 CHR","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","CHR",2014,4.71120262657835,0.225492645473487,"ERL",384,-1.23943992600938,20,1.71547035302435,,
"Clyde_FirthCMiddleOffshor_se06 BAP","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","BAP",2014,4.94596347443918,0.23098745941074,"ERL",430,-1.11782173424843,30,1.54476609277702,,
"Clyde_FirthCMiddleOffshor_se06 BGHIP","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","BGHIP",2014,4.92177179321603,0.209281206437347,"ERL",85,0.479120536725713,80,0.539745158542148,,
"Clyde_FirthCMiddleOffshor_se06 ICDP","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","ICDP",2014,5.04652584626415,0.221192145698452,"ERL",240,-0.43411307707784,103,0.411796858034515,,
"Clyde_FirthCMiddleOffshor_se06 CB28","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB28",2014,-0.133836913941821,0.291346729350532,"EAC",1.7,-0.664465165003991,0.22,1.38029081868795,,
"Clyde_FirthCMiddleOffshor_se06 CB52","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB52",2014,0.0420996227715568,0.304204640246985,"EAC",2.7,-0.951152150238727,0.12,2.16236315897165,,
"Clyde_FirthCMiddleOffshor_se06 CB101","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB101",2014,0.334286455942616,0.323962613837698,"EAC",3,-0.764325832725494,0.14,2.30039931231545,,
"Clyde_FirthCMiddleOffshor_se06 CB118","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB118",2014,0.486221619111266,0.271090435765402,"EAC",0.6,0.997047242877257,0.17,2.25817846104314,,
"Clyde_FirthCMiddleOffshor_se06 CB138","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB138",2014,0.738835166988237,0.251275862782023,"EAC",7.9,-1.32802759248474,0.15,2.63595515187412,,
"Clyde_FirthCMiddleOffshor_se06 CB153","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB153",2014,1.11368635783561,0.266776225920921,"EAC",40,-2.57519309627832,0.19,2.77441756465726,,
"Clyde_FirthCMiddleOffshor_se06 CB180","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB180",2014,0.755921393474959,0.309256512921298,"EAC",12,-1.72898525631304,0.1,3.05850648646901,,
"Clyde_IrvineBay_se01 PA","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","PA",2013,5.51190399859152,0.182673628117196,"ERL",240,0.0312650752495331,32,2.0461680957918,9.19500718436067,2.21427310196286
"Clyde_IrvineBay_se01 ANT","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","ANT",2013,3.73391158946513,0.167106737670725,"ERL",85,-0.708739667025187,5,2.12447367703103,,
"Clyde_IrvineBay_se01 FLU","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","FLU",2013,5.36462689788705,0.0884269363717016,"ERL",600,-1.0323027573291,39,1.7010652517574,,
"Clyde_IrvineBay_se01 PYR","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","PYR",2013,5.70798187505927,0.0982133806223668,"ERL",665,-0.791805165596583,24,2.52992804471133,4.8005103336353,1.19739702851522
"Clyde_IrvineBay_se01 BAA","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","BAA",2013,5.22154353165691,0.204343669434166,"ERL",261,-0.342976875665783,16,2.44895480941713,5.56822389108238,2.48044500132888
"Clyde_IrvineBay_se01 CHR","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","CHR",2013,4.69014746534693,0.119971521949983,"ERL",384,-1.2604950872408,20,1.69441519179294,,
"Clyde_IrvineBay_se01 BAP","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","BAP",2013,5.36218744169709,0.18542349781269,"ERL",430,-0.701597766990517,30,1.96099006003494,5.49770771941391,2.34790378567995
"Clyde_IrvineBay_se01 BGHIP","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","BGHIP",2013,5.38178119671141,0.248676226462433,"ERL",85,0.939129940221095,80,0.999754562037531,6.91606944247006,3.01813735159724
"Clyde_IrvineBay_se01 ICDP","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","ICDP",2013,5.01588445503579,0.757245986108325,"ERL",240,-0.464754468306202,103,0.381155466806153,5.44506161299703,8.90034763640633
"Clyde_IrvineBay_se01 CB28","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","CB","CB28",2013,-1.71326441370023,0.180698912588183,"EAC",1.7,-2.2438926647624,0.22,-0.199136681070457,-2.74392641467552,2.17315579849874
"Clyde_IrvineBay_se01 CB52","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","CB","CB52",2013,-1.33429444189525,0.105486857230392,"EAC",2.7,-2.32754621490554,0.12,0.785969094304836,,
"Clyde_IrvineBay_se01 CB101","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","CB","CB101",2013,-0.685863741700327,0.155849820328777,"EAC",3,-1.78447603036844,0.14,1.28024911467251,3.63005532432825,2.24649505123434
"Clyde_IrvineBay_se01 CB118","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","CB","CB118",2013,-0.704312340930779,0.259661082586844,"EAC",0.6,-0.193486717164788,0.17,1.0676445010011,2.620608003318,2.76986460520761
"Clyde_IrvineBay_se01 CB138","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","CB","CB138",2013,-0.884439538906801,0.177698597325258,"EAC",7.9,-2.95130229837978,0.15,1.01268044597908,-1.68166588497594,1.69343604337527
"Clyde_IrvineBay_se01 CB153","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","CB","CB153",2013,-0.198390503574183,0.253484564401534,"EAC",40,-3.88726995768812,0.19,1.46234070324747,3.16311649455269,2.54142609081369
"Clyde_IrvineBay_se01 CB180","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","CB","CB180",2013,-1.18986226455839,0.215832985641502,"EAC",12,-3.67476891434639,0.1,1.11272282843566,,
"Clyde_SouthArran_se01 PA","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","PAH.parent","PA",2010,3.72049108801828,0.185473779784313,"ERL",240,-1.76014783532371,32,0.254755185218552,2.45606296520665,3.38907318681007
"Clyde_SouthArran_se01 ANT","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","PAH.parent","ANT",2010,1.6842560249164,0.223731564607401,"ERL",85,-2.75839523157391,5,0.0748181124823017,-3.62845130367378,4.06734500579404
"Clyde_SouthArran_se01 FLU","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","PAH.parent","FLU",2010,3.9492748747618,0.196539202988582,"ERL",600,-2.44765478045435,39,0.285713228632152,-0.176429306800897,3.63115174710032
"Clyde_SouthArran_se01 PYR","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","PAH.parent","PYR",2010,3.91154116530785,0.259213759498261,"ERL",665,-2.588245875348,24,0.733487334959907,0.00858728458551382,5.1304661616342
"Clyde_SouthArran_se01 BAA","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","PAH.parent","BAA",2010,3.32109958241185,0.18244317390994,"ERL",261,-2.24342082491085,16,0.548510860172067,-0.40172338014698,3.32494187961312
"Clyde_SouthArran_se01 CHR","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","PAH.parent","CHR",2010,3.56200284150875,0.192385171357319,"ERL",384,-2.38863971107898,20,0.566270567954755,-1.65817619408457,3.53259878409898
"Clyde_SouthArran_se01 BAP","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","PAH.parent","BAP",2010,3.81883223863327,0.210066005007249,"ERL",430,-2.24495297005434,30,0.417634856971114,0.0852008451266428,3.85715800795311
"Clyde_SouthArran_se01 BGHIP","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","PAH.parent","BGHIP",2010,4.07654023936953,0.193570198045661,"ERL",85,-0.366111017120784,80,-0.305486395304349,-5.79367285030885,3.54724887134892
"Clyde_SouthArran_se01 ICDP","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","PAH.parent","ICDP",2010,4.26347870587015,0.205732356121229,"ERL",240,-1.21716021747184,103,-0.371250282359486,-1.11495435195197,3.72352625495943
"Clyde_SouthArran_se01 CB52","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","CB","CB52",2010,-0.52720474048722,0.552755851013455,"EAC",2.7,-1.5204565134975,0.12,1.59305879571287,-18.5309226174811,10.878281974926
"Clyde_SouthArran_se01 CB101","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","CB","CB101",2010,-0.550348831131612,0.632376449728452,"EAC",3,-1.64896111979972,0.14,1.41576402524122,-15.2792709823782,12.5581817965636
"Clyde_SouthArran_se01 CB118","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","CB","CB118",2010,-0.958753816988711,0.542474389435369,"EAC",0.6,-0.447928193222721,0.17,0.813203024943164,-13.1952558679751,10.7557353754026
"Clyde_SouthArran_se01 CB138","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","CB","CB138",2010,-0.889415615313859,0.449627685649864,"EAC",7.9,-2.95627837478683,0.15,1.00770436957202,-12.5826424050929,8.94443137595475
"Clyde_SouthArran_se01 CB153","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","CB","CB153",2010,-1.27629599046636,0.643393526504205,"EAC",40,-4.9651754445803,0.19,0.384435216355289,-15.9734150502004,13.2041492095824
"Clyde_SouthArran_se01 CB180","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","CB","CB180",2010,-1.74009850114376,0.566026120808596,"EAC",12,-4.22500515093176,0.1,0.562486591850286,,
"Minch_Malin_(Sound_of_Jura)_seSF HG","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","metal","HG",2013,-3.06820029108499,0.316897732888707,"ERL",0.15,-1.17108030619911,0.07,-0.408940254152216,-6.4766621245727,7.16662656313899
"Minch_Malin_(Sound_of_Jura)_seSF CD","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","metal","CD",2013,-2.76625123820507,0.360791701547997,"ERL",1.2,-2.94857279499903,0.31,-1.59506825670213,-6.93843640810988,8.29387086117931
"Minch_Malin_(Sound_of_Jura)_seSF PB","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","metal","PB",2013,3.56930570345318,0.0727391580398967,"ERL",47,-0.280841898256881,38,-0.0682804562732087,-2.05317831393747,1.70754099267972
"Minch_Malin_(Sound_of_Jura)_seSF PA","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","PAH.parent","PA",2013,3.96362446248068,0.182766662849461,"ERL",240,-1.51701446086131,32,0.497888559680958,4.44958693862742,3.9068486561681
"Minch_Malin_(Sound_of_Jura)_seSF ANT","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","PAH.parent","ANT",2013,1.93955721527666,0.153890213830341,"ERL",85,-2.50309404121366,5,0.330119302842559,,
