D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,430,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,500,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,530,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,600,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,630,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,700,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,730,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,800,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,830,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,900,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,930,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,1000,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,1030,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,1100,7.65,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,1130,7.65,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,1200,7.65,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,1230,7.65,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,1300,7.65,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,1330,7.65,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,1400,7.65,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,1430,7.65,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,1500,7.65,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,1530,7.65,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,1600,7.65,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,1630,7.65,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,1700,7.65,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,1730,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,1800,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,1830,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,1900,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,1930,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,2000,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,2030,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,2100,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,2130,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,2200,7.36,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,2230,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,2300,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,81,21,3,2008,2330,7.36,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,0,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,30,7.36,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,100,7.36,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,130,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,200,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,230,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,300,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,330,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,400,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,430,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,500,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,530,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,600,7.18,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,630,7.18,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,700,7.18,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,730,7.18,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,800,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,830,7.36,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,900,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,930,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,1000,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,1030,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,1100,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,1130,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,1200,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,1230,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,1300,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,1330,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,1400,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,1430,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,1500,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,1530,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,1600,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,1630,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,1700,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,1730,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,1800,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,1830,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,1900,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,1930,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,2000,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,2030,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,2100,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,2130,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,2200,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,2230,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,2300,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,82,22,3,2008,2330,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,0,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,30,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,100,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,130,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,200,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,230,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,300,7.36,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,330,7.36,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,400,7.36,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,430,7.36,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,500,7.36,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,530,7.36,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,600,7.36,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,630,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,700,7.18,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,730,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,800,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,830,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,900,7.36,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,930,7.36,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,1000,7.36,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,1030,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,1100,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,1130,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,1200,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,1230,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,1300,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,1330,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,1400,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,1430,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,1500,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,1530,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,1600,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,1630,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,1700,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,1730,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,1800,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,1830,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,1900,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,1930,7.36,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,2000,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,2030,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,2100,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,2130,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,2200,7.36,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,2230,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,2300,7.36,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,83,23,3,2008,2330,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,0,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,30,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,100,7.36,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,130,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,200,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,230,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,300,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,330,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,400,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,430,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,500,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,530,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,600,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,630,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,700,7.18,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,730,7.18,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,800,7.18,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,830,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,900,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,930,7.36,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,1000,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,1030,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,1100,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,1130,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,1200,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,1230,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,1300,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,1330,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,1400,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,1430,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,1500,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,1530,7.55,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,1600,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,1630,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,1700,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,1730,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,1800,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,1830,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,1900,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,1930,7.18,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,2000,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,2030,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,2100,7.18,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,2130,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,2200,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,2230,7.36,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,2300,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,84,24,3,2008,2330,7.46,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,85,25,3,2008,0,7.18,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,85,25,3,2008,30,7.18,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,85,25,3,2008,100,7.18,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,85,25,3,2008,130,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,85,25,3,2008,200,7.18,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,85,25,3,2008,230,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,85,25,3,2008,300,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,85,25,3,2008,330,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,85,25,3,2008,400,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,85,25,3,2008,430,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,85,25,3,2008,500,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,85,25,3,2008,530,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,85,25,3,2008,600,7.36,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,85,25,3,2008,630,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,85,25,3,2008,700,7.18,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,85,25,3,2008,730,7.18,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,85,25,3,2008,800,7.18,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,85,25,3,2008,830,7.18,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,85,25,3,2008,900,7.18,2788,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,85,25,3,2008,930,7.27,2788,1,1,1,1,8,8,8,1,1,1,1,1
