Year,ICES_Rectangle,Month,Vessel_length_group,Disclosive_data_identifier,Value_GBP,Quantity_tonnes
2019,41F0,7,2 over 10,disclosive data,,
2019,41F0,8,2 over 10,,105811.71,35.8296
2019,41F0,9,2 over 10,disclosive data,,
2019,41F0,10,2 over 10,,65410.69,25.2389
2019,41F0,11,2 over 10,,85446.09,42.5108
2019,41F0,12,2 over 10,disclosive data,,
2019,41F1,1,2 over 10,,298954.56,88.3063
2019,41F1,2,2 over 10,disclosive data,,
2019,41F1,3,2 over 10,disclosive data,,
2019,41F1,4,2 over 10,,43515.15,14.2644
2019,41F1,5,2 over 10,,8452.29,3.6027
2019,41F1,6,2 over 10,disclosive data,,
2019,41F1,7,2 over 10,,113403.04,32.83
2019,41F1,8,2 over 10,,120807.32,38.4109
2019,41F1,9,2 over 10,disclosive data,,
2019,41F1,10,2 over 10,,91626.17,29.8169
2019,41F1,11,2 over 10,,350709.5,103.0072
2019,41F1,12,2 over 10,,86920.72,28.6263
2019,41F2,6,2 over 10,disclosive data,,
2019,41F2,7,2 over 10,disclosive data,,
2019,41F2,8,2 over 10,disclosive data,,
2019,41F3,5,2 over 10,,66819.41,35.6626
2019,41F3,6,2 over 10,disclosive data,,
2019,41F3,7,2 over 10,,64479.49,32.0621
2019,41F4,4,2 over 10,disclosive data,,
2019,41F4,5,2 over 10,,177025.42,99.3789
2019,41F4,6,2 over 10,disclosive data,,
2019,41F4,7,2 over 10,disclosive data,,
2019,41F4,8,2 over 10,,69090.95,48.6447
2019,41F4,9,2 over 10,disclosive data,,
2019,41F4,11,2 over 10,disclosive data,,
2019,41F5,3,2 over 10,disclosive data,,
2019,41F5,4,2 over 10,disclosive data,,
2019,41F5,5,2 over 10,disclosive data,,
2019,41F5,6,2 over 10,disclosive data,,
2019,41F5,7,2 over 10,,30950.01,20.6878
2019,41F5,8,2 over 10,disclosive data,,
2019,41F5,9,2 over 10,disclosive data,,
2019,41F5,10,2 over 10,disclosive data,,
2019,41F6,3,2 over 10,disclosive data,,
2019,41F6,4,2 over 10,disclosive data,,
2019,41F6,5,2 over 10,disclosive data,,
2019,41F6,6,2 over 10,disclosive data,,
2019,41F6,8,2 over 10,disclosive data,,
2019,41F6,9,2 over 10,disclosive data,,
2019,41F6,10,2 over 10,disclosive data,,
2019,41F6,11,2 over 10,disclosive data,,
2019,41F6,12,2 over 10,disclosive data,,
2019,41F7,7,2 over 10,disclosive data,,
2019,41F7,8,2 over 10,disclosive data,,
2019,41F7,9,2 over 10,disclosive data,,
2019,41F7,10,2 over 10,disclosive data,,
2019,41F7,11,2 over 10,disclosive data,,
2019,41F7,12,2 over 10,disclosive data,,
2019,42D4,4,2 over 10,disclosive data,,
2019,42D5,4,2 over 10,disclosive data,,
2019,42D5,5,2 over 10,disclosive data,,
2019,42D5,7,2 over 10,disclosive data,,
2019,42D6,4,2 over 10,disclosive data,,
2019,42D6,5,2 over 10,disclosive data,,
2019,42D6,6,2 over 10,disclosive data,,
2019,42D6,10,2 over 10,disclosive data,,
2019,42D6,11,2 over 10,disclosive data,,
2019,42E0,1,3 Unknown,disclosive data,,
2019,42E0,2,2 over 10,disclosive data,,
2019,42E0,2,3 Unknown,,18454.55,10.5888
2019,42E0,3,2 over 10,disclosive data,,
2019,42E0,3,3 Unknown,,63967.33,38.8502
2019,42E0,4,2 over 10,disclosive data,,
2019,42E0,4,3 Unknown,disclosive data,,
2019,42E0,5,3 Unknown,disclosive data,,
2019,42E0,6,2 over 10,disclosive data,,
2019,42E0,6,3 Unknown,disclosive data,,
2019,42E0,7,3 Unknown,disclosive data,,
2019,42E0,8,3 Unknown,disclosive data,,
2019,42E0,9,2 over 10,disclosive data,,
2019,42E0,9,3 Unknown,disclosive data,,
2019,42E0,10,3 Unknown,disclosive data,,
2019,42E0,11,3 Unknown,disclosive data,,
2019,42E0,12,3 Unknown,disclosive data,,
2019,42E1,2,2 over 10,disclosive data,,
2019,42E1,3,3 Unknown,disclosive data,,
2019,42E1,4,2 over 10,disclosive data,,
2019,42E1,5,2 over 10,disclosive data,,
2019,42E1,6,2 over 10,disclosive data,,
2019,42E1,7,3 Unknown,disclosive data,,
2019,42E1,9,2 over 10,disclosive data,,
2019,42E1,12,3 Unknown,disclosive data,,
2019,42E2,1,1 10m and under,,16344.79,4.508
2019,42E2,1,2 over 10,,65168.6,18.9151
2019,42E2,2,1 10m and under,,8775.52,2.1315
2019,42E2,2,2 over 10,,58636.96,19.6334
2019,42E2,3,1 10m and under,,63462.8,14.5691
2019,42E2,3,2 over 10,,32140.14,11.3485
2019,42E2,4,1 10m and under,,79326.31,14.8925
2019,42E2,4,2 over 10,,138261.86,42.6643
2019,42E2,5,1 10m and under,,95243.77,21.1302
2019,42E2,5,2 over 10,,93311.92,29.8367
2019,42E2,6,1 10m and under,,103362.88,27.5831
2019,42E2,6,2 over 10,,134296.42,43.2511
2019,42E2,7,1 10m and under,,127013.69,31.5495
2019,42E2,7,2 over 10,,144162.83,47.1832
2019,42E2,8,1 10m and under,,183573.57,43.3965
2019,42E2,8,2 over 10,,151364.81,46.5528
2019,42E2,9,1 10m and under,,421793.89,58.4234
2019,42E2,9,2 over 10,,54099.53,22.8272
2019,42E2,10,1 10m and under,,200381.79,31.3769
2019,42E2,10,2 over 10,disclosive data,,
2019,42E2,11,1 10m and under,,109898.61,41.3199
2019,42E2,11,2 over 10,,72821.12,31.2559
2019,42E2,12,1 10m and under,,193889.45,34.1753
2019,42E2,12,2 over 10,,62073.04,26.7216
2019,42E3,1,1 10m and under,,43093.31,10.3497
2019,42E3,1,2 over 10,,198872.71,73.9973
2019,42E3,2,1 10m and under,,14853.27,3.2427
2019,42E3,2,2 over 10,,152105.35,38.7108
2019,42E3,3,1 10m and under,,42500.67,5.7638
2019,42E3,3,2 over 10,,137921.71,36.2127
2019,42E3,4,1 10m and under,,75609.58,10.5552
2019,42E3,4,2 over 10,,281682.89,78.2502
2019,42E3,5,1 10m and under,,102475.34,16.9438
2019,42E3,5,2 over 10,,345478.22,107.9984
2019,42E3,6,1 10m and under,,81894.64,15.6741
2019,42E3,6,2 over 10,,445441.27,126.8967
2019,42E3,7,1 10m and under,,97832.09,19.6492
2019,42E3,7,2 over 10,,604314.14,156.1168
2019,42E3,8,1 10m and under,,179515.51,25.2056
2019,42E3,8,2 over 10,,377121.54,118.9804
2019,42E3,9,1 10m and under,,85960.1,16.7834
2019,42E3,9,2 over 10,,238572.35,91.5143
2019,42E3,10,1 10m and under,,77707.61,24.568
2019,42E3,10,2 over 10,,189315.7,74.617
2019,42E3,11,1 10m and under,,100696.31,39.3673
2019,42E3,11,2 over 10,,332410.83,381.7691
2019,42E3,12,1 10m and under,,95253.9,23.7592
2019,42E3,12,2 over 10,,116521.49,41.8434
2019,42E4,1,1 10m and under,,54456.11,9.8851
2019,42E4,1,2 over 10,disclosive data,,
2019,42E4,2,1 10m and under,,73834.77,10.8787
2019,42E4,2,2 over 10,,16928.16,5.3435
2019,42E4,3,1 10m and under,,57979.26,9.3242
2019,42E4,3,2 over 10,,10050.95,1.4488
2019,42E4,4,1 10m and under,,115656.63,17.6501
2019,42E4,4,2 over 10,,80651.55,13.139
2019,42E4,5,1 10m and under,,129070.97,12.3498
2019,42E4,5,2 over 10,,46395.38,10.1404
2019,42E4,6,1 10m and under,,109307.94,9.4837
2019,42E4,6,2 over 10,,22697.18,4.6437
2019,42E4,7,1 10m and under,,127659.96,14.9909
2019,42E4,7,2 over 10,,41371.47,7.8318
2019,42E4,8,1 10m and under,,202696.88,20.1891
2019,42E4,8,2 over 10,,61842.61,13.0389
2019,42E4,9,1 10m and under,,258900.69,20.1964
2019,42E4,9,2 over 10,,63954.65,10.4364
2019,42E4,10,1 10m and under,,181308.07,18.0225
2019,42E4,10,2 over 10,,89575.13,14.2298
2019,42E4,11,1 10m and under,,82498.73,13.107
2019,42E4,11,2 over 10,,96450,57.4654
2019,42E4,12,1 10m and under,,82627.92,10.9238
2019,42E4,12,2 over 10,,80002.37,11.2794
2019,42E7,1,1 10m and under,,211010.79,42.2793
2019,42E7,1,2 over 10,,140059.88,34.1475
2019,42E7,2,1 10m and under,,116540.76,24.3122
2019,42E7,2,2 over 10,,84159.11,22.3435
2019,42E7,3,1 10m and under,,221411.73,34.7747
2019,42E7,3,2 over 10,,79509.43,18.298
2019,42E7,4,1 10m and under,,216533.53,31.5752
2019,42E7,4,2 over 10,,122176.5,36.4894
2019,42E7,5,1 10m and under,,300570.25,50.3591
2019,42E7,5,2 over 10,,237017.93,84.1021
2019,42E7,6,1 10m and under,,268722.2,55.4665
2019,42E7,6,2 over 10,,99745.36,33.7745
2019,42E7,7,1 10m and under,,224899.92,43.4739
2019,42E7,7,2 over 10,,173173.28,54.1199
2019,42E7,8,1 10m and under,,667661.46,96.4798
2019,42E7,8,2 over 10,,76032.62,17.9335
2019,42E7,9,1 10m and under,,454771.84,91.6484
2019,42E7,9,2 over 10,,120040.18,34.4714
2019,42E7,10,1 10m and under,,249010.52,59.7998
2019,42E7,10,2 over 10,,55025.9,16.3412
2019,42E7,11,1 10m and under,,259756.61,56.4705
2019,42E7,11,2 over 10,,40806.03,10.3643
2019,42E7,12,1 10m and under,,242695.13,46.2465
2019,42E7,12,2 over 10,,56327.52,13.5921
2019,42E8,1,1 10m and under,disclosive data,,
2019,42E8,1,2 over 10,,88888.39,34.0665
2019,42E8,2,1 10m and under,disclosive data,,
2019,42E8,2,2 over 10,disclosive data,,
2019,42E8,3,1 10m and under,disclosive data,,
2019,42E8,3,2 over 10,disclosive data,,
2019,42E8,4,1 10m and under,disclosive data,,
2019,42E8,4,2 over 10,,193878.75,79.6724
2019,42E8,5,1 10m and under,disclosive data,,
2019,42E8,5,2 over 10,,93440.65,43.6762
2019,42E8,6,1 10m and under,disclosive data,,
2019,42E8,6,2 over 10,,339121.15,158.4438
2019,42E8,7,1 10m and under,disclosive data,,
2019,42E8,7,2 over 10,,98161.15,39.3591
2019,42E8,8,2 over 10,disclosive data,,
2019,42E8,9,1 10m and under,disclosive data,,
2019,42E8,9,2 over 10,,54783.57,23.1544
2019,42E8,10,1 10m and under,disclosive data,,
2019,42E8,10,2 over 10,disclosive data,,
2019,42E8,11,1 10m and under,disclosive data,,
2019,42E8,11,2 over 10,disclosive data,,
2019,42E8,12,1 10m and under,,42943.1,6.1653
2019,42E9,3,2 over 10,disclosive data,,
2019,42E9,5,2 over 10,disclosive data,,
2019,42E9,6,2 over 10,disclosive data,,
2019,42E9,7,2 over 10,disclosive data,,
2019,42E9,8,2 over 10,disclosive data,,
2019,42E9,12,2 over 10,disclosive data,,
2019,42F0,1,2 over 10,,182740.44,73.8232
2019,42F0,2,2 over 10,,176141.21,52.8071
2019,42F0,3,2 over 10,,323712.69,105.9589
2019,42F0,4,2 over 10,,181772.51,57.9919
2019,42F0,5,2 over 10,,171031.52,57.1076
2019,42F0,6,2 over 10,,95846.66,36.409
2019,42F0,7,2 over 10,,280454.19,100.0349
2019,42F0,8,2 over 10,,188802.99,69.2843
2019,42F0,9,2 over 10,,315862.43,113.6156
2019,42F0,10,2 over 10,,159033.07,61.0258
2019,42F0,11,2 over 10,,133863.7,56.1721
2019,42F0,12,2 over 10,,92855.3,61.0368
2019,42F1,1,2 over 10,,150217.21,52.0743
2019,42F1,2,2 over 10,,64107.8,27.415
2019,42F1,3,2 over 10,,121988.87,46.0826
2019,42F1,4,2 over 10,,58170.28,18.9842
2019,42F1,5,2 over 10,disclosive data,,
2019,42F1,6,2 over 10,disclosive data,,
2019,42F1,7,2 over 10,,36585.05,11.5129
2019,42F1,8,2 over 10,,80157.27,25.6273
2019,42F1,9,2 over 10,,77574.27,30.7652
2019,42F1,10,2 over 10,disclosive data,,
2019,42F1,11,2 over 10,,214341.51,69.0433
2019,42F1,12,2 over 10,,78004.36,25.4387
2019,42F2,5,2 over 10,disclosive data,,
2019,42F2,6,2 over 10,disclosive data,,
2019,42F2,7,2 over 10,disclosive data,,
2019,42F2,11,2 over 10,disclosive data,,
2019,42F4,5,2 over 10,disclosive data,,
2019,42F4,7,2 over 10,disclosive data,,
2019,42F4,8,2 over 10,disclosive data,,
2019,42F5,3,2 over 10,disclosive data,,
2019,42F5,4,2 over 10,disclosive data,,
2019,42F5,5,2 over 10,disclosive data,,
2019,42F5,6,2 over 10,disclosive data,,
2019,42F5,7,2 over 10,disclosive data,,
2019,42F5,8,2 over 10,,76838.55,55.3939
2019,42F5,9,2 over 10,,62613.69,38.8939
2019,42F6,5,2 over 10,disclosive data,,
2019,42F6,6,2 over 10,disclosive data,,
2019,42F6,7,2 over 10,disclosive data,,
2019,42F6,10,2 over 10,disclosive data,,
2019,42F7,5,2 over 10,disclosive data,,
2019,42F7,6,2 over 10,disclosive data,,
2019,42F7,7,2 over 10,disclosive data,,
2019,42F7,10,2 over 10,disclosive data,,
2019,43D4,5,2 over 10,disclosive data,,
2019,43D4,11,2 over 10,disclosive data,,
2019,43D5,1,2 over 10,disclosive data,,
2019,43D5,2,2 over 10,disclosive data,,
2019,43D5,3,2 over 10,disclosive data,,
2019,43D5,4,2 over 10,,1103569.25,636.6099
2019,43D5,5,2 over 10,,425131.42,240.7192
2019,43D5,6,2 over 10,,487974.48,292.096
2019,43D5,7,2 over 10,,454305.16,273.6825
2019,43D5,8,2 over 10,disclosive data,,
2019,43D5,9,2 over 10,disclosive data,,
2019,43D5,10,2 over 10,disclosive data,,
2019,43D5,11,2 over 10,,274001.56,113.1694
2019,43D6,1,2 over 10,disclosive data,,
2019,43D6,2,2 over 10,disclosive data,,
2019,43D6,3,2 over 10,disclosive data,,
2019,43D6,4,2 over 10,disclosive data,,
2019,43D6,5,2 over 10,,208946.83,114.1635
2019,43D6,6,2 over 10,,601515.75,325.9224
2019,43D6,7,2 over 10,,350679.64,167.6224
2019,43D6,8,2 over 10,disclosive data,,
2019,43D6,9,2 over 10,,113688.34,68.4571
2019,43D6,10,2 over 10,,176816.8,94.1255
2019,43D6,11,2 over 10,,311261.07,131.0174
2019,43D7,2,2 over 10,disclosive data,,
2019,43D7,4,2 over 10,disclosive data,,
2019,43D7,5,2 over 10,disclosive data,,
2019,43D8,9,2 over 10,disclosive data,,
2019,43E0,1,2 over 10,disclosive data,,
2019,43E0,1,3 Unknown,,273038.25,138.3122
2019,43E0,2,2 over 10,disclosive data,,
2019,43E0,2,3 Unknown,,178721.36,88.6087
2019,43E0,3,2 over 10,disclosive data,,
2019,43E0,3,3 Unknown,,409959.78,204.3376
2019,43E0,4,2 over 10,,1524974.93,6137.8524
2019,43E0,4,3 Unknown,,201944.1,111.1126
2019,43E0,5,3 Unknown,,73010.89,41.0318
2019,43E0,6,3 Unknown,disclosive data,,
2019,43E0,7,2 over 10,disclosive data,,
2019,43E0,7,3 Unknown,disclosive data,,
2019,43E0,8,2 over 10,disclosive data,,
2019,43E0,8,3 Unknown,,139577.39,65.3512
2019,43E0,9,2 over 10,,55097.27,24.4837
2019,43E0,9,3 Unknown,disclosive data,,
2019,43E0,10,3 Unknown,disclosive data,,
2019,43E0,11,2 over 10,disclosive data,,
2019,43E0,11,3 Unknown,,99533.59,34.9313
2019,43E0,12,2 over 10,disclosive data,,
2019,43E0,12,3 Unknown,disclosive data,,
2019,43E1,8,2 over 10,disclosive data,,
2019,43E2,1,1 10m and under,,49885.13,12.4086
2019,43E2,1,2 over 10,,159170.8,54.9816
2019,43E2,2,1 10m and under,,51511.99,12.4709
2019,43E2,2,2 over 10,,59499.56,14.7498
2019,43E2,3,1 10m and under,,83394.17,15.4129
2019,43E2,3,2 over 10,,140468.61,28.9247
2019,43E2,4,1 10m and under,,96355.75,16.7859
2019,43E2,4,2 over 10,,85349.57,15.3704
2019,43E2,5,1 10m and under,,108809.25,22.6835
2019,43E2,5,2 over 10,,105799.24,35.818
2019,43E2,6,1 10m and under,,181267.66,39.1002
2019,43E2,6,2 over 10,,195496.39,45.0716
2019,43E2,7,1 10m and under,,149944.49,37.637
2019,43E2,7,2 over 10,,175173.78,43.7867
2019,43E2,8,1 10m and under,,181265.45,40.1455
2019,43E2,8,2 over 10,,195980.72,50.8782
2019,43E2,9,1 10m and under,,156596.96,45.3764
2019,43E2,9,2 over 10,,99605.99,24.232
2019,43E2,10,1 10m and under,,141152.22,37.3128
2019,43E2,10,2 over 10,,128654.16,25.7136
2019,43E2,11,1 10m and under,,140213.37,49.5271
2019,43E2,11,2 over 10,,103849.97,36.2127
2019,43E2,12,1 10m and under,,105219.14,24.1664
2019,43E2,12,2 over 10,,103955.63,34.1722
2019,43E3,1,1 10m and under,,96011.22,11.7896
2019,43E3,1,2 over 10,,88890.45,26.5343
2019,43E3,2,1 10m and under,,79485.49,9.5763
2019,43E3,2,2 over 10,,105582.68,29.0462
2019,43E3,3,1 10m and under,,183457.73,18.0418
2019,43E3,3,2 over 10,,178231.29,40.05
2019,43E3,4,1 10m and under,,200887.84,19.4647
2019,43E3,4,2 over 10,,436755.17,109.7556
2019,43E3,5,1 10m and under,,214457.85,22.3979
2019,43E3,5,2 over 10,,234831.78,68.0036
2019,43E3,6,1 10m and under,,290610.37,27.9578
2019,43E3,6,2 over 10,,473237.31,130.9913
2019,43E3,7,1 10m and under,,364045.31,31.2237
2019,43E3,7,2 over 10,,480565.3,132.8026
2019,43E3,8,1 10m and under,,281788.27,26.7216
2019,43E3,8,2 over 10,,366722.66,107.0277
2019,43E3,9,1 10m and under,,203798.07,25.6457
2019,43E3,9,2 over 10,,141798.61,48.9675
2019,43E3,10,1 10m and under,,166021.3,29.7784
2019,43E3,10,2 over 10,,139613.18,62.4812
2019,43E3,11,1 10m and under,,210017.7,26.8589
2019,43E3,11,2 over 10,,175427.94,117.4709
2019,43E3,12,1 10m and under,,164513.66,15.643
2019,43E3,12,2 over 10,,78497.33,27.4451
2019,43E4,1,1 10m and under,,160991.59,23.9432
2019,43E4,1,2 over 10,,116925.43,19.2626
2019,43E4,2,1 10m and under,,140684.63,20.8519
2019,43E4,2,2 over 10,,67475.25,13.4469
2019,43E4,3,1 10m and under,,247776.5,28.2475
2019,43E4,3,2 over 10,,71558.51,9.8609
2019,43E4,4,1 10m and under,,227040.77,26.6131
2019,43E4,4,2 over 10,,138542.01,19.1758
2019,43E4,5,1 10m and under,,232283.61,29.4419
2019,43E4,5,2 over 10,,141025.06,26.802
2019,43E4,6,1 10m and under,,309052.08,40.7833
2019,43E4,6,2 over 10,,78262.89,15.6774
2019,43E4,7,1 10m and under,,244210.07,29.255
2019,43E4,7,2 over 10,,81125.69,13.5923
2019,43E4,8,1 10m and under,,218293.07,25.3751
2019,43E4,8,2 over 10,,89872.04,12.6099
2019,43E4,9,1 10m and under,,167174.23,22.9039
2019,43E4,9,2 over 10,,60585.89,8.0085
2019,43E4,10,1 10m and under,,136376.71,24.7911
2019,43E4,10,2 over 10,,46647.01,6.4613
2019,43E4,11,1 10m and under,,253778.76,40.7103
2019,43E4,11,2 over 10,,114070.76,38.2381
2019,43E4,12,1 10m and under,,218166.34,21.8155
2019,43E4,12,2 over 10,,157819.78,297.5368
2019,43E5,3,1 10m and under,disclosive data,,
2019,43E5,4,1 10m and under,disclosive data,,
2019,43E5,5,1 10m and under,disclosive data,,
2019,43E5,6,1 10m and under,disclosive data,,
2019,43E5,7,1 10m and under,disclosive data,,
2019,43E5,8,1 10m and under,disclosive data,,
2019,43E5,9,1 10m and under,disclosive data,,
2019,43E5,10,1 10m and under,disclosive data,,
2019,43E5,11,1 10m and under,disclosive data,,
2019,43E5,12,1 10m and under,disclosive data,,
2019,43E7,1,1 10m and under,disclosive data,,
2019,43E7,2,1 10m and under,disclosive data,,
2019,43E7,2,2 over 10,disclosive data,,
2019,43E7,3,1 10m and under,disclosive data,,
2019,43E7,4,1 10m and under,disclosive data,,
2019,43E7,5,1 10m and under,,12757.34,2.9681
2019,43E7,5,2 over 10,disclosive data,,
2019,43E7,6,1 10m and under,disclosive data,,
2019,43E7,6,2 over 10,disclosive data,,
2019,43E7,7,1 10m and under,disclosive data,,
2019,43E7,7,2 over 10,disclosive data,,
2019,43E7,8,1 10m and under,,9993.27,1.1419
2019,43E7,9,1 10m and under,disclosive data,,
2019,43E7,9,2 over 10,disclosive data,,
2019,43E7,10,1 10m and under,disclosive data,,
2019,43E7,11,1 10m and under,disclosive data,,
2019,43E7,11,2 over 10,disclosive data,,
2019,43E7,12,1 10m and under,disclosive data,,
2019,43E7,12,2 over 10,disclosive data,,
2019,43E8,1,1 10m and under,,31973.98,8.2403
2019,43E8,1,2 over 10,disclosive data,,
2019,43E8,2,1 10m and under,disclosive data,,
2019,43E8,2,2 over 10,disclosive data,,
2019,43E8,3,1 10m and under,,28500.03,7.5212
2019,43E8,3,2 over 10,disclosive data,,
2019,43E8,4,1 10m and under,disclosive data,,
2019,43E8,4,2 over 10,,41765.4,19.8833
2019,43E8,5,1 10m and under,,25726.37,6.1356
2019,43E8,5,2 over 10,,27261.7,12.3772
2019,43E8,6,1 10m and under,,16376.13,5.3579
2019,43E8,6,2 over 10,,71369.63,39.9598
2019,43E8,7,1 10m and under,,24774.28,10.0802
2019,43E8,7,2 over 10,,50273.09,34.9457
2019,43E8,8,1 10m and under,,44874.84,25.5758
2019,43E8,8,2 over 10,,86188.96,38.3779
2019,43E8,9,1 10m and under,,25841.25,8.4404
2019,43E8,9,2 over 10,,46047.54,22.4151
2019,43E8,10,1 10m and under,,9853.37,3.6406
2019,43E8,10,2 over 10,disclosive data,,
2019,43E8,11,1 10m and under,,29615.27,4.7838
2019,43E8,11,2 over 10,disclosive data,,
2019,43E8,12,1 10m and under,,8872.04,3.5605
2019,43E8,12,2 over 10,disclosive data,,
2019,43E9,1,2 over 10,,25835.22,20.6149
2019,43E9,3,2 over 10,,8346.95,3.8647
2019,43E9,4,2 over 10,disclosive data,,
2019,43E9,5,2 over 10,,53448.34,29.3158
2019,43E9,6,2 over 10,,96369.89,68.5291
2019,43E9,7,2 over 10,,23561.05,14.1363
2019,43E9,8,2 over 10,,41326.81,30.8753
2019,43E9,9,2 over 10,disclosive data,,
2019,43E9,10,2 over 10,,127537.32,87.1665
2019,43E9,11,2 over 10,disclosive data,,
2019,43E9,12,2 over 10,disclosive data,,
2019,43F0,1,2 over 10,,111905.69,104.8431
2019,43F0,2,2 over 10,,35062.43,35.3192
2019,43F0,3,2 over 10,disclosive data,,
2019,43F0,5,2 over 10,disclosive data,,
2019,43F0,6,2 over 10,,98638.49,76.763
2019,43F0,7,2 over 10,disclosive data,,
2019,43F0,8,2 over 10,disclosive data,,
2019,43F0,9,2 over 10,,56831.07,50.7679
2019,43F0,10,2 over 10,,46424.58,31.052
2019,43F0,11,2 over 10,,57721.78,37.2032
2019,43F0,12,2 over 10,,298555.37,219.2679
2019,43F1,1,2 over 10,disclosive data,,
2019,43F1,2,2 over 10,disclosive data,,
2019,43F1,3,2 over 10,disclosive data,,
2019,43F1,5,2 over 10,disclosive data,,
2019,43F1,6,2 over 10,disclosive data,,
2019,43F1,7,2 over 10,disclosive data,,
2019,43F1,8,2 over 10,disclosive data,,
2019,43F1,10,2 over 10,disclosive data,,
2019,43F1,11,2 over 10,disclosive data,,
2019,43F2,5,2 over 10,disclosive data,,
2019,43F2,6,2 over 10,disclosive data,,
2019,43F2,11,2 over 10,disclosive data,,
2019,43F7,4,2 over 10,disclosive data,,
2019,43F7,5,2 over 10,disclosive data,,
2019,43F7,6,2 over 10,disclosive data,,
2019,43F7,7,2 over 10,disclosive data,,
2019,43F7,10,2 over 10,disclosive data,,
2019,44D5,1,2 over 10,disclosive data,,
2019,44D5,2,2 over 10,disclosive data,,
2019,44D5,3,2 over 10,disclosive data,,
2019,44D5,4,2 over 10,,703286.32,518.8444
2019,44D5,5,2 over 10,,124160.21,74.3216
2019,44D5,6,2 over 10,,44616.94,33.1492
2019,44D5,7,2 over 10,disclosive data,,
2019,44D5,8,2 over 10,disclosive data,,
2019,44D5,9,2 over 10,disclosive data,,
2019,44D5,10,2 over 10,disclosive data,,
2019,44D5,11,2 over 10,disclosive data,,
2019,44D6,2,2 over 10,disclosive data,,
2019,44D6,3,2 over 10,,452087.41,224.2769
2019,44D6,4,2 over 10,,590919.53,309.4066
2019,44D6,5,2 over 10,,878511.29,465.1153
2019,44D6,6,2 over 10,,1121691.29,555.2153
2019,44D6,7,2 over 10,,813482,315.8539
2019,44D6,8,2 over 10,,356813.56,154.2617
2019,44D6,9,2 over 10,,448545.23,217.5446
2019,44D6,10,2 over 10,,594234.45,151.3105
2019,44D6,11,2 over 10,,314129.33,112.7192
2019,44D6,12,2 over 10,disclosive data,,
2019,44D7,3,2 over 10,disclosive data,,
2019,44D7,4,2 over 10,disclosive data,,
2019,44D7,5,2 over 10,disclosive data,,
2019,44D7,6,2 over 10,disclosive data,,
2019,44D7,7,2 over 10,disclosive data,,
2019,44D7,8,2 over 10,disclosive data,,
2019,44D7,9,2 over 10,disclosive data,,
2019,44D7,10,2 over 10,disclosive data,,
2019,44D7,11,2 over 10,disclosive data,,
2019,44E0,1,2 over 10,disclosive data,,
2019,44E0,1,3 Unknown,,167199.11,82.2473
2019,44E0,2,2 over 10,,505692.19,448.4297
2019,44E0,2,3 Unknown,,83208.82,43.9991
2019,44E0,3,2 over 10,,496978.17,534.2227
2019,44E0,3,3 Unknown,,70578.64,39.1115
2019,44E0,4,2 over 10,disclosive data,,
2019,44E0,4,3 Unknown,,247438.69,152.6904
2019,44E0,5,2 over 10,disclosive data,,
2019,44E0,5,3 Unknown,,127600.39,67.454
2019,44E0,6,2 over 10,disclosive data,,
2019,44E0,6,3 Unknown,disclosive data,,
2019,44E0,7,2 over 10,disclosive data,,
2019,44E0,7,3 Unknown,disclosive data,,
2019,44E0,8,3 Unknown,,52654.67,26.7978
2019,44E0,9,2 over 10,disclosive data,,
2019,44E0,9,3 Unknown,disclosive data,,
2019,44E0,10,2 over 10,disclosive data,,
2019,44E0,10,3 Unknown,disclosive data,,
2019,44E0,11,2 over 10,disclosive data,,
2019,44E0,11,3 Unknown,,109350.69,42.4497
2019,44E0,12,2 over 10,disclosive data,,
2019,44E0,12,3 Unknown,disclosive data,,
2019,44E1,3,2 over 10,disclosive data,,
2019,44E1,4,2 over 10,disclosive data,,
2019,44E1,5,2 over 10,disclosive data,,
2019,44E1,6,2 over 10,,115580.08,70.0332
2019,44E1,7,2 over 10,disclosive data,,
2019,44E1,8,2 over 10,disclosive data,,
2019,44E1,9,2 over 10,disclosive data,,
2019,44E1,9,3 Unknown,disclosive data,,
2019,44E2,1,1 10m and under,,37713.12,6.6758
2019,44E2,1,2 over 10,disclosive data,,
2019,44E2,2,1 10m and under,,38752.37,4.8442
2019,44E2,3,1 10m and under,,64394.23,8.1835
2019,44E2,3,2 over 10,disclosive data,,
2019,44E2,4,1 10m and under,,69133.06,8.288
2019,44E2,4,2 over 10,disclosive data,,
2019,44E2,5,1 10m and under,,118641.9,13.2023
2019,44E2,5,2 over 10,disclosive data,,
2019,44E2,6,1 10m and under,,170954.57,17.8895
2019,44E2,6,2 over 10,disclosive data,,
2019,44E2,7,1 10m and under,,366586.15,25.5443
2019,44E2,7,2 over 10,,101428.14,28.4124
2019,44E2,8,1 10m and under,,514210.89,22.0638
2019,44E2,8,2 over 10,,107221.22,26.8279
2019,44E2,9,1 10m and under,,1013383.07,26.8877
2019,44E2,9,2 over 10,,86753,25.9475
2019,44E2,10,1 10m and under,,868891.44,19.5844
2019,44E2,10,2 over 10,disclosive data,,
2019,44E2,11,1 10m and under,,158700.97,22.6152
2019,44E2,11,2 over 10,disclosive data,,
2019,44E2,12,1 10m and under,,104021.06,17.0988
2019,44E2,12,2 over 10,disclosive data,,
2019,44E3,1,1 10m and under,,67803,9.211
2019,44E3,1,2 over 10,,144558.91,41.9744
