Year,ICES_Rectangle,Month,Disclosive_data_identifier, Value_gbp , Quantity_tonnes 
2016,47E9,7,,663200.24,410.6264
2016,47E9,8,,2326992.65,2867.8081
2016,47E9,9,,1010686,583.4528
2016,47E9,10,,1862491.35,1136.7161
2016,47E9,11,,2860890.61,2455.5428
2016,47E9,12,,744188.14,479.3861
2016,47F0,1,,136176.19,100.7611
2016,47F0,2,,395722.45,303.9874
2016,47F0,3,,191805.05,117.7439
2016,47F0,4,,171449.74,93.267
2016,47F0,5,,149440.22,91.0914
2016,47F0,6,,228392.13,157.7688
2016,47F0,7,,69454.61,36.1263
2016,47F0,8,,440331.33,689.2368
2016,47F0,9,,362019.59,185.7833
2016,47F0,10,,759641.63,591.9339
2016,47F0,11,,137929.13,73.27
2016,47F0,12,,451010.27,254.2417
2016,47F1,1,,186322.43,146.7066
2016,47F1,2,,336065.26,244.5829
2016,47F1,3,,56300.94,41.0736
2016,47F1,4,,165065.2,90.8901
2016,47F1,5,,324583.47,220.0867
2016,47F1,6,,253904.48,248.2829
2016,47F1,7,,260874.83,186.4589
2016,47F1,8,,227020.82,147.3834
2016,47F1,9,,220751.56,126.2167
2016,47F1,10,,128288.02,66.178
2016,47F1,11,,201647.72,124.3096
2016,47F1,12,,193308.9,116.7628
2016,48D9,3,disclosive data,,
2016,48E1,3,disclosive data,,
2016,48E1,4,,51327.11,42.4318
2016,48E1,5,disclosive data,,
2016,48E1,6,disclosive data,,
2016,48E1,7,disclosive data,,
2016,48E1,8,disclosive data,,
2016,48E2,3,disclosive data,,
2016,48E2,4,,166169.5,134.0999
2016,48E2,5,disclosive data,,
2016,48E2,6,disclosive data,,
2016,48E2,7,disclosive data,,
2016,48E2,8,disclosive data,,
2016,48E2,9,disclosive data,,
2016,48E2,11,disclosive data,,
2016,48E2,12,disclosive data,,
2016,48E3,1,,98983.24,48.5912
2016,48E3,2,,434861.45,149.7831
2016,48E3,3,,737917.6,432.8596
2016,48E3,4,,493510.66,313.5191
2016,48E3,5,,422749.86,247.0111
2016,48E3,6,,446765.41,283.193
2016,48E3,7,,104908.91,60.0555
2016,48E3,8,,97878.86,76.2335
2016,48E3,9,,121094.23,61.7317
2016,48E3,10,,104536.61,46.8175
2016,48E3,11,,100922.34,49.1905
2016,48E3,12,,159477.24,78.9556
2016,48E4,1,,2045818.26,2637.914
2016,48E4,2,,355698.61,136.5902
2016,48E4,3,,515218.42,374.0799
2016,48E4,4,,463287.2,286.2191
2016,48E4,5,,415055.28,308.6163
2016,48E4,6,,724059.55,420.274
2016,48E4,7,,676479.84,328.9668
2016,48E4,8,,215286.22,131.7654
2016,48E4,9,,259194.51,153.1083
2016,48E4,10,,195842.57,90.5653
2016,48E4,11,,710962.34,305.9902
2016,48E4,12,,705692.85,299.1424
2016,48E5,1,,28349.78,18.538
2016,48E5,2,disclosive data,,
2016,48E5,3,,186728.69,137.8921
2016,48E5,4,,191727.82,114.3744
2016,48E5,5,,127748.85,82.465
2016,48E5,6,,94805.22,60.0353
2016,48E5,7,disclosive data,,
2016,48E5,8,disclosive data,,
2016,48E5,9,,118701.34,78.0292
2016,48E5,10,,90933.43,45.7515
2016,48E5,11,,95838.93,43.845
2016,48E5,12,,153988.74,73.5475
2016,48E6,1,,1139721.36,545.8812
2016,48E6,2,,730442.02,346.113
2016,48E6,3,,948443.19,505.451
2016,48E6,4,,631945.35,320.134
2016,48E6,5,,894188.56,481.9877
2016,48E6,6,,685884.59,374.5415
2016,48E6,7,,738668.9,435.3835
2016,48E6,8,,461328.23,239.7375
2016,48E6,9,,1163329.76,581.838
2016,48E6,10,,1160538.95,592.9078
2016,48E6,11,,1231973.53,550.1709
2016,48E6,12,,733550.16,296.569
2016,48E7,1,disclosive data,,
2016,48E7,3,disclosive data,,
2016,48E7,4,disclosive data,,
2016,48E7,5,,45946.1,24.737
2016,48E7,6,,112340.98,67.0682
2016,48E7,7,,192721.15,106.2743
2016,48E7,8,,10511623.76,15246.9131
2016,48E7,9,,4185254.19,6011.6923
2016,48E7,10,,135265.59,75.5496
2016,48E7,11,disclosive data,,
2016,48E7,12,,2577793.8,3399.2593
2016,48E8,1,,133495.49,87.9953
2016,48E8,2,,206132.76,116.6139
2016,48E8,3,,93833.07,57.1486
2016,48E8,4,,423889.23,442.9496
2016,48E8,5,,571284.08,534.7278
2016,48E8,6,,539225.21,415.6885
2016,48E8,7,,418624.95,261.2554
2016,48E8,8,,3459917.52,4321.4216
2016,48E8,9,,733901.08,684.4714
2016,48E8,10,,8323660.04,7455.869
2016,48E8,11,,6435587.48,5992.9966
2016,48E8,12,,296229.7,154.4687
2016,48E9,1,,71487.87,53.7832
2016,48E9,2,,188475.83,128.2793
2016,48E9,3,,234440.5,200.0671
2016,48E9,4,,85374.29,45.7178
2016,48E9,5,,77845.2,46.4451
2016,48E9,6,,130348.37,80.5436
2016,48E9,7,,131683.21,163.9534
2016,48E9,8,,1320612.04,2032.8254
2016,48E9,9,,312026.19,174.8818
2016,48E9,10,,1458767.67,1288.7073
2016,48E9,11,,7465642.32,7341.0932
2016,48E9,12,,499542.92,288.9135
2016,48F0,1,,107743.92,76.9349
2016,48F0,2,,488310.88,325.2503
2016,48F0,3,,361341.5,267.9726
2016,48F0,4,,393114.41,234.2007
2016,48F0,5,,225872.51,150.8928
2016,48F0,6,,321711.79,359.3858
2016,48F0,7,,931357.57,1379.4867
2016,48F0,8,,134830.91,77.1555
2016,48F0,9,,200181.19,109.5013
2016,48F0,10,,314601.1,159.2618
2016,48F0,11,,698129.8,607.0851
2016,48F0,12,,515961.26,324.1701
2016,48F1,1,,150950.21,96.1554
2016,48F1,2,,369182.2,270.4696
2016,48F1,3,,514818.7,360.2648
2016,48F1,4,,426003.25,248.1168
2016,48F1,5,,819182.89,542.5597
2016,48F1,6,,389541.94,375.0924
2016,48F1,7,,1132304.56,1556.4896
2016,48F1,8,,208987.8,128.8957
2016,48F1,9,,207895.91,117.4637
2016,48F1,10,,693157.33,616.1856
2016,48F1,11,,180241.76,92.0272
2016,48F1,12,,134622.97,87.3443
2016,48F2,4,disclosive data,,
2016,48F2,5,disclosive data,,
2016,48F2,6,disclosive data,,
2016,48F2,7,disclosive data,,
2016,48F2,8,disclosive data,,
2016,48F2,11,disclosive data,,
2016,48F2,12,disclosive data,,
2016,49E5,1,,525736.97,277.3968
2016,49E5,2,,176527.51,92.037
2016,49E5,3,,247785.2,202.4903
2016,49E5,4,,427990.42,247.5194
2016,49E5,5,,598077.67,357.8917
2016,49E5,6,,529937.85,309.2287
2016,49E5,7,,227087.61,153.502
2016,49E5,8,,108766.02,69.4801
2016,49E5,9,,447965.67,259.1406
2016,49E5,10,,825212.66,466.0153
2016,49E5,11,,462889.25,197.8839
2016,49E5,12,,951455.23,376.4977
2016,49E6,1,,2351979.5,759.8498
2016,49E6,2,,1353119.95,592.6812
2016,49E6,3,,867025.74,529.9622
2016,49E6,4,,701855.08,407.1633
2016,49E6,5,,363556.8,210.7446
2016,49E6,6,,677143.65,428.9619
2016,49E6,7,,219602.74,150.2354
2016,49E6,8,,96668.81,59.3237
2016,49E6,9,,242415.34,103.9017
2016,49E6,10,,436126.96,190.2499
2016,49E6,11,,1236866.01,540.6642
2016,49E6,12,,1258495.79,455.3029
2016,49E7,1,,616362.75,299.2661
2016,49E7,2,,547758.73,284.7337
2016,49E7,3,,261677.13,164.6993
2016,49E7,4,,348696.21,193.4844
2016,49E7,5,,434159.91,277.6894
2016,49E7,6,,205660.09,119.6651
2016,49E7,7,,108255.72,60.065
2016,49E7,8,,142570.36,82.6464
2016,49E7,9,,143783.58,72.3296
2016,49E7,10,,164093.29,79.1298
2016,49E7,11,,6192571.89,6015.7877
2016,49E7,12,,1023378.69,1161.5587
2016,49E8,1,,584655.26,298.3716
2016,49E8,2,,1141396.71,1267.849
2016,49E8,3,,465164.48,310.0347
2016,49E8,4,,584665.87,362.4769
2016,49E8,5,,563544.64,384.1816
2016,49E8,6,,582953.56,395.8596
2016,49E8,7,,468477.35,296.2043
2016,49E8,8,,1321221.83,1231.5558
2016,49E8,9,,1092620.39,731.4983
2016,49E8,10,,2021108.2,1481.6374
2016,49E8,11,,1012584.27,458.0766
2016,49E8,12,,520330.8,198.6087
2016,49E9,1,,203587.44,118.5117
2016,49E9,2,,216282.77,145.2209
2016,49E9,3,,119461.12,88.3502
2016,49E9,4,,228283.22,141.948
2016,49E9,5,,95697.42,64.9972
2016,49E9,6,,130024.34,85.4086
2016,49E9,7,,315807.46,382.7427
2016,49E9,8,,152371.82,79.6683
2016,49E9,9,,158020.7,98.7535
2016,49E9,10,,242520.84,131.033
2016,49E9,11,,325618.48,172.265
2016,49E9,12,,149995.77,76.1177
2016,49F0,1,,527505.73,376.1843
2016,49F0,2,,307939.67,201.3225
2016,49F0,3,,338778.61,267.7707
2016,49F0,4,,244171.22,156.3439
2016,49F0,5,,368031.91,218.5493
2016,49F0,6,,406301.06,325.8111
2016,49F0,7,,1122758.02,1691.3579
2016,49F0,8,,580459.44,402.7644
2016,49F0,9,,663866.84,382.99
2016,49F0,10,,497868.24,312.1836
2016,49F0,11,,1159543.74,634.7862
2016,49F0,12,,762542.35,422.1913
2016,49F1,1,,166319.42,96.385
2016,49F1,2,,151125.53,105.3498
2016,49F1,3,,283102.11,204.8195
2016,49F1,4,,465755.73,288.3384
2016,49F1,5,,842814.17,578.1935
2016,49F1,6,,682993.11,691.9141
2016,49F1,7,,2227630.26,3468.066
2016,49F1,8,,488669.76,341.845
2016,49F1,9,,344694.58,214.7588
2016,49F1,10,,1104367.48,926.5094
2016,49F1,11,,141398.3,75.5006
2016,49F1,12,,167131.97,92.3836
2016,49F2,2,disclosive data,,
2016,49F2,4,disclosive data,,
2016,49F2,5,,113411.8,78.5052
2016,49F2,6,disclosive data,,
2016,49F2,9,disclosive data,,
2016,49F2,10,disclosive data,,
2016,50E6,1,,281243.92,75.1529
2016,50E6,2,disclosive data,,
2016,50E6,4,,71340.51,60.8628
2016,50E6,5,disclosive data,,
2016,50E6,6,,186742.35,86.3191
2016,50E6,7,disclosive data,,
2016,50E6,8,disclosive data,,
2016,50E6,9,disclosive data,,
2016,50E6,10,disclosive data,,
2016,50E6,11,disclosive data,,
2016,50E6,12,disclosive data,,
2016,50E7,1,,216211.23,112.2873
2016,50E7,2,disclosive data,,
2016,50E7,3,,288758.77,181.9366
2016,50E7,4,,730936.56,485.3559
2016,50E7,5,,347979.33,187.8887
2016,50E7,6,,508197.67,274.2014
2016,50E7,7,,315541.49,219.5983
2016,50E7,8,disclosive data,,
2016,50E7,9,,209064.68,135.0369
2016,50E7,10,,367271.37,178.1961
2016,50E7,11,,359769.1,168.8726
2016,50E7,12,,78905.65,54.8603
2016,50E8,1,,141802.19,65.3099
2016,50E8,2,,12375.41,7.0222
2016,50E8,3,,46184.82,29.0603
2016,50E8,4,,32820.59,17.7175
2016,50E8,5,,198758.09,119.3273
2016,50E8,6,,232512.07,140.1687
2016,50E8,7,,103653.9,57.6085
2016,50E8,8,,293781.54,207.9274
2016,50E8,9,,292508.22,150.4148
2016,50E8,10,,308462.22,141.018
2016,50E8,11,,222939.83,101.4534
2016,50E8,12,,44480.1,21.9998
2016,50E9,1,,213746.84,114.5041
2016,50E9,2,,345065.58,206.9809
2016,50E9,3,,211128.12,162.7351
2016,50E9,4,,350105.89,226.1061
2016,50E9,5,,303879.4,203.4885
2016,50E9,6,,315810.58,188.7827
2016,50E9,7,,1407960.93,2467.4513
2016,50E9,8,,680910.96,316.2127
2016,50E9,9,,553633.3,274.6878
2016,50E9,10,,314137.18,148.0505
2016,50E9,11,,876339.99,352.6447
2016,50E9,12,,393796.42,205.4972
2016,50F0,1,,309627.69,207.1374
2016,50F0,2,,305701.36,197.2594
2016,50F0,3,,157752.31,124.0443
2016,50F0,4,,294259.9,163.0871
2016,50F0,5,,268924.02,160.3746
2016,50F0,6,,182377.25,117.8424
2016,50F0,7,,526454.1,805.7719
2016,50F0,8,,837683.38,510.1935
2016,50F0,9,,128147.35,67.3711
2016,50F0,10,,717188.95,415.9507
2016,50F0,11,,1871562.91,832.6933
2016,50F0,12,,2567832.54,1002.4469
2016,50F1,1,,150555.19,112.5719
2016,50F1,2,disclosive data,,
2016,50F1,3,,232118.35,185.1494
2016,50F1,4,,190356.87,126.8773
2016,50F1,5,,198230.37,112.7399
2016,50F1,6,,278481.21,184.2584
2016,50F1,7,,279546.56,171.2882
2016,50F1,8,disclosive data,,
2016,50F1,9,,240181.15,144.7264
2016,50F1,10,,688529.67,540.7875
2016,50F1,11,,309914.9,191.9695
2016,50F1,12,disclosive data,,
2016,51E7,1,disclosive data,,
2016,51E7,4,disclosive data,,
2016,51E7,5,disclosive data,,
2016,51E7,6,disclosive data,,
2016,51E7,7,disclosive data,,
2016,51E7,10,disclosive data,,
2016,51E8,1,disclosive data,,
2016,51E8,3,disclosive data,,
2016,51E8,4,,173956.91,70.0491
2016,51E8,5,,948734.9,513.353
2016,51E8,6,,638149.05,354.4777
2016,51E8,7,,543833.88,235.8481
2016,51E8,8,,245251.84,218.1032
2016,51E8,9,,233199.64,118.8356
2016,51E8,10,,267813.4,100.8116
2016,51E8,11,disclosive data,,
2016,51E8,12,disclosive data,,
2016,51E9,1,disclosive data,,
2016,51E9,2,,165260.62,128.7853
2016,51E9,3,,184289.02,136.3785
2016,51E9,4,,146036.54,79.2275
2016,51E9,5,,255077.73,139.1396
2016,51E9,6,,121628.33,59.2696
2016,51E9,7,,1068245.15,1181.5815
2016,51E9,8,,286995.79,130.4066
2016,51E9,9,,291824.9,94.0427
2016,51E9,10,,85352.55,36.6232
2016,51E9,11,,485282.05,131.0364
2016,51E9,12,,217627.11,62.3382
2016,51F0,1,disclosive data,,
2016,51F0,2,disclosive data,,
2016,51F0,3,,25452.13,22.23
2016,51F0,4,disclosive data,,
2016,51F0,5,disclosive data,,
2016,51F0,6,,54814.97,26.6343
2016,51F0,7,,251355.98,141.8483
2016,51F0,8,,272590.91,132.45
2016,51F0,9,,106095.57,47.3754
2016,51F0,10,disclosive data,,
2016,51F0,11,,488619.54,179.54
2016,51F0,12,,71394.32,24.8845
2016,51F1,1,disclosive data,,
2016,51F1,2,disclosive data,,
2016,51F1,3,disclosive data,,
2016,51F1,4,disclosive data,,
2016,51F1,5,,137653.39,77.2073
2016,51F1,6,disclosive data,,
2016,51F1,7,,167558.38,94.9599
2016,51F1,8,disclosive data,,
2016,51F1,9,disclosive data,,
2016,51F1,10,disclosive data,,
2016,51F1,11,disclosive data,,
2016,52E6,5,disclosive data,,
2016,52E8,2,disclosive data,,
2016,52E8,3,disclosive data,,
2016,52E8,4,disclosive data,,
2016,52E8,5,disclosive data,,
2016,52E8,6,disclosive data,,
2016,52E8,7,disclosive data,,
2016,52E8,8,disclosive data,,
2016,52E8,9,disclosive data,,
2016,52E8,10,disclosive data,,
2016,52E9,1,,174997.56,195.4135
2016,52E9,2,disclosive data,,
2016,52E9,3,disclosive data,,
2016,52E9,4,disclosive data,,
2016,52E9,5,disclosive data,,
2016,52E9,6,disclosive data,,
2016,52E9,8,disclosive data,,
2016,52E9,9,disclosive data,,
2016,52E9,10,disclosive data,,
2016,52F0,1,disclosive data,,
2016,52F0,2,disclosive data,,
2016,52F0,3,disclosive data,,
2016,52F0,6,disclosive data,,
2016,52F0,7,disclosive data,,
2016,52F0,8,disclosive data,,
2016,52F0,9,disclosive data,,
2016,52F0,10,disclosive data,,
2016,52F0,11,disclosive data,,
2016,52F1,1,disclosive data,,
2016,52F1,2,disclosive data,,
2016,52F1,3,disclosive data,,
2016,52F1,6,disclosive data,,
2016,52F1,8,disclosive data,,
2016,52F1,9,disclosive data,,
2016,52F1,10,disclosive data,,
2016,52F1,11,disclosive data,,
2016,53F0,1,disclosive data,,
2016,53F0,3,disclosive data,,
2016,53F0,5,disclosive data,,
2016,53F0,6,disclosive data,,
2016,53F0,7,disclosive data,,
2016,53F0,8,disclosive data,,
2016,53F0,9,disclosive data,,
2016,53F0,10,disclosive data,,
2016,53F0,11,disclosive data,,
2016,53F1,1,disclosive data,,
2016,53F1,3,disclosive data,,
2016,53F1,4,disclosive data,,
2016,53F1,5,disclosive data,,
2016,53F1,7,disclosive data,,
2016,53F1,10,disclosive data,,
2016,53F1,11,disclosive data,,
2016,54E8,10,disclosive data,,
2016,54F0,10,disclosive data,,
2016,55E9,10,disclosive data,,
2016,55F0,10,disclosive data,,
2016,56E9,10,disclosive data,,
2017,33E3,2,disclosive data,,
2017,33E3,3,disclosive data,,
2017,33E3,4,disclosive data,,
2017,33E3,5,disclosive data,,
2017,33E3,6,disclosive data,,
2017,33E3,7,disclosive data,,
2017,33E3,8,disclosive data,,
2017,33E3,9,disclosive data,,
2017,33E3,10,disclosive data,,
2017,33E3,11,disclosive data,,
2017,33E3,12,disclosive data,,
2017,33E4,1,disclosive data,,
2017,33E4,2,disclosive data,,
2017,33E4,3,,72083.19,49.2681
2017,33E4,4,,118942.83,86.1311
2017,33E4,5,,54426.88,28.3069
2017,33E4,6,,51432.93,31.2798
2017,33E4,7,,53563.56,26.6149
2017,33E4,8,,45622.74,26.6173
2017,33E4,9,disclosive data,,
2017,33E4,10,disclosive data,,
2017,33E4,11,,55865.55,33.2928
2017,33E4,12,,44104.9,26.2506
2017,33E5,1,,227677.65,158.3117
2017,33E5,2,,158517.66,116.3559
2017,33E5,3,,482361.81,373.7671
2017,33E5,4,,546869.76,407.4475
2017,33E5,5,,284232.84,211.2398
2017,33E5,6,,258133.88,191.6381
2017,33E5,7,,246807.44,143.7615
2017,33E5,8,,211667.71,115.6902
2017,33E5,9,,125781.44,63.1957
2017,33E5,10,,121838.88,43.2296
2017,33E5,11,,231760.17,118.614
2017,33E5,12,,161666.8,82.0446
2017,34E4,1,disclosive data,,
2017,34E4,2,disclosive data,,
2017,34E4,3,disclosive data,,
2017,34E4,4,disclosive data,,
2017,34E4,5,disclosive data,,
2017,34E4,6,disclosive data,,
2017,34E4,7,disclosive data,,
2017,34E4,8,disclosive data,,
2017,34E4,10,disclosive data,,
2017,34E4,11,disclosive data,,
2017,34E4,12,disclosive data,,
2017,34E5,1,,161659.64,132.822
2017,34E5,2,,157898.68,129.3296
2017,34E5,3,,304815.9,251.084
2017,34E5,4,,368817.07,320.2895
2017,34E5,5,,337724.87,272.4493
2017,34E5,6,,231130.08,161.0374
2017,34E5,7,,263921.37,169.6241
2017,34E5,8,,188561.88,118.9271
2017,34E5,9,,80473.24,33.6661
2017,34E5,10,,60450.46,24.6769
2017,34E5,11,,71782.16,32.0577
2017,34E5,12,,138630.91,58.2733
2017,35E4,2,disclosive data,,
2017,35E4,3,disclosive data,,
2017,35E4,4,disclosive data,,
2017,35E4,5,disclosive data,,
2017,35E4,6,disclosive data,,
2017,35E4,7,disclosive data,,
2017,35E4,8,,28382.84,21.0352
2017,35E4,9,disclosive data,,
2017,35E4,10,disclosive data,,
2017,35E4,11,disclosive data,,
2017,35E5,1,,150946.19,98.2388
2017,35E5,2,,102930.52,66.5776
2017,35E5,3,,143973.81,105.7407
2017,35E5,4,,258838.78,192.9006
2017,35E5,5,,234765.31,179.9996
2017,35E5,6,,226168.56,159.2701
2017,35E5,7,,251195.42,171.0864
2017,35E5,8,,143576.88,91.0552
2017,35E5,9,,137337.69,98.5021
2017,35E5,10,,68934.3,37.3197
2017,35E5,11,,130627.13,71.3747
2017,35E5,12,,61396.76,23.6112
2017,35E6,1,disclosive data,,
2017,35E6,2,disclosive data,,
2017,35E6,3,,14719.68,10.533
2017,35E6,4,,15419.39,6.8278
2017,35E6,5,,14949.92,7.7407
2017,35E6,6,,25442.84,9.8012
2017,35E6,7,,26093.31,11.4651
2017,35E6,8,,18275,3.3937
2017,35E6,9,,14850.67,2.0013
2017,35E6,10,,21560.34,7.3332
2017,35E6,11,,23005.23,2.8321
2017,35E6,12,,62516.09,29.0969
2017,35E7,7,disclosive data,,
2017,36E3,1,disclosive data,,
2017,36E3,2,disclosive data,,
2017,36E3,3,disclosive data,,
2017,36E3,4,,31224.44,16.8617
2017,36E3,5,disclosive data,,
2017,36E3,6,,103266.1,48.9019
2017,36E3,7,,18592.73,7.6405
2017,36E3,8,,16588.5,9.9096
2017,36E3,9,,20931.87,29.0323
2017,36E3,10,disclosive data,,
2017,36E3,11,,38502.72,23.7203
2017,36E3,12,,20759.53,10.7037
2017,36E4,1,,378787.1,220.1732
2017,36E4,2,,314420.34,150.2541
2017,36E4,3,,464204.96,209.0245
2017,36E4,4,,460192.83,197.0511
2017,36E4,5,,708666.04,345.2581
2017,36E4,6,,968117.01,453.8898
2017,36E4,7,,828528.48,396.246
2017,36E4,8,,984533.89,508.488
2017,36E4,9,,790109.49,794.9865
2017,36E4,10,,412781.01,178.734
2017,36E4,11,,446235.56,275.9135
2017,36E4,12,,454553.87,271.7433
2017,36E5,1,,1042444.61,377.6368
2017,36E5,2,,364168.92,161.1959
2017,36E5,3,,380012.89,187.7233
2017,36E5,4,,359081.77,138.0131
2017,36E5,5,,305106.97,146.7755
2017,36E5,6,,25438.14,16.0489
2017,36E5,7,,568832.86,590.4107
2017,36E5,8,,298423.97,254.0416
2017,36E5,9,,161144.82,139.5442
2017,36E5,10,,203312.54,168.8983
2017,36E5,11,,335360.32,112.2669
2017,36E5,12,,435504.33,147.9042
2017,36E6,1,,268484.35,225.7259
2017,36E6,2,,126456.19,83.3801
2017,36E6,3,,156939.84,150.63
2017,36E6,4,,62415.78,49.7121
2017,36E6,5,,28587.31,22.4048
2017,36E6,6,,66967.84,43.8199
2017,36E6,7,,356902.82,431.9085
2017,36E6,8,,433318.87,280.1261
2017,36E6,9,,142880.03,117.9714
2017,36E6,10,,123550.57,119.3882
2017,36E6,11,,103729.97,63.9591
2017,36E6,12,,207260.42,83.7346
2017,36E7,5,disclosive data,,
2017,36E7,6,disclosive data,,
2017,36E7,7,disclosive data,,
2017,36E9,1,,31345.04,4.1743
2017,36E9,2,,8698.43,1.3854
2017,36E9,3,,41936.83,7.0083
2017,36E9,4,,54938.65,10.3898
2017,36E9,5,,48586.09,8.8137
2017,36E9,6,,63154.49,9.6895
2017,36E9,7,,172270.62,17.9526
2017,36E9,8,,147658.98,29.9349
2017,36E9,9,,73561.74,10.4847
2017,36E9,10,,61812.54,8.1276
2017,36E9,11,,62878.09,8.8452
2017,36E9,12,,29368.93,2.9312
2017,36F0,1,,605075.25,195.2698
2017,36F0,2,,348724.68,201.5731
2017,36F0,3,,507641.5,257.3433
2017,36F0,4,,656084.87,265.3961
2017,36F0,5,,641814.63,275.6935
2017,36F0,6,,765950.12,293.3458
2017,36F0,7,,1488477.06,380.6465
2017,36F0,8,,2015055.3,561.1832
2017,36F0,9,,1315726.17,391.9296
2017,36F0,10,,1291446.11,555.0258
2017,36F0,11,,930929.06,317.4492
2017,36F0,12,,567599.84,171.0301
2017,36F1,1,,98794.9,49.432
2017,36F1,2,disclosive data,,
2017,36F1,3,,43119.83,33.608
2017,36F1,4,,48259.77,41.3542
2017,36F1,5,,34468.96,22.4853
2017,36F1,6,,53738.03,32.4335
2017,36F1,7,,275098.8,193.3705
2017,36F1,8,,271153.51,161.7816
2017,36F1,9,,317979.49,175.0367
2017,36F1,10,,293057.88,168.1293
2017,36F1,11,,289285.83,161.6287
2017,36F1,12,,138312.43,80.5423
2017,36F2,1,disclosive data,,
2017,36F2,3,disclosive data,,
2017,36F2,5,disclosive data,,
2017,36F2,6,,65376.4,26.9979
2017,36F2,7,disclosive data,,
2017,36F2,8,disclosive data,,
2017,36F2,9,disclosive data,,
2017,36F2,10,disclosive data,,
2017,36F3,1,,150561.67,63.7552
2017,36F3,2,disclosive data,,
2017,36F3,4,disclosive data,,
2017,36F3,5,disclosive data,,
2017,36F3,6,disclosive data,,
2017,36F3,9,disclosive data,,
2017,36F3,10,disclosive data,,
2017,36F3,11,disclosive data,,
2017,36F4,1,disclosive data,,
2017,36F4,2,disclosive data,,
2017,36F4,4,disclosive data,,
2017,36F4,9,disclosive data,,
2017,36F4,11,disclosive data,,
2017,36F4,12,disclosive data,,
2017,36F5,1,disclosive data,,
2017,36F5,2,disclosive data,,
2017,36F5,3,disclosive data,,
2017,36F5,5,disclosive data,,
2017,36F5,6,disclosive data,,
2017,36F5,7,disclosive data,,
2017,36F5,8,disclosive data,,
2017,36F5,10,disclosive data,,
2017,36F5,11,disclosive data,,
2017,36F5,12,disclosive data,,
2017,36F6,1,disclosive data,,
2017,36F6,3,disclosive data,,
2017,36F6,4,disclosive data,,
2017,36F6,5,disclosive data,,
2017,36F6,6,disclosive data,,
2017,36F6,7,disclosive data,,
2017,36F6,8,disclosive data,,
2017,36F6,9,disclosive data,,
2017,36F6,10,disclosive data,,
2017,36F6,11,disclosive data,,
2017,36F6,12,disclosive data,,
2017,36F7,7,disclosive data,,
2017,36F7,8,disclosive data,,
2017,36F7,9,disclosive data,,
2017,37E3,1,disclosive data,,
2017,37E3,2,disclosive data,,
2017,37E3,3,disclosive data,,
2017,37E3,4,disclosive data,,
2017,37E3,5,disclosive data,,
2017,37E3,6,,19655.71,22.5546
2017,37E3,7,,35458.13,28.9921
2017,37E3,8,,60887.16,68.5775
2017,37E3,9,,262627.64,323.3405
2017,37E3,10,,131518.41,182.3915
2017,37E3,11,disclosive data,,
2017,37E3,12,disclosive data,,
2017,37E4,1,,514146.36,218.9905
2017,37E4,2,,578419.14,268.2133
2017,37E4,3,,972178.82,450.7776
2017,37E4,4,,835579.27,364.9091
2017,37E4,5,,768873.9,363.4255
2017,37E4,6,,994743.71,444.6087
2017,37E4,7,,1436803.19,695.7683
2017,37E4,8,,1254941.88,1160.4384
2017,37E4,9,,1214672.04,1993.2338
2017,37E4,10,,432165.84,538.053
2017,37E4,11,,460075.19,255.0973
2017,37E4,12,,536989.58,213.1506
2017,37E5,1,,1238992.25,470.8843
2017,37E5,2,,587406.85,281.3156
2017,37E5,3,,915307.93,404.0199
2017,37E5,4,,1010139.43,461.3826
2017,37E5,5,,776216.21,428.9864
2017,37E5,6,,290123.42,221.0867
2017,37E5,7,,848131.94,649.4061
2017,37E5,8,,760406.37,576.6351
2017,37E5,9,,837465.53,984.0854
2017,37E5,10,,278970.14,190.6357
2017,37E5,11,,2089499.78,793.1434
2017,37E5,12,,1079105.17,422.3282
2017,37E6,1,,63132.89,37.2702
2017,37E6,2,,30966.86,31.9518
2017,37E6,3,,41291.2,20.1393
2017,37E6,4,,253790.22,109.1504
2017,37E6,5,,421241.35,176.0388
2017,37E6,6,,119569.46,46.4592
2017,37E6,7,,293024.03,99.8055
2017,37E6,8,,137576.15,41.5949
2017,37E6,9,,120201.56,56.0058
2017,37E6,10,,125867.86,45.3754
2017,37E6,11,,75987.58,33.3776
2017,37E6,12,,99012.54,17.7646
2017,37E9,1,,299125.89,96.3947
2017,37E9,2,,292716.35,106.2688
2017,37E9,3,,1076425.38,390.3161
2017,37E9,4,,1026433.33,374.4588
2017,37E9,5,,452517.94,134.9217
2017,37E9,6,,421286.09,79.4862
2017,37E9,7,,752665.15,172.3928
2017,37E9,8,,973133.34,233.1975
2017,37E9,9,,540309.58,143.8687
2017,37E9,10,,401754.18,105.0219
2017,37E9,11,,393359.98,107.0592
2017,37E9,12,,416770.9,124.3803
2017,37F0,1,,110901.41,26.5266
2017,37F0,2,,101452.7,42.422
2017,37F0,3,,483195.3,190.3688
2017,37F0,4,,595487.31,223.9286
2017,37F0,5,,144292.55,57.5267
2017,37F0,6,,112396.45,44.1059
2017,37F0,7,,271065.1,118.3742
2017,37F0,8,,299772.2,121.918
2017,37F0,9,,224772.04,104.3058
2017,37F0,10,,418212.16,269.5099
2017,37F0,11,,349408.28,158.82
2017,37F0,12,,348988.61,114.2059
2017,37F1,1,disclosive data,,
2017,37F1,2,disclosive data,,
