Year,Area,Species,Landing
1995,Papa,Velvet Crab,NA
1996,Papa,Velvet Crab,NA
1997,Papa,Velvet Crab,NA
1998,Papa,Velvet Crab,NA
1999,Papa,Velvet Crab,NA
2000,Papa,Velvet Crab,2.119
2001,Papa,Velvet Crab,7.114
2002,Papa,Velvet Crab,5.983
2003,Papa,Velvet Crab,0.796
2004,Papa,Velvet Crab,1.194
2005,Papa,Velvet Crab,0.137
2006,Papa,Velvet Crab,5.511
2007,Papa,Velvet Crab,2.419
2008,Papa,Velvet Crab,3.488
2009,Papa,Velvet Crab,4.136
2010,Papa,Velvet Crab,27.859
2011,Papa,Velvet Crab,10.529
2012,Papa,Velvet Crab,5.756
2013,Papa,Velvet Crab,1.496
2014,Papa,Velvet Crab,0.241
2015,Papa,Velvet Crab,0.075
1984,Shetland,Velvet Crab,NA
1985,Shetland,Velvet Crab,NA
1986,Shetland,Velvet Crab,NA
1987,Shetland,Velvet Crab,0.58
1988,Shetland,Velvet Crab,0.71
1989,Shetland,Velvet Crab,5.59
1990,Shetland,Velvet Crab,22.58
1991,Shetland,Velvet Crab,37.62
1992,Shetland,Velvet Crab,59.82
1993,Shetland,Velvet Crab,10.88
1994,Shetland,Velvet Crab,44.3
1995,Shetland,Velvet Crab,43.446
1996,Shetland,Velvet Crab,60.178
1997,Shetland,Velvet Crab,57.442
1998,Shetland,Velvet Crab,81.227
1999,Shetland,Velvet Crab,94.943
2000,Shetland,Velvet Crab,54.777
2001,Shetland,Velvet Crab,75.958
2002,Shetland,Velvet Crab,6.437
2003,Shetland,Velvet Crab,1.817
2004,Shetland,Velvet Crab,1.709
2005,Shetland,Velvet Crab,2.347
2006,Shetland,Velvet Crab,100.194
2007,Shetland,Velvet Crab,166.145
2008,Shetland,Velvet Crab,290.062
2009,Shetland,Velvet Crab,291.429
2010,Shetland,Velvet Crab,254.059
2011,Shetland,Velvet Crab,257.09
2012,Shetland,Velvet Crab,236.625
2013,Shetland,Velvet Crab,184.012
2014,Shetland,Velvet Crab,162.655
2015,Shetland,Velvet Crab,137.636
1984,South East,Velvet Crab,NA
1985,South East,Velvet Crab,NA
1986,South East,Velvet Crab,NA
1987,South East,Velvet Crab,NA
1988,South East,Velvet Crab,NA
1989,South East,Velvet Crab,NA
1990,South East,Velvet Crab,NA
1991,South East,Velvet Crab,NA
1992,South East,Velvet Crab,NA
1993,South East,Velvet Crab,0.53
1994,South East,Velvet Crab,8.29
1995,South East,Velvet Crab,2.938
1996,South East,Velvet Crab,1.873
1997,South East,Velvet Crab,0.355
1998,South East,Velvet Crab,1.464
1999,South East,Velvet Crab,1.11
2000,South East,Velvet Crab,17.157
2001,South East,Velvet Crab,13.117
2002,South East,Velvet Crab,22.81
2003,South East,Velvet Crab,47.729
2004,South East,Velvet Crab,69.469
2005,South East,Velvet Crab,69.451
2006,South East,Velvet Crab,152.681
2007,South East,Velvet Crab,197.508
2008,South East,Velvet Crab,180.522
2009,South East,Velvet Crab,153.024
2010,South East,Velvet Crab,87.743
2011,South East,Velvet Crab,136.197
2012,South East,Velvet Crab,134.228
2013,South East,Velvet Crab,116.103
2014,South East,Velvet Crab,97.855
2015,South East,Velvet Crab,80.218
1984,South Minch,Velvet Crab,102.241
1985,South Minch,Velvet Crab,234.421
1986,South Minch,Velvet Crab,373.382
1987,South Minch,Velvet Crab,543.344
1988,South Minch,Velvet Crab,753.54
1989,South Minch,Velvet Crab,672.16
1990,South Minch,Velvet Crab,605.87
1991,South Minch,Velvet Crab,652.948
1992,South Minch,Velvet Crab,1006.902
1993,South Minch,Velvet Crab,881.4
1994,South Minch,Velvet Crab,942.09
1995,South Minch,Velvet Crab,630.955
1996,South Minch,Velvet Crab,778.187
1997,South Minch,Velvet Crab,914.8
1998,South Minch,Velvet Crab,702.455
1999,South Minch,Velvet Crab,436.079
2000,South Minch,Velvet Crab,734.934
2001,South Minch,Velvet Crab,618.429
2002,South Minch,Velvet Crab,650.226
2003,South Minch,Velvet Crab,422.469
2004,South Minch,Velvet Crab,281.744
2005,South Minch,Velvet Crab,366.027
2006,South Minch,Velvet Crab,616.613
2007,South Minch,Velvet Crab,594.875
2008,South Minch,Velvet Crab,540.23
2009,South Minch,Velvet Crab,390.699
2010,South Minch,Velvet Crab,454.205
2011,South Minch,Velvet Crab,307.381
2012,South Minch,Velvet Crab,328.111
2013,South Minch,Velvet Crab,230.817
2014,South Minch,Velvet Crab,265.69
2015,South Minch,Velvet Crab,270.073
1984,Sule,Velvet Crab,NA
1985,Sule,Velvet Crab,NA
1986,Sule,Velvet Crab,NA
1987,Sule,Velvet Crab,NA
1988,Sule,Velvet Crab,NA
1989,Sule,Velvet Crab,NA
1990,Sule,Velvet Crab,NA
1991,Sule,Velvet Crab,NA
1992,Sule,Velvet Crab,NA
1993,Sule,Velvet Crab,0.29
1994,Sule,Velvet Crab,NA
1995,Sule,Velvet Crab,NA
1996,Sule,Velvet Crab,NA
1997,Sule,Velvet Crab,NA
1998,Sule,Velvet Crab,NA
1999,Sule,Velvet Crab,NA
2000,Sule,Velvet Crab,0.399
2001,Sule,Velvet Crab,0.759
2002,Sule,Velvet Crab,0.068
2003,Sule,Velvet Crab,5.189
2004,Sule,Velvet Crab,1.318
2005,Sule,Velvet Crab,1.328
2006,Sule,Velvet Crab,0.01
2007,Sule,Velvet Crab,0.019
2008,Sule,Velvet Crab,NA
2009,Sule,Velvet Crab,NA
2010,Sule,Velvet Crab,2.205
2011,Sule,Velvet Crab,NA
2012,Sule,Velvet Crab,NA
2013,Sule,Velvet Crab,NA
2014,Sule,Velvet Crab,NA
2015,Sule,Velvet Crab,NA
1984,Ullapool,Velvet Crab,12.701
1985,Ullapool,Velvet Crab,15.383
1986,Ullapool,Velvet Crab,9.254
1987,Ullapool,Velvet Crab,77.785
1988,Ullapool,Velvet Crab,127.88
1989,Ullapool,Velvet Crab,98
1990,Ullapool,Velvet Crab,112.54
1991,Ullapool,Velvet Crab,63.89
1992,Ullapool,Velvet Crab,66.42
1993,Ullapool,Velvet Crab,54.93
1994,Ullapool,Velvet Crab,75.13
1995,Ullapool,Velvet Crab,85.822
1996,Ullapool,Velvet Crab,62.437
1997,Ullapool,Velvet Crab,77.818
1998,Ullapool,Velvet Crab,20.31
1999,Ullapool,Velvet Crab,45.228
2000,Ullapool,Velvet Crab,43.458
2001,Ullapool,Velvet Crab,87.292
2002,Ullapool,Velvet Crab,110.49
2003,Ullapool,Velvet Crab,88.293
2004,Ullapool,Velvet Crab,89.855
2005,Ullapool,Velvet Crab,58.754
2006,Ullapool,Velvet Crab,69.071
2007,Ullapool,Velvet Crab,60.526
2008,Ullapool,Velvet Crab,24.947
2009,Ullapool,Velvet Crab,19.578
2010,Ullapool,Velvet Crab,42.272
2011,Ullapool,Velvet Crab,21.866
2012,Ullapool,Velvet Crab,45.151
2013,Ullapool,Velvet Crab,27.82
2014,Ullapool,Velvet Crab,27.915
2015,Ullapool,Velvet Crab,16.163
1984,Outside,Velvet Crab,NA
1985,Outside,Velvet Crab,NA
1986,Outside,Velvet Crab,0.03
1987,Outside,Velvet Crab,1.393
1988,Outside,Velvet Crab,0.89
1989,Outside,Velvet Crab,NA
1990,Outside,Velvet Crab,2.07
1991,Outside,Velvet Crab,2.54
1992,Outside,Velvet Crab,0.17
1993,Outside,Velvet Crab,1.36
1994,Outside,Velvet Crab,0.4
1995,Outside,Velvet Crab,5.008
1996,Outside,Velvet Crab,0.182
1997,Outside,Velvet Crab,0.175
1998,Outside,Velvet Crab,1.762
1999,Outside,Velvet Crab,0.149
2000,Outside,Velvet Crab,13.844
2001,Outside,Velvet Crab,8.928
2002,Outside,Velvet Crab,20.392
2003,Outside,Velvet Crab,8.345
2004,Outside,Velvet Crab,3.824
2005,Outside,Velvet Crab,8.085
2006,Outside,Velvet Crab,4.404
2007,Outside,Velvet Crab,13.23
2008,Outside,Velvet Crab,7.389
2009,Outside,Velvet Crab,10.759
2010,Outside,Velvet Crab,57.029
2011,Outside,Velvet Crab,15.262
2012,Outside,Velvet Crab,7.029
2013,Outside,Velvet Crab,1.445
2014,Outside,Velvet Crab,0.283
2015,Outside,Velvet Crab,0.59
1974,Clyde,Lobster,2.623
1975,Clyde,Lobster,10.64
1976,Clyde,Lobster,6.29
1977,Clyde,Lobster,7.949
1978,Clyde,Lobster,8.408
1979,Clyde,Lobster,5.509
1980,Clyde,Lobster,3.465
1981,Clyde,Lobster,12.694
1982,Clyde,Lobster,3.626
1983,Clyde,Lobster,5.209
1984,Clyde,Lobster,6.199
1985,Clyde,Lobster,3.565
1986,Clyde,Lobster,6.502
1987,Clyde,Lobster,3.504
1988,Clyde,Lobster,11.48
1989,Clyde,Lobster,11.63
1990,Clyde,Lobster,6.33
1991,Clyde,Lobster,5.79
1992,Clyde,Lobster,13.335
1993,Clyde,Lobster,10.231
1994,Clyde,Lobster,10.36
1995,Clyde,Lobster,6.337
1996,Clyde,Lobster,3.916
1997,Clyde,Lobster,10.06
1998,Clyde,Lobster,9.379
1999,Clyde,Lobster,5.6
2000,Clyde,Lobster,14.506
2001,Clyde,Lobster,13.043
2002,Clyde,Lobster,8.164
2003,Clyde,Lobster,8.644
2004,Clyde,Lobster,4.398
2005,Clyde,Lobster,6.312
2006,Clyde,Lobster,18.536
2007,Clyde,Lobster,16.817
2008,Clyde,Lobster,22.243
2009,Clyde,Lobster,17.431
2010,Clyde,Lobster,24.827
2011,Clyde,Lobster,26.313
2012,Clyde,Lobster,24.657
2013,Clyde,Lobster,23.524
2014,Clyde,Lobster,46.154
2015,Clyde,Lobster,35.367
1974,East,Lobster,54.398
1975,East,Lobster,55.035
1976,East,Lobster,63.489
1977,East,Lobster,72.232
1978,East,Lobster,65.81
1979,East,Lobster,53.212
1980,East,Lobster,40.426
1981,East,Lobster,51.091
1982,East,Lobster,48.706
1983,East,Lobster,61.083
1984,East,Lobster,77.361
1985,East,Lobster,83.602
1986,East,Lobster,70.116
1987,East,Lobster,60.367
1988,East,Lobster,53.43
1989,East,Lobster,57
1990,East,Lobster,73.41
1991,East,Lobster,35.25
1992,East,Lobster,25.63
1993,East,Lobster,22.44
1994,East,Lobster,24.07
1995,East,Lobster,27.034
1996,East,Lobster,9.068
1997,East,Lobster,29.184
1998,East,Lobster,31.79
1999,East,Lobster,37.998
2000,East,Lobster,49.243
2001,East,Lobster,36.466
2002,East,Lobster,29.697
2003,East,Lobster,35.256
2004,East,Lobster,34.925
2005,East,Lobster,29.425
2006,East,Lobster,86.675
2007,East,Lobster,129.849
2008,East,Lobster,147.468
2009,East,Lobster,163.909
2010,East,Lobster,207.297
2011,East,Lobster,279.303
2012,East,Lobster,265.479
2013,East,Lobster,214.913
2014,East,Lobster,226.065
2015,East,Lobster,227.823
1974,Hebrides,Lobster,190.015
1975,Hebrides,Lobster,117.855
1976,Hebrides,Lobster,154.098
1977,Hebrides,Lobster,133.458
1978,Hebrides,Lobster,167.65
1979,Hebrides,Lobster,134.729
1980,Hebrides,Lobster,124.253
1981,Hebrides,Lobster,137
1982,Hebrides,Lobster,86.312
1983,Hebrides,Lobster,114.953
1984,Hebrides,Lobster,146.374
1985,Hebrides,Lobster,171.602
1986,Hebrides,Lobster,134.438
1987,Hebrides,Lobster,150.164
1988,Hebrides,Lobster,158.796
1989,Hebrides,Lobster,196.81
1990,Hebrides,Lobster,228.3
1991,Hebrides,Lobster,205.435
1992,Hebrides,Lobster,240.367
1993,Hebrides,Lobster,166.741
1994,Hebrides,Lobster,106.038
1995,Hebrides,Lobster,186.976
1996,Hebrides,Lobster,56.699
1997,Hebrides,Lobster,175.534
1998,Hebrides,Lobster,193.298
1999,Hebrides,Lobster,116.86
2000,Hebrides,Lobster,64.616
2001,Hebrides,Lobster,56.25
2002,Hebrides,Lobster,72.563
2003,Hebrides,Lobster,76.132
2004,Hebrides,Lobster,96.252
2005,Hebrides,Lobster,96.353
2006,Hebrides,Lobster,168.27
2007,Hebrides,Lobster,203.54
2008,Hebrides,Lobster,161.316
2009,Hebrides,Lobster,142.549
2010,Hebrides,Lobster,155.799
2011,Hebrides,Lobster,141.724
2012,Hebrides,Lobster,138.992
2013,Hebrides,Lobster,97.298
2014,Hebrides,Lobster,148.571
2015,Hebrides,Lobster,114.679
1974,Mallaig,Lobster,NA
1975,Mallaig,Lobster,NA
1976,Mallaig,Lobster,NA
1977,Mallaig,Lobster,2.845
1978,Mallaig,Lobster,NA
1979,Mallaig,Lobster,NA
1980,Mallaig,Lobster,NA
1981,Mallaig,Lobster,4.505
1982,Mallaig,Lobster,1.505
1983,Mallaig,Lobster,2.163
1984,Mallaig,Lobster,0.107
1985,Mallaig,Lobster,1.985
1986,Mallaig,Lobster,1.732
1987,Mallaig,Lobster,8.491
1988,Mallaig,Lobster,3.13
1989,Mallaig,Lobster,5.03
1990,Mallaig,Lobster,10.53
1991,Mallaig,Lobster,11.06
1992,Mallaig,Lobster,7
1993,Mallaig,Lobster,5.09
1994,Mallaig,Lobster,0.98
1995,Mallaig,Lobster,5.472
1996,Mallaig,Lobster,7.146
1997,Mallaig,Lobster,7.032
1998,Mallaig,Lobster,6.851
1999,Mallaig,Lobster,6.577
2000,Mallaig,Lobster,7.041
2001,Mallaig,Lobster,1.342
2002,Mallaig,Lobster,0.177
2003,Mallaig,Lobster,0.522
2004,Mallaig,Lobster,2.67
2005,Mallaig,Lobster,1.54
2006,Mallaig,Lobster,0.929
2007,Mallaig,Lobster,1.103
2008,Mallaig,Lobster,3.478
2009,Mallaig,Lobster,0.445
2010,Mallaig,Lobster,0.927
2011,Mallaig,Lobster,1.204
2012,Mallaig,Lobster,12.701
2013,Mallaig,Lobster,0.566
2014,Mallaig,Lobster,0.973
2015,Mallaig,Lobster,0.525
1974,North,Lobster,2.842
1975,North,Lobster,17.426
1976,North,Lobster,11.332
1977,North,Lobster,7.519
1978,North,Lobster,4.725
1979,North,Lobster,1.371
1980,North,Lobster,0.812
1981,North,Lobster,1.27
1982,North,Lobster,4.977
1983,North,Lobster,0.965
1984,North,Lobster,9.142
1985,North,Lobster,4.825
1986,North,Lobster,5.586
1987,North,Lobster,10.741
1988,North,Lobster,5.76
1989,North,Lobster,8.88
1990,North,Lobster,8.565
1991,North,Lobster,1.16
1992,North,Lobster,1.64
1993,North,Lobster,0.15
1994,North,Lobster,NA
1995,North,Lobster,1.032
1996,North,Lobster,2.827
1997,North,Lobster,1.125
1998,North,Lobster,4.113
1999,North,Lobster,0.556
2000,North,Lobster,3.567
2001,North,Lobster,3.519
2002,North,Lobster,5.14
2003,North,Lobster,6.19
2004,North,Lobster,5.052
2005,North,Lobster,5.639
2006,North,Lobster,15.46
2007,North,Lobster,14.344
2008,North,Lobster,14.953
2009,North,Lobster,11.977
2010,North,Lobster,14.299
2011,North,Lobster,15.411
2012,North,Lobster,10.019
2013,North,Lobster,9.979
2014,North,Lobster,10.689
2015,North,Lobster,13.283
1974,Orkney,Lobster,93.251
1975,Orkney,Lobster,108.269
1976,Orkney,Lobster,102.027
1977,Orkney,Lobster,102.947
1978,Orkney,Lobster,87.736
1979,Orkney,Lobster,95.075
1980,Orkney,Lobster,109.553
1981,Orkney,Lobster,76.237
1982,Orkney,Lobster,85.215
1983,Orkney,Lobster,97.229
1984,Orkney,Lobster,123.041
1985,Orkney,Lobster,110.653
1986,Orkney,Lobster,113.405
1987,Orkney,Lobster,123.792
1988,Orkney,Lobster,114.418
1989,Orkney,Lobster,175.59
1990,Orkney,Lobster,163.215
1991,Orkney,Lobster,158.61
1992,Orkney,Lobster,NA
1993,Orkney,Lobster,NA
1994,Orkney,Lobster,128.46
1995,Orkney,Lobster,159.357
1996,Orkney,Lobster,110.421
1997,Orkney,Lobster,153.04
1998,Orkney,Lobster,145.776
1999,Orkney,Lobster,124.849
2000,Orkney,Lobster,97.755
2001,Orkney,Lobster,92.187
2002,Orkney,Lobster,111.164
2003,Orkney,Lobster,98.928
2004,Orkney,Lobster,114.601
2005,Orkney,Lobster,124.111
2006,Orkney,Lobster,121.573
2007,Orkney,Lobster,132.69
2008,Orkney,Lobster,138.557
2009,Orkney,Lobster,160.288
2010,Orkney,Lobster,170.771
2011,Orkney,Lobster,177.753
2012,Orkney,Lobster,155.542
2013,Orkney,Lobster,117.364
2014,Orkney,Lobster,163.612
2015,Orkney,Lobster,113.935
1974,Papa,Lobster,NA
1975,Papa,Lobster,NA
1976,Papa,Lobster,NA
1977,Papa,Lobster,NA
1978,Papa,Lobster,NA
1979,Papa,Lobster,NA
1980,Papa,Lobster,NA
1981,Papa,Lobster,NA
1982,Papa,Lobster,NA
1983,Papa,Lobster,NA
1984,Papa,Lobster,NA
1985,Papa,Lobster,NA
1986,Papa,Lobster,NA
1987,Papa,Lobster,NA
1988,Papa,Lobster,NA
1989,Papa,Lobster,NA
1990,Papa,Lobster,NA
1991,Papa,Lobster,NA
1992,Papa,Lobster,NA
1993,Papa,Lobster,NA
1994,Papa,Lobster,NA
1995,Papa,Lobster,0.079
1996,Papa,Lobster,1.429
1997,Papa,Lobster,0.506
1998,Papa,Lobster,0.275
1999,Papa,Lobster,4.908
2000,Papa,Lobster,19.332
2001,Papa,Lobster,4.124
2002,Papa,Lobster,6.043
2003,Papa,Lobster,16.055
2004,Papa,Lobster,15.517
2005,Papa,Lobster,8.085
2006,Papa,Lobster,7.358
2007,Papa,Lobster,8.36
2008,Papa,Lobster,6.978
2009,Papa,Lobster,10.42
2010,Papa,Lobster,10.27
2011,Papa,Lobster,6.36
2012,Papa,Lobster,5.725
2013,Papa,Lobster,5.726
2014,Papa,Lobster,7.782
2015,Papa,Lobster,3.235
1974,Shetland,Lobster,31.377
1975,Shetland,Lobster,24.439
1976,Shetland,Lobster,18.647
1977,Shetland,Lobster,13.474
1978,Shetland,Lobster,9.752
1979,Shetland,Lobster,10.042
1980,Shetland,Lobster,4.604
1981,Shetland,Lobster,5.014
1982,Shetland,Lobster,1.967
1983,Shetland,Lobster,4.707
1984,Shetland,Lobster,3.136
1985,Shetland,Lobster,4.973
1986,Shetland,Lobster,19.315
1987,Shetland,Lobster,6.402
1988,Shetland,Lobster,11.599
1989,Shetland,Lobster,6.95
1990,Shetland,Lobster,11.61
1991,Shetland,Lobster,26.37
1992,Shetland,Lobster,16.26
1993,Shetland,Lobster,8.37
1994,Shetland,Lobster,6.42
1995,Shetland,Lobster,7.263
1996,Shetland,Lobster,17.469
1997,Shetland,Lobster,12.482
1998,Shetland,Lobster,9.898
1999,Shetland,Lobster,8.243
2000,Shetland,Lobster,14.512
2001,Shetland,Lobster,2.773
2002,Shetland,Lobster,0.166
2003,Shetland,Lobster,1.284
2004,Shetland,Lobster,0.842
2005,Shetland,Lobster,2.344
2006,Shetland,Lobster,9.33
2007,Shetland,Lobster,14.067
2008,Shetland,Lobster,19.843
2009,Shetland,Lobster,25.745
2010,Shetland,Lobster,29.8
2011,Shetland,Lobster,29.2
2012,Shetland,Lobster,36.78
2013,Shetland,Lobster,35.938
2014,Shetland,Lobster,39.727
2015,Shetland,Lobster,40.676
1974,South East,Lobster,92.523
1975,South East,Lobster,79.726
1976,South East,Lobster,75.18
1977,South East,Lobster,94.054
1978,South East,Lobster,92.389
1979,South East,Lobster,76.527
1980,South East,Lobster,74.843
1981,South East,Lobster,75.614
1982,South East,Lobster,82.891
1983,South East,Lobster,117.731
1984,South East,Lobster,140.433
1985,South East,Lobster,138.844
1986,South East,Lobster,106.414
1987,South East,Lobster,107.52
1988,South East,Lobster,116.1
1989,South East,Lobster,87.32
1990,South East,Lobster,95.19
1991,South East,Lobster,101.91
1992,South East,Lobster,68.68
1993,South East,Lobster,56.64
1994,South East,Lobster,60.09
1995,South East,Lobster,65.941
1996,South East,Lobster,84.483
1997,South East,Lobster,111.787
1998,South East,Lobster,131.497
1999,South East,Lobster,145.52
2000,South East,Lobster,99.506
2001,South East,Lobster,30.224
2002,South East,Lobster,42.464
2003,South East,Lobster,46.868
2004,South East,Lobster,51.602
2005,South East,Lobster,60.31
2006,South East,Lobster,136.205
2007,South East,Lobster,180.487
2008,South East,Lobster,204.336
2009,South East,Lobster,257.293
2010,South East,Lobster,277.794
2011,South East,Lobster,374.611
2012,South East,Lobster,334.392
2013,South East,Lobster,387.815
2014,South East,Lobster,409.219
2015,South East,Lobster,348.77
1974,South Minch,Lobster,34.369
1975,South Minch,Lobster,44.621
1976,South Minch,Lobster,75.191
1977,South Minch,Lobster,83.11
1978,South Minch,Lobster,64.907
1979,South Minch,Lobster,71.713
1980,South Minch,Lobster,56.101
1981,South Minch,Lobster,78.354
1982,South Minch,Lobster,54.531
1983,South Minch,Lobster,70.166
1984,South Minch,Lobster,96.311
1985,South Minch,Lobster,78.931
1986,South Minch,Lobster,78.042
1987,South Minch,Lobster,117.599
1988,South Minch,Lobster,199.92
1989,South Minch,Lobster,158.69
1990,South Minch,Lobster,135.08
1991,South Minch,Lobster,110.438
1992,South Minch,Lobster,118.445
1993,South Minch,Lobster,79.989
1994,South Minch,Lobster,101.65
1995,South Minch,Lobster,85.812
1996,South Minch,Lobster,140.62
1997,South Minch,Lobster,134.237
1998,South Minch,Lobster,85.455
1999,South Minch,Lobster,25.509
2000,South Minch,Lobster,29.578
2001,South Minch,Lobster,33.955
2002,South Minch,Lobster,46.659
2003,South Minch,Lobster,40.257
2004,South Minch,Lobster,42.651
2005,South Minch,Lobster,48.363
2006,South Minch,Lobster,94.6
2007,South Minch,Lobster,101.68
2008,South Minch,Lobster,111.393
2009,South Minch,Lobster,99.756
2010,South Minch,Lobster,112.049
2011,South Minch,Lobster,89.908
2012,South Minch,Lobster,84.678
2013,South Minch,Lobster,75.238
2014,South Minch,Lobster,101.255
2015,South Minch,Lobster,78.747
1974,Sule,Lobster,NA
1975,Sule,Lobster,NA
1976,Sule,Lobster,NA
1977,Sule,Lobster,NA
1978,Sule,Lobster,NA
1979,Sule,Lobster,NA
1980,Sule,Lobster,NA
1981,Sule,Lobster,NA
1982,Sule,Lobster,NA
1983,Sule,Lobster,NA
1984,Sule,Lobster,NA
1985,Sule,Lobster,NA
1986,Sule,Lobster,0.152
1987,Sule,Lobster,NA
1988,Sule,Lobster,NA
1989,Sule,Lobster,NA
1990,Sule,Lobster,0.5
1991,Sule,Lobster,2.77
1992,Sule,Lobster,NA
1993,Sule,Lobster,0.28
1994,Sule,Lobster,0.02
1995,Sule,Lobster,0.504
1996,Sule,Lobster,0.068
1997,Sule,Lobster,4.767
1998,Sule,Lobster,3.483
1999,Sule,Lobster,4.253
2000,Sule,Lobster,3.824
2001,Sule,Lobster,3.032
2002,Sule,Lobster,3.119
2003,Sule,Lobster,3.828
2004,Sule,Lobster,7.237
2005,Sule,Lobster,4.926
2006,Sule,Lobster,5.311
2007,Sule,Lobster,4.803
2008,Sule,Lobster,4.809
2009,Sule,Lobster,4.043
2010,Sule,Lobster,3.381
2011,Sule,Lobster,3.603
2012,Sule,Lobster,2.139
2013,Sule,Lobster,0.616
2014,Sule,Lobster,0.732
2015,Sule,Lobster,0.577
1974,Ullapool,Lobster,9.009
1975,Ullapool,Lobster,10.876
1976,Ullapool,Lobster,14.781
1977,Ullapool,Lobster,16.407
1978,Ullapool,Lobster,9.121
1979,Ullapool,Lobster,7.984
1980,Ullapool,Lobster,8.219
1981,Ullapool,Lobster,7.645
1982,Ullapool,Lobster,8.815
1983,Ullapool,Lobster,26.194
1984,Ullapool,Lobster,21.998
1985,Ullapool,Lobster,16.555
1986,Ullapool,Lobster,16.013
1987,Ullapool,Lobster,11.993
1988,Ullapool,Lobster,19.66
1989,Ullapool,Lobster,39.8
1990,Ullapool,Lobster,31.96
1991,Ullapool,Lobster,22.45
1992,Ullapool,Lobster,17.42
1993,Ullapool,Lobster,12.44
1994,Ullapool,Lobster,5.53
1995,Ullapool,Lobster,3.053
1996,Ullapool,Lobster,4.127
1997,Ullapool,Lobster,2.069
1998,Ullapool,Lobster,0.785
1999,Ullapool,Lobster,3.845
2000,Ullapool,Lobster,1.688
2001,Ullapool,Lobster,6.07
2002,Ullapool,Lobster,12.301
2003,Ullapool,Lobster,14.37
2004,Ullapool,Lobster,14.121
2005,Ullapool,Lobster,9.601
2006,Ullapool,Lobster,19.968
2007,Ullapool,Lobster,24.51
2008,Ullapool,Lobster,13.885
2009,Ullapool,Lobster,12.326
2010,Ullapool,Lobster,18.701
2011,Ullapool,Lobster,10.791
2012,Ullapool,Lobster,11.63
2013,Ullapool,Lobster,15.134
2014,Ullapool,Lobster,16.698
2015,Ullapool,Lobster,14.396
1974,Outside,Lobster,89.807
1975,Outside,Lobster,36.056
1976,Outside,Lobster,6.969
1977,Outside,Lobster,6.471
1978,Outside,Lobster,6.332
1979,Outside,Lobster,4.838
1980,Outside,Lobster,5.339
1981,Outside,Lobster,3.931
1982,Outside,Lobster,4.644
1983,Outside,Lobster,5.815
1984,Outside,Lobster,5.371
1985,Outside,Lobster,3.6
1986,Outside,Lobster,7.17
1987,Outside,Lobster,3.173
1988,Outside,Lobster,4.12
1989,Outside,Lobster,3.49
1990,Outside,Lobster,4.35
1991,Outside,Lobster,5.46
1992,Outside,Lobster,4.5
1993,Outside,Lobster,6.76
1994,Outside,Lobster,13.14
1995,Outside,Lobster,16.168
1996,Outside,Lobster,14.97
1997,Outside,Lobster,11.492
1998,Outside,Lobster,15.323
1999,Outside,Lobster,24.195
2000,Outside,Lobster,5.514
2001,Outside,Lobster,5.792
2002,Outside,Lobster,3.244
2003,Outside,Lobster,4.765
2004,Outside,Lobster,13.874
2005,Outside,Lobster,12.229
2006,Outside,Lobster,26.874
2007,Outside,Lobster,57.908
2008,Outside,Lobster,65.765
2009,Outside,Lobster,46.812
2010,Outside,Lobster,74.396
2011,Outside,Lobster,62.908
2012,Outside,Lobster,49.743
2013,Outside,Lobster,41.779
2014,Outside,Lobster,36.331
2015,Outside,Lobster,50.35
