D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
56,57.81,-2,-6.83,56.9635,-2.11383,12,1,92.5,3,4,2006,916,SH,50,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.8,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,1,9,9,9
56,57.81,-2,-6.83,56.9635,-2.11383,12,1,92.5,3,4,2006,916,SH,50,1,5.83,34.05,26.823,-99.999,-99.999,0.46,0.74,1.54,0.59,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,4,9,9,9,9
56,57.81,-2,-6.83,56.9635,-2.11383,12,1,92.5,3,4,2006,916,SH,50,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9
56,57.81,-2,-6.83,56.9635,-2.11383,12,1,92.5,3,4,2006,916,SH,50,45,5.91,34.316,27.023,-99.999,-99.999,0.49,0.78,1.5,0.65,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,4,9,9,9,9
56,57.73,-2,-6.83,56.96217,-2.11383,13,1,99.5,10,4,2006,852,SH,49,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.97,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,1,9,9,9
56,57.73,-2,-6.83,56.96217,-2.11383,13,1,99.5,10,4,2006,852,SH,49,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.92,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,1,9,9,9
56,57.73,-2,-6.83,56.96217,-2.11383,13,1,99.5,10,4,2006,852,SH,49,1,5.87,34.4,27.095,-99.999,-99.999,0.51,0.82,1.47,0.47,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,4,9,9,9,9
56,57.73,-2,-6.83,56.96217,-2.11383,13,1,99.5,10,4,2006,852,SH,49,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9
56,57.73,-2,-6.83,56.96217,-2.11383,13,1,99.5,10,4,2006,852,SH,49,45,5.89,34.426,27.113,-99.999,-99.999,0.48,0.76,1.48,0.41,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,4,9,9,9,9
56,57.76,-2,-6.81,56.96267,-2.1135,14,1,107.5,18,4,2006,823,SH,49,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,2.19,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,1,9,9,9
56,57.76,-2,-6.81,56.96267,-2.1135,14,1,107.5,18,4,2006,823,SH,49,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,2.75,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,1,9,9,9
56,57.76,-2,-6.81,56.96267,-2.1135,14,1,107.5,18,4,2006,823,SH,49,1,6.1,34.266,26.96,-99.999,-99.999,0.44,0.71,0.6,0.71,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,4,9,9,9,9
56,57.76,-2,-6.81,56.96267,-2.1135,14,1,107.5,18,4,2006,823,SH,49,1,-99.99,-99.999,-99.999,-99.999,-99.999,0.48,0.72,0.59,0.84,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,4,1,1,4,9,9,9,9
56,57.76,-2,-6.81,56.96267,-2.1135,14,1,107.5,18,4,2006,823,SH,49,45,6.26,34.389,27.037,-99.999,-99.999,0.51,0.79,0.62,0.59,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,4,9,9,9,9
56,57.76,-2,-6.81,56.96267,-2.1135,14,1,107.5,18,4,2006,823,SH,49,45,-99.99,-99.999,-99.999,-99.999,-99.999,0.53,0.79,0.63,0.65,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,4,1,1,4,9,9,9,9
56,57.73,-2,-6.92,56.96217,-2.11533,15,1,113.5,24,4,2006,810,SH,50,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,8.12,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,2,9,9,9
56,57.73,-2,-6.92,56.96217,-2.11533,15,1,113.5,24,4,2006,810,SH,50,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,9.8,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,2,9,9,9
56,57.73,-2,-6.92,56.96217,-2.11533,15,1,113.5,24,4,2006,810,SH,50,1,6.55,34.351,26.968,-99.999,-99.999,2.53,0.08,0.98,0.32,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,4,9,9,9,9
56,57.73,-2,-6.92,56.96217,-2.11533,15,1,113.5,24,4,2006,810,SH,50,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9
56,57.73,-2,-6.92,56.96217,-2.11533,15,1,113.5,24,4,2006,810,SH,50,45,6.68,34.469,27.044,-99.999,-99.999,3.03,3.41,1.36,1.41,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,4,9,9,9,9
56,57.76,-2,-6.76,56.96267,-2.11267,16,1,121.5,2,5,2006,759,SH,50,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,5.47,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,1,9,9,9
56,57.76,-2,-6.76,56.96267,-2.11267,16,1,121.5,2,5,2006,759,SH,50,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,5.46,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,1,9,9,9
56,57.76,-2,-6.76,56.96267,-2.11267,16,1,121.5,2,5,2006,759,SH,50,1,6.81,34.425,26.992,-99.999,-99.999,0.97,0.24,0.33,0.45,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,4,9,9,9,9
56,57.76,-2,-6.76,56.96267,-2.11267,16,1,121.5,2,5,2006,759,SH,50,1,-99.99,-99.999,-99.999,-99.999,-99.999,0.75,0.23,0.36,0.41,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,4,1,1,4,9,9,9,9
56,57.76,-2,-6.76,56.96267,-2.11267,16,1,121.5,2,5,2006,759,SH,50,45,6.7,34.445,27.023,-99.999,-99.999,0.88,0.47,0.68,0.45,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,4,9,9,9,9
56,57.76,-2,-6.76,56.96267,-2.11267,16,1,121.5,2,5,2006,759,SH,50,45,-99.99,-99.999,-99.999,-99.999,-99.999,0.93,0.53,0.62,0.28,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,4,1,1,4,9,9,9,9
56,57.8,-2,-6.86,56.96333,-2.11433,17,1,128.5,9,5,2006,956,SH,50,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,1.27,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,1,9,9,9
56,57.8,-2,-6.86,56.96333,-2.11433,17,1,128.5,9,5,2006,956,SH,50,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,1.33,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,1,9,9,9
56,57.8,-2,-6.86,56.96333,-2.11433,17,1,128.5,9,5,2006,956,SH,50,1,7.94,34.503,26.892,-99.999,-99.999,1.04,0.04,0.17,0.32,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,5,2,8,9,9,4,1,1,4,9,9,9,9
56,57.8,-2,-6.86,56.96333,-2.11433,17,1,128.5,9,5,2006,956,SH,50,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9
56,57.8,-2,-6.86,56.96333,-2.11433,17,1,128.5,9,5,2006,956,SH,50,45,6.86,34.501,27.045,-99.999,-99.999,1.09,0.08,0.57,0.1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,5,2,8,9,9,4,1,1,4,9,9,9,9
56,57.79,-2,-6.8,56.96317,-2.11333,18,1,135.5,16,5,2006,809,SH,50,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,3.81,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,1,9,9,9
56,57.79,-2,-6.8,56.96317,-2.11333,18,1,135.5,16,5,2006,809,SH,50,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,3.53,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,1,9,9,9
56,57.79,-2,-6.8,56.96317,-2.11333,18,1,135.5,16,5,2006,809,SH,50,1,7.63,34.445,26.892,-99.999,-99.999,1.25,0.15,0.17,0.23,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,4,9,9,9,9
56,57.79,-2,-6.8,56.96317,-2.11333,18,1,135.5,16,5,2006,809,SH,50,1,-99.99,-99.999,-99.999,-99.999,-99.999,1.18,0.06,0.18,0.28,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,4,1,1,4,9,9,9,9
56,57.79,-2,-6.8,56.96317,-2.11333,18,1,135.5,16,5,2006,809,SH,50,45,7.78,34.498,26.912,-99.999,-99.999,0.92,0.05,0.18,0.1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,4,9,9,9,9
56,57.79,-2,-6.8,56.96317,-2.11333,18,1,135.5,16,5,2006,809,SH,50,45,-99.99,-99.999,-99.999,-99.999,-99.999,0.91,0.01,0.2,0.28,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,4,6,1,4,9,9,9,9
56,57.78,-2,-6.8,56.963,-2.11333,19,1,142.5,23,5,2006,838,SH,50,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,1.13,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,1,9,9,9
56,57.78,-2,-6.8,56.963,-2.11333,19,1,142.5,23,5,2006,838,SH,50,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,1.96,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,1,9,9,9
56,57.78,-2,-6.8,56.963,-2.11333,19,1,142.5,23,5,2006,838,SH,50,1,8.29,34.214,26.613,-99.999,-99.999,0.28,0.03,0.18,0.23,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,4,9,9,9,9
56,57.78,-2,-6.8,56.963,-2.11333,19,1,142.5,23,5,2006,838,SH,50,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9
56,57.78,-2,-6.8,56.963,-2.11333,19,1,142.5,23,5,2006,838,SH,50,45,8.03,34.528,26.899,-99.999,-99.999,0.91,0.14,0.19,0.1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,4,9,9,9,9
56,57.79,-2,-6.86,56.96317,-2.11433,20,1,151.5,1,6,2006,820,SH,50,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,1.1,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,1,9,9,9
56,57.79,-2,-6.86,56.96317,-2.11433,20,1,151.5,1,6,2006,820,SH,50,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,1.22,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,1,9,9,9
56,57.79,-2,-6.86,56.96317,-2.11433,20,1,151.5,1,6,2006,820,SH,50,1,8.58,34.509,26.8,-99.999,-99.999,0.36,0.06,1.13,0.1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,4,9,9,9,9
56,57.79,-2,-6.86,56.96317,-2.11433,20,1,151.5,1,6,2006,820,SH,50,1,-99.99,-99.999,-99.999,-99.999,-99.999,0.33,0.06,1.1,0.21,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,4,1,1,4,9,9,9,9
56,57.79,-2,-6.86,56.96317,-2.11433,20,1,151.5,1,6,2006,820,SH,50,45,8.62,34.585,26.853,-99.999,-99.999,0.62,0.05,0.85,0.28,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,4,9,9,9,9
56,57.79,-2,-6.86,56.96317,-2.11433,20,1,151.5,1,6,2006,820,SH,50,45,-99.99,-99.999,-99.999,-99.999,-99.999,0.64,0.01,1.05,0.21,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,4,6,1,4,9,9,9,9
56,57.78,-2,-6.84,56.963,-2.114,21,1,159.5,9,6,2006,906,SH,50,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,2.35,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,1,9,9,9
56,57.78,-2,-6.84,56.963,-2.114,21,1,159.5,9,6,2006,906,SH,50,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,2.72,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,1,9,9,9
56,57.78,-2,-6.84,56.963,-2.114,21,1,159.5,9,6,2006,906,SH,50,1,11.18,34.57,26.408,-99.999,-99.999,0.49,0.01,0.95,0.28,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,6,1,4,9,9,9,9
56,57.78,-2,-6.84,56.963,-2.114,21,1,159.5,9,6,2006,906,SH,50,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9
56,57.78,-2,-6.84,56.963,-2.114,21,1,159.5,9,6,2006,906,SH,50,45,9.16,34.7,26.857,-99.999,-99.999,0.89,0.01,1.12,0.23,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,6,1,4,9,9,9,9
56,57.77,-2,-6.79,56.96283,-2.11317,22,1,163.5,13,6,2006,944,SH,50,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,3.44,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,1,9,9,9
56,57.77,-2,-6.79,56.96283,-2.11317,22,1,163.5,13,6,2006,944,SH,50,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,3,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,1,9,9,9
56,57.77,-2,-6.79,56.96283,-2.11317,22,1,163.5,13,6,2006,944,SH,50,1,10.09,34.614,26.635,-99.999,-99.999,0.26,0.01,0.96,0.1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,6,1,4,9,9,9,9
56,57.77,-2,-6.79,56.96283,-2.11317,22,1,163.5,13,6,2006,944,SH,50,1,-99.99,-99.999,-99.999,-99.999,-99.999,0.26,0.01,0.94,0.28,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,4,6,1,4,9,9,9,9
56,57.77,-2,-6.79,56.96283,-2.11317,22,1,163.5,13,6,2006,944,SH,50,45,9.29,34.724,26.855,-99.999,-99.999,0.57,0.01,1.11,0.1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,6,1,4,9,9,9,9
56,57.77,-2,-6.79,56.96283,-2.11317,22,1,163.5,13,6,2006,944,SH,50,45,-99.99,-99.999,-99.999,-99.999,-99.999,0.62,0.01,1.15,0.21,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,4,6,1,4,9,9,9,9
56,57.78,-2,-6.77,56.963,-2.11283,23,1,169.5,19,6,2006,828,SH,50,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,3.81,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,1,9,9,9
56,57.78,-2,-6.77,56.963,-2.11283,23,1,169.5,19,6,2006,828,SH,50,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,3.86,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,1,9,9,9
56,57.78,-2,-6.77,56.963,-2.11283,23,1,169.5,19,6,2006,828,SH,50,1,10.06,34.64,26.661,-99.999,-99.999,0.35,0.01,1.02,0.1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,6,1,4,9,9,9,9
56,57.78,-2,-6.77,56.963,-2.11283,23,1,169.5,19,6,2006,828,SH,50,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9
56,57.78,-2,-6.77,56.963,-2.11283,23,1,169.5,19,6,2006,828,SH,50,45,9.27,34.73,26.863,-99.999,-99.999,0.6,0.01,1.28,0.1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,6,1,4,9,9,9,9
56,57.78,-2,-6.79,56.963,-2.11317,24,1,176.5,26,6,2006,802,SH,47,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,2.17,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,1,9,9,9
56,57.78,-2,-6.79,56.963,-2.11317,24,1,176.5,26,6,2006,802,SH,47,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,1.95,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,1,9,9,9
56,57.78,-2,-6.79,56.963,-2.11317,24,1,176.5,26,6,2006,802,SH,47,1,10.43,34.725,26.663,-99.999,-99.999,0.42,0.01,1.38,0.1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,6,1,4,9,9,9,9
56,57.78,-2,-6.79,56.963,-2.11317,24,1,176.5,26,6,2006,802,SH,47,1,-99.99,-99.999,-99.999,-99.999,-99.999,0.45,0.01,1.37,0.28,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,4,6,1,4,9,9,9,9
56,57.78,-2,-6.79,56.963,-2.11317,24,1,176.5,26,6,2006,802,SH,47,45,10.2,34.719,26.698,-99.999,-99.999,0.63,0.01,1.38,0.1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,6,1,4,9,9,9,9
56,57.78,-2,-6.79,56.963,-2.11317,24,1,176.5,26,6,2006,802,SH,47,45,-99.99,-99.999,-99.999,-99.999,-99.999,0.36,0.01,1.58,0.21,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,4,6,1,4,9,9,9,9
56,57.75,-2,-6.97,56.9625,-2.11617,25,1,183.5,3,7,2006,910,SH,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,2.42,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,1,9,9,9
56,57.75,-2,-6.97,56.9625,-2.11617,25,1,183.5,3,7,2006,910,SH,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,2.18,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,1,9,9,9
56,57.75,-2,-6.97,56.9625,-2.11617,25,1,183.5,3,7,2006,910,SH,48,1,12.03,34.426,26.138,-99.999,-99.999,2.65,0.63,0.83,5.35,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,4,9,9,9,9
56,57.75,-2,-6.97,56.9625,-2.11617,25,1,183.5,3,7,2006,910,SH,48,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9
56,57.75,-2,-6.97,56.9625,-2.11617,25,1,183.5,3,7,2006,910,SH,48,45,10.73,34.747,26.627,-99.999,-99.999,3.67,0.16,1.73,2.51,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,4,9,9,9,9
56,57.79,-2,-6.8,56.96317,-2.11333,26,1,192.5,12,7,2006,820,SH,47,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.5,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,1,9,9,9
56,57.79,-2,-6.8,56.96317,-2.11333,26,1,192.5,12,7,2006,820,SH,47,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.55,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,5,9,9,9,9,9,9,9,9,9,1,9,9,9
56,57.79,-2,-6.8,56.96317,-2.11333,26,1,192.5,12,7,2006,820,SH,47,1,10.76,34.76,26.632,-99.999,-99.999,0.61,0.36,1.65,2.05,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,4,2,4,9,9,4,1,1,4,9,9,9,9
56,57.79,-2,-6.8,56.96317,-2.11333,26,1,192.5,12,7,2006,820,SH,47,1,-99.99,-99.999,-99.999,-99.999,-99.999,0.58,0.39,1.62,2.08,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,4,1,1,4,9,9,9,9
