SurveyAcronym,CruiseNumber,HaulsIncluded,Date_ddmmyyyy,Time_hhmmss,Turbidity
CodSELect,0723A,6-11,21/05/2023,11:15:40,5.735417783
CodSELect,0723A,6-11,21/05/2023,11:15:50,6.252425905
CodSELect,0723A,6-11,21/05/2023,11:16:00,2.74911014
CodSELect,0723A,6-11,21/05/2023,11:16:10,11.04435708
CodSELect,0723A,6-11,21/05/2023,11:16:20,9.973322431
CodSELect,0723A,6-11,21/05/2023,11:16:30,3.760790385
CodSELect,0723A,6-11,21/05/2023,11:16:40,5.699805139
CodSELect,0723A,6-11,21/05/2023,11:16:50,4.359020327
CodSELect,0723A,6-11,21/05/2023,11:17:00,7.862648484
CodSELect,0723A,6-11,21/05/2023,11:17:10,3.727364482
CodSELect,0723A,6-11,21/05/2023,11:17:20,5.937691353
CodSELect,0723A,6-11,21/05/2023,11:17:30,4.930228395
CodSELect,0723A,6-11,21/05/2023,11:17:40,3.03447988
CodSELect,0723A,6-11,21/05/2023,11:17:50,7.627261403
CodSELect,0723A,6-11,21/05/2023,11:18:00,6.685244488
CodSELect,0723A,6-11,21/05/2023,11:18:10,11.0734095
CodSELect,0723A,6-11,21/05/2023,11:18:20,5.284949074
CodSELect,0723A,6-11,21/05/2023,11:18:30,10.78741498
CodSELect,0723A,6-11,21/05/2023,11:18:40,12.59772439
CodSELect,0723A,6-11,21/05/2023,11:18:50,5.725733643
CodSELect,0723A,6-11,21/05/2023,11:19:00,5.038159698
CodSELect,0723A,6-11,21/05/2023,11:19:10,4.633300165
CodSELect,0723A,6-11,21/05/2023,11:19:20,8.546161338
CodSELect,0723A,6-11,21/05/2023,11:19:30,2.255531388
CodSELect,0723A,6-11,21/05/2023,11:19:40,5.04815623
CodSELect,0723A,6-11,21/05/2023,11:19:50,6.045154069
CodSELect,0723A,6-11,21/05/2023,11:20:00,3.991647788
CodSELect,0723A,6-11,21/05/2023,11:20:10,3.614903501
CodSELect,0723A,6-11,21/05/2023,11:20:20,8.933058353
CodSELect,0723A,6-11,21/05/2023,11:20:30,4.395257755
CodSELect,0723A,6-11,21/05/2023,11:20:40,4.788402602
CodSELect,0723A,6-11,21/05/2023,11:20:50,9.727157838
CodSELect,0723A,6-11,21/05/2023,11:21:00,3.734705685
CodSELect,0723A,6-11,21/05/2023,11:21:10,3.536493205
CodSELect,0723A,6-11,21/05/2023,11:21:20,2.900932465
CodSELect,0723A,6-11,21/05/2023,11:21:30,6.001263047
CodSELect,0723A,6-11,21/05/2023,11:21:40,4.957718857
CodSELect,0723A,6-11,21/05/2023,11:21:50,4.519277226
CodSELect,0723A,6-11,21/05/2023,11:22:00,6.799111231
CodSELect,0723A,6-11,21/05/2023,11:22:10,7.191943687
CodSELect,0723A,6-11,21/05/2023,11:22:20,24.01204541
CodSELect,0723A,6-11,21/05/2023,11:22:30,5.619051906
CodSELect,0723A,6-11,21/05/2023,11:22:40,3.20848201
CodSELect,0723A,6-11,21/05/2023,11:22:50,-26.85156465
CodSELect,0723A,6-11,21/05/2023,11:23:00,5.229187171
CodSELect,0723A,6-11,21/05/2023,11:23:10,6.155896896
CodSELect,0723A,6-11,21/05/2023,11:23:20,2.231789626
CodSELect,0723A,6-11,21/05/2023,11:23:30,7.477001036
CodSELect,0723A,6-11,21/05/2023,11:23:40,6.436580762
CodSELect,0723A,6-11,21/05/2023,11:23:50,2.771914728
CodSELect,0723A,6-11,21/05/2023,11:24:00,5.639357361
CodSELect,0723A,6-11,21/05/2023,11:24:10,6.389097237
CodSELect,0723A,6-11,21/05/2023,11:24:20,3.176774261
CodSELect,0723A,6-11,21/05/2023,11:24:30,6.97389434
CodSELect,0723A,6-11,21/05/2023,11:24:40,15.31396948
CodSELect,0723A,6-11,21/05/2023,11:24:50,5.03847209
CodSELect,0723A,6-11,21/05/2023,11:25:00,5.116726189
CodSELect,0723A,6-11,21/05/2023,11:25:10,5.220440206
CodSELect,0723A,6-11,21/05/2023,11:25:20,4.986927473
CodSELect,0723A,6-11,21/05/2023,11:25:30,6.036719495
CodSELect,0723A,6-11,21/05/2023,11:25:40,6.749597161
CodSELect,0723A,6-11,21/05/2023,11:25:50,5.440676294
CodSELect,0723A,6-11,21/05/2023,11:26:00,7.508396393
CodSELect,0723A,6-11,21/05/2023,11:26:10,6.06858344
CodSELect,0723A,6-11,21/05/2023,11:26:20,11.90593316
CodSELect,0723A,6-11,21/05/2023,11:26:30,6.303501934
CodSELect,0723A,6-11,21/05/2023,11:26:40,13.77684654
CodSELect,0723A,6-11,21/05/2023,11:26:50,18.07285359
CodSELect,0723A,6-11,21/05/2023,11:27:00,6.86065238
CodSELect,0723A,6-11,21/05/2023,11:27:10,111.4974709
CodSELect,0723A,6-11,21/05/2023,11:27:20,-20.67776917
CodSELect,0723A,6-11,21/05/2023,11:27:30,3.40482014
CodSELect,0723A,6-11,21/05/2023,11:27:40,7.403745202
CodSELect,0723A,6-11,21/05/2023,11:27:50,10.67307965
CodSELect,0723A,6-11,21/05/2023,11:28:00,7.421239133
CodSELect,0723A,6-11,21/05/2023,11:28:10,5.423807147
CodSELect,0723A,6-11,21/05/2023,11:28:20,10.24479074
CodSELect,0723A,6-11,21/05/2023,11:28:30,8.083196965
CodSELect,0723A,6-11,21/05/2023,11:28:40,6.959524326
CodSELect,0723A,6-11,21/05/2023,11:28:50,7.662405459
CodSELect,0723A,6-11,21/05/2023,11:29:00,8.047115733
CodSELect,0723A,6-11,21/05/2023,11:29:10,11.61087928
CodSELect,0723A,6-11,21/05/2023,11:29:20,4.476791966
CodSELect,0723A,6-11,21/05/2023,11:29:30,2.854229918
CodSELect,0723A,6-11,21/05/2023,11:29:40,8.735314461
CodSELect,0723A,6-11,21/05/2023,11:29:50,2.804091064
CodSELect,0723A,6-11,21/05/2023,11:30:00,7.30659141
CodSELect,0723A,6-11,21/05/2023,11:30:10,6.826601694
CodSELect,0723A,6-11,21/05/2023,11:30:20,5.564695765
CodSELect,0723A,6-11,21/05/2023,11:30:30,8.844807722
CodSELect,0723A,6-11,21/05/2023,11:30:40,11.09699507
CodSELect,0723A,6-11,21/05/2023,11:30:50,9.517386869
CodSELect,0723A,6-11,21/05/2023,11:31:00,5.223720317
CodSELect,0723A,6-11,21/05/2023,11:31:10,4.035851202
CodSELect,0723A,6-11,21/05/2023,11:31:20,24.0123578
CodSELect,0723A,6-11,21/05/2023,11:31:30,248.0338468
CodSELect,0723A,6-11,21/05/2023,11:31:40,500.5042179
CodSELect,0723A,6-11,21/05/2023,11:31:50,101.6144912
CodSELect,0723A,6-11,21/05/2023,11:32:00,647.0508731
CodSELect,0723A,6-11,21/05/2023,11:32:10,125.2120852
CodSELect,0723A,6-11,21/05/2023,11:32:20,128.7411732
CodSELect,0723A,6-11,21/05/2023,11:32:30,257.6634721
CodSELect,0723A,6-11,21/05/2023,11:32:40,11.199296
CodSELect,0723A,6-11,21/05/2023,11:32:50,815.6411303
CodSELect,0723A,6-11,21/05/2023,11:33:00,1122.13854
CodSELect,0723A,6-11,21/05/2023,11:33:10,384.0393156
CodSELect,0723A,6-11,21/05/2023,11:33:20,1132.194426
CodSELect,0723A,6-11,21/05/2023,11:33:30,332.4239425
CodSELect,0723A,6-11,21/05/2023,11:33:40,19.12279936
CodSELect,0723A,6-11,21/05/2023,11:33:50,111.4904397
CodSELect,0723A,6-11,21/05/2023,11:34:00,79.26365453
CodSELect,0723A,6-11,21/05/2023,11:34:10,109.4998803
CodSELect,0723A,6-11,21/05/2023,11:34:20,59.44131075
CodSELect,0723A,6-11,21/05/2023,11:34:30,116.2700314
CodSELect,0723A,6-11,21/05/2023,11:34:40,219.288039
CodSELect,0723A,6-11,21/05/2023,11:34:50,189.1830153
CodSELect,0723A,6-11,21/05/2023,11:35:00,330.2504778
CodSELect,0723A,6-11,21/05/2023,11:35:10,167.6684486
CodSELect,0723A,6-11,21/05/2023,11:35:20,18.65967879
CodSELect,0723A,6-11,21/05/2023,11:35:30,84.06979952
CodSELect,0723A,6-11,21/05/2023,11:35:40,24.01110823
CodSELect,0723A,6-11,21/05/2023,11:35:50,20.88562769
CodSELect,0723A,6-11,21/05/2023,11:36:00,22.55755005
CodSELect,0723A,6-11,21/05/2023,11:36:10,96.73696468
CodSELect,0723A,6-11,21/05/2023,11:36:20,75.90232075
CodSELect,0723A,6-11,21/05/2023,11:36:30,133.5456001
CodSELect,0723A,6-11,21/05/2023,11:36:40,82.95815396
CodSELect,0723A,6-11,21/05/2023,11:36:50,34.3120631
CodSELect,0723A,6-11,21/05/2023,11:37:00,12.07384365
CodSELect,0723A,6-11,21/05/2023,11:37:10,22.00336244
CodSELect,0723A,6-11,21/05/2023,11:37:20,16.19116513
CodSELect,0723A,6-11,21/05/2023,11:37:30,6.977169571
CodSELect,0723A,6-11,21/05/2023,11:37:40,24.02235433
CodSELect,0723A,6-11,21/05/2023,11:37:50,66.32236329
CodSELect,0723A,6-11,21/05/2023,11:38:00,59.18437109
CodSELect,0723A,6-11,21/05/2023,11:38:10,118.8906871
CodSELect,0723A,6-11,21/05/2023,11:38:20,54.89913911
CodSELect,0723A,6-11,21/05/2023,11:38:30,16.71629544
CodSELect,0723A,6-11,21/05/2023,11:38:40,24.02047998
CodSELect,0723A,6-11,21/05/2023,11:38:50,12.83482962
CodSELect,0723A,6-11,21/05/2023,11:39:00,195.9573836
CodSELect,0723A,6-11,21/05/2023,11:39:10,7.894668625
CodSELect,0723A,6-11,21/05/2023,11:39:20,13.08083802
CodSELect,0723A,6-11,21/05/2023,11:39:30,24.01860563
CodSELect,0723A,6-11,21/05/2023,11:39:40,24.01673128
CodSELect,0723A,6-11,21/05/2023,11:39:50,24.019699
CodSELect,0723A,6-11,21/05/2023,11:40:00,110.5540482
CodSELect,0723A,6-11,21/05/2023,11:40:10,124.7942614
CodSELect,0723A,6-11,21/05/2023,11:40:20,51.65588936
CodSELect,0723A,6-11,21/05/2023,11:40:30,118.8972473
CodSELect,0723A,6-11,21/05/2023,11:40:40,33.35364563
CodSELect,0723A,6-11,21/05/2023,11:40:50,14.88568058
CodSELect,0723A,6-11,21/05/2023,11:41:00,3.258464668
CodSELect,0723A,6-11,21/05/2023,11:41:10,8.072263258
CodSELect,0723A,6-11,21/05/2023,11:41:20,16.04074857
CodSELect,0723A,6-11,21/05/2023,11:41:30,16.73581991
CodSELect,0723A,6-11,21/05/2023,11:41:40,19.54625108
CodSELect,0723A,6-11,21/05/2023,11:41:50,6.457979588
CodSELect,0723A,6-11,21/05/2023,11:42:00,4.651731271
CodSELect,0723A,6-11,21/05/2023,11:42:10,18.76964552
CodSELect,0723A,6-11,21/05/2023,11:42:20,11.78425662
CodSELect,0723A,6-11,21/05/2023,11:42:30,15.47672551
CodSELect,0723A,6-11,21/05/2023,11:42:40,11.80987273
CodSELect,0723A,6-11,21/05/2023,11:42:50,8.960705011
CodSELect,0723A,6-11,21/05/2023,11:43:00,10.98656463
CodSELect,0723A,6-11,21/05/2023,11:43:10,6.718045607
CodSELect,0723A,6-11,21/05/2023,11:43:20,4.508343519
CodSELect,0723A,6-11,21/05/2023,11:43:30,2.0092106
CodSELect,0723A,6-11,21/05/2023,11:43:40,0.216863709
CodSELect,0723A,6-11,21/05/2023,11:43:50,0.180938674
CodSELect,0723A,6-11,21/05/2023,11:44:00,0.078942811
CodSELect,0723A,6-11,21/05/2023,11:44:10,0.090345105
CodSELect,0723A,6-11,21/05/2023,11:44:20,0.096905329
CodSELect,0723A,6-11,21/05/2023,11:44:30,0.067384322
CodSELect,0723A,6-11,21/05/2023,11:44:40,0.136891456
CodSELect,0723A,6-11,21/05/2023,11:44:50,0.070820629
CodSELect,0723A,6-11,21/05/2023,11:45:00,3.208794401
CodSELect,0723A,6-11,21/05/2023,11:45:10,0.088939343
CodSELect,0723A,6-11,21/05/2023,11:45:20,0.100654029
CodSELect,0723A,6-11,21/05/2023,11:45:30,0.13564189
CodSELect,0723A,6-11,21/05/2023,11:45:40,0.167037247
CodSELect,0723A,6-11,21/05/2023,11:45:50,0.1240834
CodSELect,0723A,6-11,21/05/2023,11:46:00,0.1203347
CodSELect,0723A,6-11,21/05/2023,11:46:10,1.280713354
CodSELect,0723A,6-11,21/05/2023,11:46:20,0.054888657
CodSELect,0723A,6-11,21/05/2023,11:46:30,0.154697778
CodSELect,0723A,6-11,21/05/2023,11:46:40,0.103621749
CodSELect,0723A,6-11,21/05/2023,11:46:50,0.066759538
CodSELect,0723A,6-11,21/05/2023,11:47:00,0.061292685
CodSELect,0723A,6-11,21/05/2023,11:47:10,0.048328433
CodSELect,0723A,6-11,21/05/2023,11:47:20,0.088470756
CodSELect,0723A,6-11,21/05/2023,11:47:30,0.051452349
CodSELect,0723A,6-11,21/05/2023,11:47:40,0.078942811
CodSELect,0723A,6-11,21/05/2023,11:47:50,0.063323231
CodSELect,0723A,6-11,21/05/2023,11:48:00,0.046766475
CodSELect,0723A,6-11,21/05/2023,11:48:10,0.053482895
CodSELect,0723A,6-11,21/05/2023,11:48:20,0.060980294
CodSELect,0723A,6-11,21/05/2023,11:48:30,0.059886923
CodSELect,0723A,6-11,21/05/2023,11:48:40,0.105339903
CodSELect,0723A,6-11,21/05/2023,11:48:50,0.33119904
CodSELect,0723A,6-11,21/05/2023,11:49:00,0.155166365
CodSELect,0723A,6-11,21/05/2023,11:49:10,0.145013638
CodSELect,0723A,6-11,21/05/2023,11:49:20,0.56814808
CodSELect,0723A,6-11,21/05/2023,11:49:30,0.837273457
CodSELect,0723A,6-11,21/05/2023,11:49:40,0.375090062
CodSELect,0723A,6-11,21/05/2023,11:49:50,24.01360737
CodSELect,0723A,6-11,21/05/2023,11:50:00,553.13502
CodSELect,0723A,6-11,21/05/2023,11:50:10,1.137169407
CodSELect,0723A,6-11,21/05/2023,11:50:20,481.8075797
CodSELect,0723A,6-11,21/05/2023,11:50:30,2297.067146
CodSELect,0723A,6-11,21/05/2023,11:50:40,538.2514339
CodSELect,0723A,6-11,21/05/2023,11:50:50,308.3991529
CodSELect,0723A,6-11,21/05/2023,11:51:00,-0.030238058
CodSELect,0723A,6-11,21/05/2023,11:51:10,-6.56000867
CodSELect,0723A,6-11,21/05/2023,11:51:20,54.7935483
CodSELect,0723A,6-11,21/05/2023,11:51:30,110.7141465
CodSELect,0723A,6-11,21/05/2023,11:51:40,-0.043358506
CodSELect,0723A,6-11,21/05/2023,11:51:50,24.03391282
CodSELect,0723A,6-11,21/05/2023,11:52:00,15.37223052
CodSELect,0723A,6-11,21/05/2023,11:52:10,24.0236039
CodSELect,0723A,6-11,21/05/2023,11:52:20,1.980001984
CodSELect,0723A,6-11,21/05/2023,11:52:30,2.759106672
CodSELect,0723A,6-11,21/05/2023,11:52:40,2.594632486
CodSELect,0723A,6-11,21/05/2023,11:52:50,-0.037423065
CodSELect,0723A,6-11,21/05/2023,11:53:00,-0.031019037
CodSELect,0723A,6-11,21/05/2023,11:53:10,-0.031331429
CodSELect,0723A,6-11,21/05/2023,11:53:20,-0.030394254
CodSELect,0723A,6-11,21/05/2023,11:53:30,-0.030394254
CodSELect,0723A,6-11,21/05/2023,11:53:40,-0.030862841
CodSELect,0723A,6-11,21/05/2023,11:53:50,-0.031487624
CodSELect,0723A,6-11,21/05/2023,11:54:00,-0.030394254
CodSELect,0723A,6-11,21/05/2023,11:54:10,-0.029925666
CodSELect,0723A,6-11,21/05/2023,11:54:20,-0.031175233
CodSELect,0723A,6-11,21/05/2023,11:54:30,-0.031956212
CodSELect,0723A,6-11,21/05/2023,11:54:40,16.65428082
CodSELect,0723A,6-11,21/05/2023,11:54:50,183.5897996
CodSELect,0723A,6-11,21/05/2023,11:55:00,176.1003668
CodSELect,0723A,6-11,21/05/2023,11:55:10,124.9243725
CodSELect,0723A,6-11,21/05/2023,11:55:20,115.241482
CodSELect,0723A,6-11,21/05/2023,11:55:30,-0.036329694
CodSELect,0723A,6-11,21/05/2023,11:55:40,-0.035704911
CodSELect,0723A,6-11,21/05/2023,11:55:50,-0.035861107
CodSELect,0723A,6-11,21/05/2023,11:56:00,-0.034923932
CodSELect,0723A,6-11,21/05/2023,11:56:10,-0.035704911
CodSELect,0723A,6-11,21/05/2023,11:56:20,-0.033361974
CodSELect,0723A,6-11,21/05/2023,11:56:30,-0.03539252
CodSELect,0723A,6-11,21/05/2023,11:56:40,-0.034455345
CodSELect,0723A,6-11,21/05/2023,11:56:50,-0.032268603
CodSELect,0723A,6-11,21/05/2023,11:57:00,-0.034299149
CodSELect,0723A,6-11,21/05/2023,11:57:10,-0.034455345
CodSELect,0723A,6-11,21/05/2023,11:57:20,-0.034142953
CodSELect,0723A,6-11,21/05/2023,11:57:30,-0.034611541
CodSELect,0723A,6-11,21/05/2023,11:57:40,-0.032893387
CodSELect,0723A,6-11,21/05/2023,11:57:50,-0.034299149
CodSELect,0723A,6-11,21/05/2023,11:58:00,-0.033049582
CodSELect,0723A,6-11,21/05/2023,11:58:10,-0.033986757
CodSELect,0723A,6-11,21/05/2023,11:58:20,-0.033361974
CodSELect,0723A,6-11,21/05/2023,11:58:30,-0.034299149
CodSELect,0723A,6-11,21/05/2023,11:58:40,-0.033674366
CodSELect,0723A,6-11,21/05/2023,11:58:50,-0.032112408
CodSELect,0723A,6-11,21/05/2023,11:59:00,-0.033205778
CodSELect,0723A,6-11,21/05/2023,11:59:10,-0.033986757
CodSELect,0723A,6-11,21/05/2023,11:59:20,-0.031956212
CodSELect,0723A,6-11,21/05/2023,11:59:30,-0.033049582
CodSELect,0723A,6-11,21/05/2023,11:59:40,-0.032424799
CodSELect,0723A,6-11,21/05/2023,11:59:50,-0.033049582
CodSELect,0723A,6-11,21/05/2023,12:00:00,-0.03164382
CodSELect,0723A,6-11,21/05/2023,12:00:10,-0.031019037
CodSELect,0723A,6-11,21/05/2023,12:00:20,-0.033986757
CodSELect,0723A,6-11,21/05/2023,12:00:30,-0.03164382
CodSELect,0723A,6-11,21/05/2023,12:00:40,-0.033361974
CodSELect,0723A,6-11,21/05/2023,12:00:50,-0.033205778
CodSELect,0723A,6-11,21/05/2023,12:01:00,-0.033049582
CodSELect,0723A,6-11,21/05/2023,12:01:10,-0.033049582
CodSELect,0723A,6-11,21/05/2023,12:01:20,-0.03164382
CodSELect,0723A,6-11,21/05/2023,12:01:30,-0.032737191
CodSELect,0723A,6-11,21/05/2023,12:01:40,-0.033830562
CodSELect,0723A,6-11,21/05/2023,12:01:50,-0.033361974
CodSELect,0723A,6-11,21/05/2023,12:02:00,-0.032737191
CodSELect,0723A,6-11,21/05/2023,12:02:10,-0.033049582
CodSELect,0723A,6-11,21/05/2023,12:02:20,-0.033361974
CodSELect,0723A,6-11,21/05/2023,12:02:30,-0.031800016
CodSELect,0723A,6-11,21/05/2023,12:02:40,-0.033361974
CodSELect,0723A,6-11,21/05/2023,12:02:50,-0.033361974
CodSELect,0723A,6-11,21/05/2023,12:03:00,-0.031175233
CodSELect,0723A,6-11,21/05/2023,12:03:10,-0.032893387
CodSELect,0723A,6-11,21/05/2023,12:03:20,-0.034455345
CodSELect,0723A,6-11,21/05/2023,12:03:30,-0.030394254
CodSELect,0723A,6-11,21/05/2023,12:03:40,-0.030706645
CodSELect,0723A,6-11,21/05/2023,12:03:50,-0.032112408
CodSELect,0723A,6-11,21/05/2023,12:04:00,-0.03164382
CodSELect,0723A,6-11,21/05/2023,12:04:10,-0.032268603
CodSELect,0723A,6-11,21/05/2023,12:04:20,-0.031487624
CodSELect,0723A,6-11,21/05/2023,12:04:30,-0.031331429
CodSELect,0723A,6-11,21/05/2023,12:04:40,-0.031800016
CodSELect,0723A,6-11,21/05/2023,12:04:50,-0.032112408
CodSELect,0723A,6-11,21/05/2023,12:05:00,-0.031800016
CodSELect,0723A,6-11,21/05/2023,12:05:10,-0.032424799
CodSELect,0723A,6-11,21/05/2023,12:05:20,-0.032268603
CodSELect,0723A,6-11,21/05/2023,12:05:30,-0.031956212
CodSELect,0723A,6-11,21/05/2023,12:05:40,-0.031487624
CodSELect,0723A,6-11,21/05/2023,12:05:50,-0.03164382
CodSELect,0723A,6-11,21/05/2023,12:06:00,-0.031956212
CodSELect,0723A,6-11,21/05/2023,12:06:10,-0.030706645
CodSELect,0723A,6-11,21/05/2023,12:06:20,-0.030394254
CodSELect,0723A,6-11,21/05/2023,12:06:30,-0.031956212
CodSELect,0723A,6-11,21/05/2023,12:06:40,-0.032893387
CodSELect,0723A,6-11,21/05/2023,12:06:50,-0.032268603
CodSELect,0723A,6-11,21/05/2023,12:07:00,-0.032893387
CodSELect,0723A,6-11,21/05/2023,12:07:10,-0.031175233
CodSELect,0723A,6-11,21/05/2023,12:07:20,-0.032580995
CodSELect,0723A,6-11,21/05/2023,12:07:30,-0.031800016
CodSELect,0723A,6-11,21/05/2023,12:07:40,-0.030862841
CodSELect,0723A,6-11,21/05/2023,12:07:50,-0.031487624
CodSELect,0723A,6-11,21/05/2023,12:08:00,-0.031800016
CodSELect,0723A,6-11,21/05/2023,12:08:10,-0.032268603
CodSELect,0723A,6-11,21/05/2023,12:08:20,-0.032424799
CodSELect,0723A,6-11,21/05/2023,12:08:30,-0.03164382
CodSELect,0723A,6-11,21/05/2023,12:08:40,-0.031331429
CodSELect,0723A,6-11,21/05/2023,12:08:50,-0.031800016
CodSELect,0723A,6-11,21/05/2023,12:09:00,-0.033205778
CodSELect,0723A,6-11,21/05/2023,12:09:10,-0.031956212
CodSELect,0723A,6-11,21/05/2023,12:09:20,-0.03164382
CodSELect,0723A,6-11,21/05/2023,12:09:30,-0.031019037
CodSELect,0723A,6-11,21/05/2023,12:09:40,-0.031487624
CodSELect,0723A,6-11,21/05/2023,12:09:50,-0.031331429
CodSELect,0723A,6-11,21/05/2023,12:10:00,-0.031487624
CodSELect,0723A,6-11,21/05/2023,12:10:10,-0.032268603
CodSELect,0723A,6-11,21/05/2023,12:10:20,-0.031331429
CodSELect,0723A,6-11,21/05/2023,12:10:30,-0.03164382
CodSELect,0723A,6-11,21/05/2023,12:10:40,-0.031019037
CodSELect,0723A,6-11,21/05/2023,12:10:50,-0.031175233
CodSELect,0723A,6-11,21/05/2023,12:11:00,-0.031331429
CodSELect,0723A,6-11,21/05/2023,12:11:10,-0.031956212
CodSELect,0723A,6-11,21/05/2023,12:11:20,-0.031800016
CodSELect,0723A,6-11,21/05/2023,12:11:30,-0.031331429
CodSELect,0723A,6-11,21/05/2023,12:11:40,-0.032424799
CodSELect,0723A,6-11,21/05/2023,12:11:50,-0.032893387
CodSELect,0723A,6-11,21/05/2023,12:12:00,-0.030394254
CodSELect,0723A,6-11,21/05/2023,12:12:10,-0.031487624
CodSELect,0723A,6-11,21/05/2023,12:12:20,-0.03055045
CodSELect,0723A,6-11,21/05/2023,12:12:30,-0.0286761
CodSELect,0723A,6-11,21/05/2023,12:12:40,-0.029613275
CodSELect,0723A,6-11,21/05/2023,12:12:50,-0.029300883
CodSELect,0723A,6-11,21/05/2023,12:13:00,-0.032893387
CodSELect,0723A,6-11,21/05/2023,12:13:10,-0.033049582
CodSELect,0723A,6-11,21/05/2023,12:13:20,-0.032893387
CodSELect,0723A,6-11,21/05/2023,12:13:30,-0.029613275
CodSELect,0723A,6-11,21/05/2023,12:13:40,-0.036173499
CodSELect,0723A,6-11,21/05/2023,12:13:50,-0.035236324
CodSELect,0723A,6-11,21/05/2023,12:14:00,-0.029925666
CodSELect,0723A,6-11,21/05/2023,12:14:10,-0.032112408
CodSELect,0723A,6-11,21/05/2023,12:14:20,-0.031175233
CodSELect,0723A,6-11,21/05/2023,12:14:30,-0.034767736
CodSELect,0723A,6-11,21/05/2023,12:14:40,-0.02570838
CodSELect,0723A,6-11,21/05/2023,12:14:50,-0.031175233
CodSELect,0723A,6-11,21/05/2023,12:15:00,-0.029925666
CodSELect,0723A,6-11,21/05/2023,12:15:10,-0.031331429
CodSELect,0723A,6-11,21/05/2023,12:15:20,-0.03164382
CodSELect,0723A,6-11,21/05/2023,12:15:30,-0.031019037
CodSELect,0723A,6-11,21/05/2023,12:15:40,-0.030394254
CodSELect,0723A,6-11,21/05/2023,12:15:50,-0.031487624
CodSELect,0723A,6-11,21/05/2023,12:16:00,-0.030081862
CodSELect,0723A,6-11,21/05/2023,12:16:10,-0.030238058
CodSELect,0723A,6-11,21/05/2023,12:16:20,-0.031019037
CodSELect,0723A,6-11,21/05/2023,12:16:30,-0.031019037
CodSELect,0723A,6-11,21/05/2023,12:16:40,-0.030862841
CodSELect,0723A,6-11,21/05/2023,12:16:50,-0.03164382
CodSELect,0723A,6-11,21/05/2023,12:17:00,-0.030862841
CodSELect,0723A,6-11,21/05/2023,12:17:10,-0.030394254
CodSELect,0723A,6-11,21/05/2023,12:17:20,-0.030862841
CodSELect,0723A,6-11,21/05/2023,12:17:30,-0.031800016
CodSELect,0723A,6-11,21/05/2023,12:17:40,-0.030862841
CodSELect,0723A,6-11,21/05/2023,12:17:50,-0.031019037
CodSELect,0723A,6-11,21/05/2023,12:18:00,-0.030706645
CodSELect,0723A,6-11,21/05/2023,12:18:10,-0.030394254
CodSELect,0723A,6-11,21/05/2023,12:18:20,-0.031175233
CodSELect,0723A,6-11,21/05/2023,12:18:30,-0.030862841
CodSELect,0723A,6-11,21/05/2023,12:18:40,-0.031019037
CodSELect,0723A,6-11,21/05/2023,12:18:50,-0.031331429
CodSELect,0723A,6-11,21/05/2023,12:19:00,-0.031956212
CodSELect,0723A,6-11,21/05/2023,12:19:10,-0.030862841
CodSELect,0723A,6-11,21/05/2023,12:19:20,-0.030706645
CodSELect,0723A,6-11,21/05/2023,12:19:30,-0.030238058
CodSELect,0723A,6-11,21/05/2023,12:19:40,-0.030862841
CodSELect,0723A,6-11,21/05/2023,12:19:50,-0.030081862
CodSELect,0723A,6-11,21/05/2023,12:20:00,-0.030706645
CodSELect,0723A,6-11,21/05/2023,12:20:10,-0.029925666
CodSELect,0723A,6-11,21/05/2023,12:20:20,-0.03055045
CodSELect,0723A,6-11,21/05/2023,12:20:30,-0.029925666
CodSELect,0723A,6-11,21/05/2023,12:20:40,-0.031019037
CodSELect,0723A,6-11,21/05/2023,12:20:50,-0.030238058
CodSELect,0723A,6-11,21/05/2023,12:21:00,-0.030238058
CodSELect,0723A,6-11,21/05/2023,12:21:10,108.0308612
CodSELect,0723A,6-11,21/05/2023,12:21:20,111.7433231
CodSELect,0723A,6-11,21/05/2023,12:21:30,102.3325257
CodSELect,0723A,6-11,21/05/2023,12:21:40,4.488506652
CodSELect,0723A,6-11,21/05/2023,12:21:50,64.64278977
CodSELect,0723A,6-11,21/05/2023,12:22:00,24.04625229
CodSELect,0723A,6-11,21/05/2023,12:22:10,115.1073098
CodSELect,0723A,6-11,21/05/2023,12:22:20,84.02434654
CodSELect,0723A,6-11,21/05/2023,12:22:30,86.09394099
CodSELect,0723A,6-11,21/05/2023,12:22:40,86.59111225
CodSELect,0723A,6-11,21/05/2023,12:22:50,87.06547891
CodSELect,0723A,6-11,21/05/2023,12:23:00,87.48455227
CodSELect,0723A,6-11,21/05/2023,12:23:10,88.02264682
CodSELect,0723A,6-11,21/05/2023,12:23:20,88.52450395
CodSELect,0723A,6-11,21/05/2023,12:23:30,88.68444846
CodSELect,0723A,6-11,21/05/2023,12:23:40,88.92233467
CodSELect,0723A,6-11,21/05/2023,12:23:50,89.02058184
CodSELect,0723A,6-11,21/05/2023,12:24:00,89.25112685
CodSELect,0723A,6-11,21/05/2023,12:24:10,89.79874935
CodSELect,0723A,6-11,21/05/2023,12:24:20,90.58769437
CodSELect,0723A,6-11,21/05/2023,12:24:30,90.70156112
CodSELect,0723A,6-11,21/05/2023,12:24:40,91.00223805
CodSELect,0723A,6-11,21/05/2023,12:24:50,91.62920802
CodSELect,0723A,6-11,21/05/2023,12:25:00,91.60812158
