,HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
738,BBICPorOT4/NOR/2005/70,BBICPorOT4,NOR,OT,NCT,2005,10,25,1052,30,40.6216,-8.94,10E1,53,51,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
739,BBICPorOT4/NOR/2005/23,BBICPorOT4,NOR,OT,NCT,2005,10,13,1235,30,36.8599,-7.6666,02E2,56,533,3.183,15.1,45.7,4.6,0.0480633,217.3913043,0.330415755,71.82951194
740,BBICPorOT4/NOR/2005/89,BBICPorOT4,NOR,OT,NCT,2005,11,7,800,30,39.815,-9.1816,08E0,53,76,3.566,15.1,45.7,4.6,0.0538466,217.3913043,0.330415755,71.82951194
741,BBICPorOT4/NOR/2005/66,BBICPorOT4,NOR,OT,NCT,2005,10,23,1622,30,40.47,-9.5233,09E0,55,244,3.205,15.1,45.7,4.6,0.0483955,217.3913043,0.330415755,71.82951194
742,BBICPorOT4/NOR/2005/82,BBICPorOT4,NOR,OT,NCT,2005,11,5,1450,30,41.2566,-9.2383,11E0,54,182,3.39,15.1,45.7,4.6,0.051189,217.3913043,0.330415755,71.82951194
743,BBICPorOT4/NOR/2005/69,BBICPorOT4,NOR,OT,NCT,2005,10,24,1138,30,40.5566,-9.3283,10E0,54,156,3.591,15.1,45.7,4.6,0.0542241,217.3913043,0.330415755,71.82951194
744,BBICPorOT4/NOR/2005/62,BBICPorOT4,NOR,OT,NCT,2005,10,23,717,30,40.1316,-9.1283,09E0,53,87,3.591,15.1,45.7,4.6,0.0542241,217.3913043,0.330415755,71.82951194
745,BBICPorOT4/NOR/2005/77,BBICPorOT4,NOR,OT,NCT,2005,10,26,1340,30,41.01,-8.9866,11E1,53,77,3.227,15.1,45.7,4.6,0.0487277,217.3913043,0.330415755,71.82951194
746,BBICPorOT4/NOR/2005/40,BBICPorOT4,NOR,OT,NCT,2005,10,16,1300,30,38.21,-8.9616,05E1,54,135,3.233,15.1,45.7,4.6,0.0488183,217.3913043,0.330415755,71.82951194
747,BBICPorOT4/NOR/2005/76,BBICPorOT4,NOR,OT,NCT,2005,10,26,1130,30,40.8583,-9.2033,10E0,54,133,3.62,15.1,45.7,4.6,0.054662,217.3913043,0.330415755,71.82951194
748,BBICPorOT4/NOR/2005/27,BBICPorOT4,NOR,OT,NCT,2005,10,14,1000,30,37.3183,-9.1416,03E0,55,288,2.917,15.1,45.7,4.6,0.0440467,217.3913043,0.330415755,71.82951194
749,BBICPorOT4/NOR/2005/6,BBICPorOT4,NOR,OT,NCT,2005,10,8,915,30,36.95,-8.7849,02E1,53,100,3.312,15.1,45.7,4.6,0.0500112,217.3913043,0.330415755,71.82951194
750,BBICPorOT4/NOR/2005/67,BBICPorOT4,NOR,OT,NCT,2005,10,24,710,30,40.3,-9.0333,09E0,53,63,3.717,15.1,45.7,4.6,0.0561267,217.3913043,0.330415755,71.82951194
751,BBICPorOT4/NOR/2005/92,BBICPorOT4,NOR,OT,NCT,2005,11,7,1425,30,39.55,-9.3799,08E0,54,142,3.219,15.1,45.7,4.6,0.0486069,217.3913043,0.330415755,71.82951194
752,BBICPorOT4/NOR/2005/4,BBICPorOT4,NOR,OT,NCT,2005,10,8,656,30,36.875,-8.8616,02E1,54,115,3.236,15.1,45.7,4.6,0.0488636,217.3913043,0.330415755,71.82951194
753,BBICPorOT4/NOR/2005/1,BBICPorOT4,NOR,OT,NCT,2005,10,7,925,30,36.9316,-8.92,02E1,53,98,3.631,15.1,45.7,4.6,0.0548281,217.3913043,0.330415755,71.82951194
754,BBICPorOT4/NOR/2005/54,BBICPorOT4,NOR,OT,NCT,2005,10,18,1530,30,39.2683,-9.8099,07E0,54,165,3.293,15.1,45.7,4.6,0.0497243,217.3913043,0.330415755,71.82951194
756,BBICPorOT4/NOR/2005/61,BBICPorOT4,NOR,OT,NCT,2005,10,22,1558,30,40.0983,-9.075,09E0,53,63,3.303,15.1,45.7,4.6,0.0498753,217.3913043,0.330415755,71.82951194
757,BBICPorOT4/NOR/2005/32,BBICPorOT4,NOR,OT,NCT,2005,10,15,1020,30,37.4383,-8.965,03E1,54,131,3.491,15.1,45.7,4.6,0.0527141,217.3913043,0.330415755,71.82951194
758,BBICPorOT4/NOR/2005/64,BBICPorOT4,NOR,OT,NCT,2005,10,23,1220,30,40.1866,-9.5983,09E0,55,258,3.773,15.1,45.7,4.6,0.0569723,217.3913043,0.330415755,71.82951194
759,BBICPorOT4/NOR/2005/11,BBICPorOT4,NOR,OT,NCT,2005,10,10,720,30,36.8183,-8.45,02E1,55,252,4.01,15.1,45.7,4.6,0.060551,217.3913043,0.330415755,71.82951194
760,BBICPorOT4/NOR/2005/72,BBICPorOT4,NOR,OT,NCT,2005,10,25,1355,30,40.765,-9.0549,10E0,53,85,3.546,15.1,45.7,4.6,0.0535446,217.3913043,0.330415755,71.82951194
761,BBICPorOT4/NOR/2005/59,BBICPorOT4,NOR,OT,NCT,2005,10,22,1135,30,39.9416,-9.1683,08E0,53,82,3.201,15.1,45.7,4.6,0.0483351,217.3913043,0.330415755,71.82951194
762,BBICPorOT4/NOR/2005/17,BBICPorOT4,NOR,OT,NCT,2005,10,12,1215,30,36.9,-7.9566,02E2,53,79,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
763,BBICPorOT4/NOR/2005/68,BBICPorOT4,NOR,OT,NCT,2005,10,24,922,20,40.435,-9.1016,09E0,53,75,2.037,15.1,45.7,4.6,0.0307587,217.3913043,0.330415755,71.82951194
764,BBICPorOT4/NOR/2005/85,BBICPorOT4,NOR,OT,NCT,2005,11,6,1040,30,41.8016,-9.01,12E0,53,86,3.518,15.1,45.7,4.6,0.0531218,217.3913043,0.330415755,71.82951194
765,BBICPorOT4/NOR/2005/83,BBICPorOT4,NOR,OT,NCT,2005,11,5,1740,30,41.2649,-8.99,11E1,53,78,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
766,BBICPorOT4/NOR/2005/75,BBICPorOT4,NOR,OT,NCT,2005,10,26,855,30,40.9633,-8.97,10E1,53,70,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
767,BBICPorOT4/NOR/2005/48,BBICPorOT4,NOR,OT,NCT,2005,10,17,1632,30,38.9366,-9.525,06E0,53,88,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
768,BBICPorOT4/NOR/2005/41,BBICPorOT4,NOR,OT,NCT,2005,10,16,1450,30,38.1433,-8.8516,05E1,53,68,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
769,BBICPorOT4/NOR/2006/18,BBICPorOT4,NOR,OT,NCT,2006,9,29,937,30,36.975,-7.5566,02E2,54,108,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
770,BBICPorOT4/NOR/2006/17,BBICPorOT4,NOR,OT,NCT,2006,9,29,750,30,36.9833,-7.6533,02E2,53,96,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
772,BBICPorOT4/NOR/2006/22,BBICPorOT4,NOR,OT,NCT,2006,9,30,630,30,37.2583,-9.0683,03E0,54,132,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
773,BBICPorOT4/NOR/2006/23,BBICPorOT4,NOR,OT,NCT,2006,9,30,820,30,37.32,-9.1416,03E0,55,288,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
774,BBICPorOT4/NOR/2006/27,BBICPorOT4,NOR,OT,NCT,2006,9,30,1630,30,37.3666,-8.9783,03E1,54,127,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
775,BBICPorOT4/NOR/2006/24,BBICPorOT4,NOR,OT,NCT,2006,9,30,1003,30,37.3799,-9.0005,03E0,55,330,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
776,BBICPorOT4/NOR/2006/26,BBICPorOT4,NOR,OT,NCT,2006,9,30,1432,30,37.55,-9.0016,04E0,54,167,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
777,BBICPorOT4/NOR/2006/25,BBICPorOT4,NOR,OT,NCT,2006,9,30,1225,30,37.5583,-9.1483,04E0,55,374,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
778,BBICPorOT4/NOR/2006/10,BBICPorOT4,NOR,OT,NCT,2006,9,27,1200,30,36.8066,-8.1983,02E1,55,255,3.264,15.1,45.7,4.6,0.0492864,217.3913043,0.330415755,71.82951194
779,BBICPorOT4/NOR/2006/8,BBICPorOT4,NOR,OT,NCT,2006,9,27,830,30,36.8133,-8.4533,02E1,55,265,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
780,BBICPorOT4/NOR/2006/3,BBICPorOT4,NOR,OT,NCT,2006,9,26,1004,30,36.8283,-8.8099,02E1,55,356,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
781,BBICPorOT4/NOR/2006/1,BBICPorOT4,NOR,OT,NCT,2006,9,26,636,30,36.8333,-8.965,02E1,55,244,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
782,BBICPorOT4/NOR/2006/9,BBICPorOT4,NOR,OT,NCT,2006,9,27,1015,30,36.8333,-8.2799,02E1,54,155,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
783,BBICPorOT4/NOR/2006/14,BBICPorOT4,NOR,OT,NCT,2006,9,28,800,30,36.865,-7.925,02E2,55,295,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
784,BBICPorOT4/NOR/2006/2,BBICPorOT4,NOR,OT,NCT,2006,9,26,820,30,36.8733,-8.8683,02E1,54,116,3.518,15.1,45.7,4.6,0.0531218,217.3913043,0.330415755,71.82951194
785,BBICPorOT4/NOR/2006/4,BBICPorOT4,NOR,OT,NCT,2006,9,26,1215,30,36.8766,-8.6049,02E1,54,106,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
786,BBICPorOT4/NOR/2006/15,BBICPorOT4,NOR,OT,NCT,2006,9,28,937,30,36.8866,-7.8516,02E2,55,270,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
787,BBICPorOT4/NOR/2006/11,BBICPorOT4,NOR,OT,NCT,2006,9,27,1344,24,36.8966,-8.1199,02E1,53,82,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
788,BBICPorOT4/NOR/2006/16,BBICPorOT4,NOR,OT,NCT,2006,9,28,1154,30,36.9049,-7.9366,02E2,53,76,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
789,BBICPorOT4/NOR/2006/20,BBICPorOT4,NOR,OT,NCT,2006,9,29,1325,30,36.9066,-7.4433,02E2,55,350,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
790,BBICPorOT4/NOR/2006/13,BBICPorOT4,NOR,OT,NCT,2006,9,28,621,30,36.9116,-8.0366,02E1,53,72,3.444,15.1,45.7,4.6,0.0520044,217.3913043,0.330415755,71.82951194
791,BBICPorOT4/NOR/2006/12,BBICPorOT4,NOR,OT,NCT,2006,9,27,1446,30,36.9266,-8.1316,02E1,53,48,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
792,BBICPorOT4/NOR/2006/6,BBICPorOT4,NOR,OT,NCT,2006,9,26,1600,30,36.9316,-8.9166,02E1,53,100,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
793,BBICPorOT4/NOR/2006/21,BBICPorOT4,NOR,OT,NCT,2006,9,29,1524,30,36.9483,-7.6,02E2,55,216,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
794,BBICPorOT4/NOR/2006/5,BBICPorOT4,NOR,OT,NCT,2006,9,26,1427,30,36.95,-8.7833,02E1,54,101,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
795,BBICPorOT4/NOR/2006/7,BBICPorOT4,NOR,OT,NCT,2006,9,27,626,30,36.965,-8.4116,02E1,53,71,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
796,BBICPorOT4/NOR/2006/33,BBICPorOT4,NOR,OT,NCT,2006,10,2,1135,30,37.8383,-9.0316,04E0,54,170,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
797,BBICPorOT4/NOR/2006/34,BBICPorOT4,NOR,OT,NCT,2006,10,2,1345,30,38.0033,-9.185,05E0,55,460,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
798,BBICPorOT4/NOR/2006/35,BBICPorOT4,NOR,OT,NCT,2006,10,2,1518,30,38.0216,-9.1483,05E0,55,411,3.015,15.1,45.7,4.6,0.0455265,217.3913043,0.330415755,71.82951194
799,BBICPorOT4/NOR/2006/36,BBICPorOT4,NOR,OT,NCT,2006,10,3,627,30,38.0166,-8.9799,05E1,54,132,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
800,BBICPorOT4/NOR/2006/37,BBICPorOT4,NOR,OT,NCT,2006,10,3,803,30,38.1399,-8.85,05E1,53,65,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
801,BBICPorOT4/NOR/2006/38,BBICPorOT4,NOR,OT,NCT,2006,10,3,939,30,38.2016,-8.9916,05E1,54,133,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
802,BBICPorOT4/NOR/2006/39,BBICPorOT4,NOR,OT,NCT,2006,10,3,1229,25,38.3366,-8.8283,05E1,53,33,2.407,15.1,45.7,4.6,0.0363457,217.3913043,0.330415755,71.82951194
803,BBICPorOT4/NOR/2006/40,BBICPorOT4,NOR,OT,NCT,2006,10,3,1345,23,38.3049,-8.9299,05E1,54,111,2.222,15.1,45.7,4.6,0.0335522,217.3913043,0.330415755,71.82951194
804,BBICPorOT4/NOR/2006/41,BBICPorOT4,NOR,OT,NCT,2006,10,4,636,30,38.2766,-9.1033,05E0,55,348,3.891,15.1,45.7,4.6,0.0587541,217.3913043,0.330415755,71.82951194
805,BBICPorOT4/NOR/2006/42,BBICPorOT4,NOR,OT,NCT,2006,10,4,1015,30,38.4866,-9.59,05E0,54,160,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
806,BBICPorOT4/NOR/2006/43,BBICPorOT4,NOR,OT,NCT,2006,10,4,1200,30,38.5916,-9.445,06E0,54,102,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
807,BBICPorOT4/NOR/2006/44,BBICPorOT4,NOR,OT,NCT,2006,10,4,1313,19,38.6599,-9.52,06E0,53,93,2.037,15.1,45.7,4.6,0.0307587,217.3913043,0.330415755,71.82951194
808,BBICPorOT4/NOR/2006/45,BBICPorOT4,NOR,OT,NCT,2006,10,4,1530,30,38.8633,-9.7033,06E0,54,113,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
809,BBICPorOT4/NOR/2006/46,BBICPorOT4,NOR,OT,NCT,2006,10,5,632,30,39.0333,-9.6266,07E0,53,100,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
810,BBICPorOT4/NOR/2006/47,BBICPorOT4,NOR,OT,NCT,2006,10,8,930,30,38.9099,-9.65,06E0,54,119,3.518,15.1,45.7,4.6,0.0531218,217.3913043,0.330415755,71.82951194
811,BBICPorOT4/NOR/2006/48,BBICPorOT4,NOR,OT,NCT,2006,10,8,1250,30,39.2066,-9.4799,07E0,53,59,3.412,15.1,45.7,4.6,0.0515212,217.3913043,0.330415755,71.82951194
812,BBICPorOT4/NOR/2006/49,BBICPorOT4,NOR,OT,NCT,2006,10,8,1543,30,39.31,-9.775,07E0,54,165,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
813,BBICPorOT4/NOR/2006/50,BBICPorOT4,NOR,OT,NCT,2006,10,9,632,30,39.8883,-9.0183,08E0,53,23,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
814,BBICPorOT4/NOR/2006/51,BBICPorOT4,NOR,OT,NCT,2006,10,9,830,30,39.94,-9.1699,08E0,53,82,3.263,15.1,45.7,4.6,0.0492713,217.3913043,0.330415755,71.82951194
815,BBICPorOT4/NOR/2006/52,BBICPorOT4,NOR,OT,NCT,2006,10,9,1023,30,40.0933,-9.0783,09E0,53,63,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
816,BBICPorOT4/NOR/2006/53,BBICPorOT4,NOR,OT,NCT,2006,10,10,1623,30,40.1649,-9.1199,09E0,53,86,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
817,BBICPorOT4/NOR/2006/54,BBICPorOT4,NOR,OT,NCT,2006,10,11,641,30,40.16,-9.4066,09E0,54,136,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
818,BBICPorOT4/NOR/2006/55,BBICPorOT4,NOR,OT,NCT,2006,10,11,845,30,39.975,-9.3766,08E0,54,125,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
819,BBICPorOT4/NOR/2006/56,BBICPorOT4,NOR,OT,NCT,2006,10,11,1032,30,39.8333,-9.3616,08E0,54,121,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
820,BBICPorOT4/NOR/2006/57,BBICPorOT4,NOR,OT,NCT,2006,10,11,1205,30,39.75,-9.4016,08E0,54,126,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
821,BBICPorOT4/NOR/2006/58,BBICPorOT4,NOR,OT,NCT,2006,10,11,1421,30,39.7599,-9.1949,08E0,53,76,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
822,BBICPorOT4/NOR/2006/59,BBICPorOT4,NOR,OT,NCT,2006,10,12,629,30,39.5716,-9.3383,08E0,54,146,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
823,BBICPorOT4/NOR/2006/60,BBICPorOT4,NOR,OT,NCT,2006,10,12,900,30,39.6983,-9.5149,08E0,54,145,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
824,BBICPorOT4/NOR/2006/61,BBICPorOT4,NOR,OT,NCT,2006,10,12,1200,30,39.9916,-9.54,08E0,54,148,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
825,BBICPorOT4/NOR/2006/62,BBICPorOT4,NOR,OT,NCT,2006,10,12,1427,25,40.1816,-9.6033,09E0,55,252,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
826,BBICPorOT4/NOR/2006/63,BBICPorOT4,NOR,OT,NCT,2006,10,12,1615,30,40.285,-9.595,09E0,55,238,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
828,BBICPorOT4/NOR/2006/65,BBICPorOT4,NOR,OT,NCT,2006,10,13,822,30,40.3033,-9.0316,09E0,53,63,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
830,BBICPorOT4/NOR/2006/67,BBICPorOT4,NOR,OT,NCT,2006,10,13,1140,30,40.4066,-9.0933,09E0,53,74,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
831,BBICPorOT4/NOR/2006/68,BBICPorOT4,NOR,OT,NCT,2006,10,13,1427,30,40.5666,-9.3083,10E0,54,152,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
832,BBICPorOT4/NOR/2006/69,BBICPorOT4,NOR,OT,NCT,2006,10,13,1620,30,40.485,-9.5066,09E0,55,230,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
833,BBICPorOT4/NOR/2006/70,BBICPorOT4,NOR,OT,NCT,2006,10,14,623,30,40.6233,-8.9416,10E1,53,53,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
834,BBICPorOT4/NOR/2006/71,BBICPorOT4,NOR,OT,NCT,2006,10,14,814,30,40.65,-9.0283,10E0,53,65,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
835,BBICPorOT4/NOR/2006/72,BBICPorOT4,NOR,OT,NCT,2006,10,14,1036,30,40.7033,-9.2799,10E0,54,161,2.774,15.1,45.7,4.6,0.0418874,217.3913043,0.330415755,71.82951194
836,BBICPorOT4/NOR/2006/73,BBICPorOT4,NOR,OT,NCT,2006,10,14,1243,30,40.8599,-9.3333,10E0,55,250,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
837,BBICPorOT4/NOR/2006/74,BBICPorOT4,NOR,OT,NCT,2006,10,15,641,30,40.94,-8.8683,10E1,53,48,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
838,BBICPorOT4/NOR/2006/75,BBICPorOT4,NOR,OT,NCT,2006,10,15,827,30,40.99,-8.9799,10E1,53,75,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
839,BBICPorOT4/NOR/2006/76,BBICPorOT4,NOR,OT,NCT,2006,10,15,1026,30,40.8016,-9.05,10E0,53,86,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
840,BBICPorOT4/NOR/2006/77,BBICPorOT4,NOR,OT,NCT,2006,10,15,1227,30,40.8683,-9.2016,10E0,54,133,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
841,BBICPorOT4/NOR/2006/78,BBICPorOT4,NOR,OT,NCT,2006,10,17,1021,30,41.13,-8.8683,11E1,53,51,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
842,BBICPorOT4/NOR/2006/79,BBICPorOT4,NOR,OT,NCT,2006,10,17,1215,30,41.0483,-8.9966,11E1,53,82,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
843,BBICPorOT4/NOR/2006/80,BBICPorOT4,NOR,OT,NCT,2006,10,17,1445,30,41.2616,-8.9816,11E1,53,76,3.518,15.1,45.7,4.6,0.0531218,217.3913043,0.330415755,71.82951194
844,BBICPorOT4/NOR/2006/81,BBICPorOT4,NOR,OT,NCT,2006,10,17,1605,30,41.3433,-8.9849,11E1,53,82,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
845,BBICPorOT4/NOR/2006/82,BBICPorOT4,NOR,OT,NCT,2006,10,20,1345,30,41.3799,-8.8049,11E1,53,35,3.704,15.1,45.7,4.6,0.0559304,217.3913043,0.330415755,71.82951194
846,BBICPorOT4/NOR/2006/83,BBICPorOT4,NOR,OT,NCT,2006,10,20,1529,30,41.4583,-8.9266,11E1,53,64,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
847,BBICPorOT4/NOR/2006/84,BBICPorOT4,NOR,OT,NCT,2006,10,20,1703,20,41.6116,-8.9983,12E1,53,79,2.222,15.1,45.7,4.6,0.0335522,217.3913043,0.330415755,71.82951194
848,BBICPorOT4/NOR/2006/85,BBICPorOT4,NOR,OT,NCT,2006,10,21,655,15,41.8033,-9.0083,12E0,53,86,1.481,15.1,45.7,4.6,0.0223631,217.3913043,0.330415755,71.82951194
849,BBICPorOT4/NOR/2006/86,BBICPorOT4,NOR,OT,NCT,2006,10,21,835,30,41.7683,-9.1366,12E0,54,109,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
850,BBICPorOT4/NOR/2006/87,BBICPorOT4,NOR,OT,NCT,2006,10,21,1155,30,41.4533,-9.1649,11E0,54,128,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
851,BBICPorOT4/NOR/2006/88,BBICPorOT4,NOR,OT,NCT,2006,10,21,1530,30,41.1233,-9.1966,11E0,54,152,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
852,BBICPorOT4/NOR/2006/30,BBICPorOT4,NOR,OT,NCT,2006,10,2,633,30,37.7983,-8.965,04E1,54,140,3.022,15.1,45.7,4.6,0.0456322,217.3913043,0.330415755,71.82951194
853,BBICPorOT4/NOR/2006/31,BBICPorOT4,NOR,OT,NCT,2006,10,2,830,30,37.675,-9.0833,04E0,55,291,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
854,BBICPorOT4/NOR/2006/32,BBICPorOT4,NOR,OT,NCT,2006,10,2,957,30,37.765,-9.1283,04E0,55,373,3.759,15.1,45.7,4.6,0.0567609,217.3913043,0.330415755,71.82951194
855,BBICPorOT4/NOR/2006/28,BBICPorOT4,NOR,OT,NCT,2006,10,1,813,30,37.4283,-8.8366,03E1,53,38,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
856,BBICPorOT4/NOR/2006/29,BBICPorOT4,NOR,OT,NCT,2006,10,1,1007,30,37.5866,-8.9433,04E1,54,136,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
857,BBICPorOT4/NOR/2007/8,BBICPorOT4,NOR,OT,NCT,2007,9,24,1220,15,38.6599,-9.5066,06E0,53,90,1.666,15.1,45.7,4.6,0.0251566,217.3913043,0.330415755,71.82951194
858,BBICPorOT4/NOR/2007/6,BBICPorOT4,NOR,OT,NCT,2007,9,24,647,30,38.59,-9.4466,06E0,54,103,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
859,BBICPorOT4/NOR/2007/7,BBICPorOT4,NOR,OT,NCT,2007,9,24,910,20,38.4899,-9.595,05E0,54,165,1.852,15.1,45.7,4.6,0.0279652,217.3913043,0.330415755,71.82951194
860,BBICPorOT4/NOR/2007/2,BBICPorOT4,NOR,OT,NCT,2007,9,22,1240,25,38.3316,-8.8416,05E1,53,45,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
861,BBICPorOT4/NOR/2007/1,BBICPorOT4,NOR,OT,NCT,2007,9,22,1018,30,38.3299,-8.9683,05E1,54,112,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
862,BBICPorOT4/NOR/2007/3,BBICPorOT4,NOR,OT,NCT,2007,9,23,640,30,38.0483,-8.9683,05E1,54,126,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
863,BBICPorOT4/NOR/2007/5,BBICPorOT4,NOR,OT,NCT,2007,9,23,1431,30,37.99,-9.1266,04E0,55,341,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
864,BBICPorOT4/NOR/2007/31,BBICPorOT4,NOR,OT,NCT,2007,9,30,832,30,37.4783,-8.9483,03E1,54,128,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
865,BBICPorOT4/NOR/2007/30,BBICPorOT4,NOR,OT,NCT,2007,9,30,632,30,37.445,-8.825,03E1,53,32,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
866,BBICPorOT4/NOR/2007/34,BBICPorOT4,NOR,OT,NCT,2007,9,30,1507,30,37.4016,-9.1649,03E0,55,347,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
