D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
55,53.95,-2,-7.74,55.89917,-2.129,329.5,25,11,2014,1200,10.73,10.5,11.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,330.5,26,11,2014,1200,10.74,10.49,10.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,331.5,27,11,2014,1200,10.56,10.49,10.72,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,332.5,28,11,2014,1200,10.44,10.29,10.62,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,333.5,29,11,2014,1200,10.68,10.43,10.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,334.5,30,11,2014,1200,10.69,10.48,10.83,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,335.5,1,12,2014,1200,10.4,10.3,10.66,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,336.5,2,12,2014,1200,9.97,9.52,10.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,337.5,3,12,2014,1200,9.43,9.04,9.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,338.5,4,12,2014,1200,9.65,9,10.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,339.5,5,12,2014,1200,9.81,9.27,10.43,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,340.5,6,12,2014,1200,9.32,8.82,10.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,341.5,7,12,2014,1200,9.58,8.95,10.27,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,342.5,8,12,2014,1200,9.06,8.49,9.58,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,343.5,9,12,2014,1200,9.19,8.54,9.76,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,344.5,10,12,2014,1200,9.14,8.6,9.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,345.5,11,12,2014,1200,8.69,8.22,9.22,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,346.5,12,12,2014,1200,8.52,8.12,8.94,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,347.5,13,12,2014,1200,8.61,8.07,9.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,348.5,14,12,2014,1200,8.67,8.19,8.95,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,349.5,15,12,2014,1200,8.28,7.97,8.67,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,350.5,16,12,2014,1200,8.13,7.79,8.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,351.5,17,12,2014,1200,8.62,8.06,9.13,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,352.5,18,12,2014,1200,8.71,8.55,8.98,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,353.5,19,12,2014,1200,8.15,7.65,8.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,354.5,20,12,2014,1200,7.79,7.32,8.39,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,355.5,21,12,2014,1200,8.45,7.85,8.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,356.5,22,12,2014,1200,8.85,8.65,9.01,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,357.5,23,12,2014,1200,8.61,8.41,8.82,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,358.5,24,12,2014,1200,8.29,7.74,8.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,359.5,25,12,2014,1200,8.3,7.77,8.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,360.5,26,12,2014,1200,8.14,7.69,8.56,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,361.5,27,12,2014,1200,8.06,7.61,8.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,362.5,28,12,2014,1200,7.89,7.47,8.25,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,363.5,29,12,2014,1200,7.4,7.15,7.66,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,364.5,30,12,2014,1200,7.42,6.84,7.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,365.5,31,12,2014,1200,7.78,7.13,8.56,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,1.5,1,1,2015,1200,8.34,7.93,8.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,2.5,2,1,2015,1200,7.99,7.39,8.66,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,3.5,3,1,2015,1200,7.41,7.03,7.72,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,4.5,4,1,2015,1200,7.22,6.76,7.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,5.5,5,1,2015,1200,7.79,7.31,8.33,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,6.5,6,1,2015,1200,8.15,7.61,8.36,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,7.5,7,1,2015,1200,7.95,7.57,8.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,8.5,8,1,2015,1200,7.66,5.53,8.19,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,9.5,9,1,2015,1200,7.61,5.76,10.17,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,10.5,10,1,2015,1200,7.63,4.65,9.57,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,11.5,11,1,2015,1200,6.94,5.23,7.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,12.5,12,1,2015,1200,7.16,6.16,7.72,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,13.5,13,1,2015,1200,6.87,5.28,7.39,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,14.5,14,1,2015,1200,6.63,4.29,7.27,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,15.5,15,1,2015,1200,6.54,5.16,7.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,16.5,16,1,2015,1200,6.28,4.21,6.86,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,17.5,17,1,2015,1200,6.16,3.58,7.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,18.5,18,1,2015,1200,6.08,3.64,7.23,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,19.5,19,1,2015,1200,6.6,5.29,7.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,20.5,20,1,2015,1200,6.57,4.71,6.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,21.5,21,1,2015,1200,6.42,4.84,7.01,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,22.5,22,1,2015,1200,6.61,4.95,7.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,23.5,23,1,2015,1200,6.55,4.96,7.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,24.5,24,1,2015,1200,6.49,5.11,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,25.5,25,1,2015,1200,6.75,5.57,6.98,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,26.5,26,1,2015,1200,6.77,6.39,6.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,27.5,27,1,2015,1200,6.68,6.28,6.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,28.5,28,1,2015,1200,6.63,6.18,6.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,29.5,29,1,2015,1200,5.93,5.67,6.29,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,30.5,30,1,2015,1200,6,5.59,6.36,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,31.5,31,1,2015,1200,6.07,5.81,6.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,32.5,1,2,2015,1200,5.71,5.18,6.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,33.5,2,2,2015,1200,5.51,5.01,5.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,34.5,3,2,2015,1200,5.42,4.31,5.85,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,35.5,4,2,2015,1200,5.57,4.5,6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,36.5,5,2,2015,1200,5.69,5.25,5.88,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,37.5,6,2,2015,1200,5.69,4.5,5.93,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,38.5,7,2,2015,1200,5.54,5.1,5.72,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,39.5,8,2,2015,1200,5.8,5.25,6.11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,40.5,9,2,2015,1200,6.05,5.8,6.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,41.5,10,2,2015,1200,5.86,5.58,6.07,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,42.5,11,2,2015,1200,5.73,5.53,5.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,43.5,12,2,2015,1200,5.64,5.43,5.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,44.5,13,2,2015,1200,5.65,5.48,5.79,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,45.5,14,2,2015,1200,5.92,5.65,6.12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,46.5,15,2,2015,1200,6.12,6,6.25,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,47.5,16,2,2015,1200,6.17,5.92,6.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,48.5,17,2,2015,1200,5.7,5.36,5.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,49.5,18,2,2015,1200,6.18,5.76,6.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,50.5,19,2,2015,1200,6.13,4.48,6.37,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,51.5,20,2,2015,1200,5.79,3.96,6.12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,52.5,21,2,2015,1200,5.63,4.24,6.07,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,53.5,22,2,2015,1200,5.61,4.15,5.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,54.5,23,2,2015,1200,5.73,5.42,5.94,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,55.5,24,2,2015,1200,5.66,5.41,5.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,56.5,25,2,2015,1200,5.7,5.35,6.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,57.5,26,2,2015,1200,6.2,6.04,6.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,58.5,27,2,2015,1200,5.78,5.61,6.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,59.5,28,2,2015,1200,6,5.76,6.23,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,60.5,1,3,2015,1200,6.03,5.9,6.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,61.5,2,3,2015,1200,5.6,5.26,5.94,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,62.5,3,3,2015,1200,5.44,4.99,5.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,63.5,4,3,2015,1200,5.48,5,5.78,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,64.5,5,3,2015,1200,5.92,5.61,6.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,65.5,6,3,2015,1200,6.08,5.97,6.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,66.5,7,3,2015,1200,6.26,5.94,7.36,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,67.5,8,3,2015,1200,6.34,5.86,6.51,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,68.5,9,3,2015,1200,5.82,5.35,6.04,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,69.5,10,3,2015,1200,5.89,5.59,6.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,70.5,11,3,2015,1200,5.77,5.47,5.98,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,71.5,12,3,2015,1200,5.89,5.58,6.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,72.5,13,3,2015,1200,6.04,5.93,6.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,73.5,14,3,2015,1200,5.91,5.78,6.12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,74.5,15,3,2015,1200,5.91,5.68,6.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,75.5,16,3,2015,1200,6.01,5.96,6.07,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,76.5,17,3,2015,1200,5.96,5.85,6.01,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,77.5,18,3,2015,1200,6.06,5.63,6.45,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,78.5,19,3,2015,1200,6.03,5.48,6.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,79.5,20,3,2015,1200,6.36,6.04,7.57,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,80.5,21,3,2015,1200,6.04,4.88,6.28,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,81.5,22,3,2015,1200,6.1,5.64,6.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,82.5,23,3,2015,1200,6.17,6.03,6.42,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,83.5,24,3,2015,1200,6.25,5.83,6.59,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,84.5,25,3,2015,1200,6.44,6.1,6.79,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,85.5,26,3,2015,1200,6.29,6.13,6.62,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,86.5,27,3,2015,1200,6.28,5.91,6.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,87.5,28,3,2015,1200,6.38,6.09,7.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,88.5,29,3,2015,1200,6.45,6.17,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,89.5,30,3,2015,1200,6.19,5.83,6.48,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,90.5,31,3,2015,1200,6.22,5.86,6.57,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,91.5,1,4,2015,1200,6.08,5.53,6.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,92.5,2,4,2015,1200,6.17,5.61,6.64,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,93.5,3,4,2015,1200,6.22,6.1,6.32,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,94.5,4,4,2015,1200,6.37,6.14,6.76,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,95.5,5,4,2015,1200,6.59,6.22,7.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,96.5,6,4,2015,1200,6.67,6.39,6.93,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,97.5,7,4,2015,1200,6.98,6.46,7.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,98.5,8,4,2015,1200,7.31,6.84,7.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,99.5,9,4,2015,1200,7.16,6.75,7.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,100.5,10,4,2015,1200,7.32,6.83,7.93,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,101.5,11,4,2015,1200,7.08,6.35,7.94,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,102.5,12,4,2015,1200,7.06,6.71,7.43,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,103.5,13,4,2015,1200,6.98,6.62,7.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,104.5,14,4,2015,1200,6.92,6.51,7.88,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,105.5,15,4,2015,1200,7.16,6.63,7.88,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,106.5,16,4,2015,1200,7.3,6.91,7.94,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,107.5,17,4,2015,1200,7.36,6.97,7.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,108.5,18,4,2015,1200,7.4,7.04,8.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,109.5,19,4,2015,1200,7.27,7.04,7.76,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,110.5,20,4,2015,1200,7.29,7.05,7.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,111.5,21,4,2015,1200,7.45,6.84,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,112.5,22,4,2015,1200,7.83,7.21,8.56,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,113.5,23,4,2015,1200,7.85,7.21,8.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,114.5,24,4,2015,1200,8.29,7.78,8.78,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,115.5,25,4,2015,1200,8.11,7.41,8.72,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,116.5,26,4,2015,1200,8.16,7.75,8.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,117.5,27,4,2015,1200,8.12,7.74,8.78,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,118.5,28,4,2015,1200,8.12,7.69,8.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,119.5,29,4,2015,1200,8.06,7.81,8.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,120.5,30,4,2015,1200,8.1,7.75,8.73,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,121.5,1,5,2015,1200,8.22,7.81,8.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,122.5,2,5,2015,1200,8.38,8.11,8.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,123.5,3,5,2015,1200,7.66,7.14,8.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,124.5,4,5,2015,1200,7.47,6.98,8.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,125.5,5,5,2015,1200,7.59,7.4,7.72,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,126.5,6,5,2015,1200,7.47,7.19,7.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,127.5,7,5,2015,1200,7.64,7.21,8.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,128.5,8,5,2015,1200,7.98,7.51,8.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,129.5,9,5,2015,1200,8.01,7.76,8.38,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,130.5,10,5,2015,1200,7.93,7.49,8.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,131.5,11,5,2015,1200,7.82,7.42,8.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,132.5,12,5,2015,1200,8.07,7.68,8.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,133.5,13,5,2015,1200,8.39,8.07,8.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,134.5,14,5,2015,1200,8.58,8.15,9.12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,135.5,15,5,2015,1200,8.25,7.74,8.72,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,136.5,16,5,2015,1200,8.12,7.71,8.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,137.5,17,5,2015,1200,8.36,8.07,8.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,138.5,18,5,2015,1200,8.48,8.37,8.66,1,1,1,1,8,8,8,1,1,1,8,8,8,8
