Year,Month,Decimal Year,Figure Reference,Site,Depth layer,Measurement,Measurement value,Measurement unit
2009,3,2009.17,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,7.17,Degrees Celsius
2009,4,2009.25,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,8.14,Degrees Celsius
2009,5,2009.33,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,9.23,Degrees Celsius
2009,6,2009.42,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,11.82,Degrees Celsius
2009,7,2009.50,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,13.44,Degrees Celsius
2009,8,2009.58,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,13.85,Degrees Celsius
2009,9,2009.67,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,13.54,Degrees Celsius
2009,10,2009.75,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,12.35,Degrees Celsius
2009,11,2009.83,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,11.10,Degrees Celsius
2009,12,2009.92,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,9.52,Degrees Celsius
2010,1,2010.00,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,7.65,Degrees Celsius
2010,2,2010.08,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,7.33,Degrees Celsius
2010,3,2010.17,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,7.15,Degrees Celsius
2010,4,2010.25,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,7.67,Degrees Celsius
2010,5,2010.33,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,8.69,Degrees Celsius
2010,6,2010.42,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,11.58,Degrees Celsius
2010,7,2010.50,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,11.98,Degrees Celsius
2010,8,2010.58,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,13.08,Degrees Celsius
2010,9,2010.67,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,12.85,Degrees Celsius
2010,10,2010.75,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,11.58,Degrees Celsius
2010,11,2010.83,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,9.73,Degrees Celsius
2010,12,2010.92,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,8.25,Degrees Celsius
2011,1,2011.00,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,7.80,Degrees Celsius
2011,2,2011.08,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,7.18,Degrees Celsius
2011,3,2011.17,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,7.36,Degrees Celsius
2011,4,2011.25,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,8.40,Degrees Celsius
2011,5,2011.33,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,9.88,Degrees Celsius
2011,6,2011.42,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,11.11,Degrees Celsius
2011,7,2011.50,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,12.90,Degrees Celsius
2011,8,2011.58,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,12.81,Degrees Celsius
2011,9,2011.67,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,12.53,Degrees Celsius
2011,10,2011.75,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,11.88,Degrees Celsius
2011,11,2011.83,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,11.42,Degrees Celsius
2011,12,2011.92,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,9.21,Degrees Celsius
2012,1,2012.00,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,8.32,Degrees Celsius
2012,2,2012.08,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,7.87,Degrees Celsius
2012,3,2012.17,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,8.01,Degrees Celsius
2012,4,2012.25,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,8.46,Degrees Celsius
2012,5,2012.33,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,9.16,Degrees Celsius
2012,6,2012.42,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,10.71,Degrees Celsius
2012,7,2012.50,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,12.60,Degrees Celsius
2012,8,2012.58,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,13.73,Degrees Celsius
2012,9,2012.67,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,13.11,Degrees Celsius
2012,10,2012.75,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,11.70,Degrees Celsius
2012,11,2012.83,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,10.29,Degrees Celsius
2012,12,2012.92,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,8.59,Degrees Celsius
2013,1,2013.00,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,7.47,Degrees Celsius
2013,2,2013.08,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,6.79,Degrees Celsius
2013,3,2013.17,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,6.66,Degrees Celsius
2013,4,2013.25,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,7.14,Degrees Celsius
2013,5,2013.33,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,8.14,Degrees Celsius
2013,6,2013.42,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,9.96,Degrees Celsius
2013,7,2013.50,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,11.77,Degrees Celsius
2013,8,2013.58,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,13.18,Degrees Celsius
2013,9,2013.67,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,12.90,Degrees Celsius
2013,10,2013.75,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,11.99,Degrees Celsius
2013,11,2013.83,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,10.20,Degrees Celsius
2013,12,2013.92,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,9.45,Degrees Celsius
2003,1,2003.00,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.730,PSU
2003,2,2003.08,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.379,PSU
2003,3,2003.17,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.731,PSU
2003,4,2003.25,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.932,PSU
2003,5,2003.33,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.924,PSU
2003,6,2003.42,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.228,PSU
2003,7,2003.50,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.174,PSU
2003,8,2003.58,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.191,PSU
2003,9,2003.67,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.418,PSU
2003,10,2003.75,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.785,PSU
2003,11,2003.83,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.943,PSU
2003,12,2003.92,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.628,PSU
2004,1,2004.00,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.063,PSU
2004,2,2004.08,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.547,PSU
2004,3,2004.17,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.483,PSU
2004,4,2004.25,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.933,PSU
2004,5,2004.33,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.036,PSU
2004,6,2004.42,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.602,PSU
2004,7,2004.50,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.603,PSU
2004,8,2004.58,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.118,PSU
2004,9,2004.67,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.130,PSU
2004,10,2004.75,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.460,PSU
2004,11,2004.83,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,32.338,PSU
2004,12,2004.92,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.198,PSU
2005,1,2005.00,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,32.078,PSU
2005,2,2005.08,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.703,PSU
2005,3,2005.17,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.424,PSU
2005,4,2005.25,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.252,PSU
2005,5,2005.33,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.237,PSU
2005,6,2005.42,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.055,PSU
2005,7,2005.50,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.360,PSU
2005,8,2005.58,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.356,PSU
2005,9,2005.67,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.424,PSU
2005,10,2005.75,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.030,PSU
2005,11,2005.83,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.425,PSU
2005,12,2005.92,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.928,PSU
2006,1,2006.00,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.630,PSU
2006,2,2006.08,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.748,PSU
2006,3,2006.17,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.794,PSU
2006,4,2006.25,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,32.886,PSU
2006,5,2006.33,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.331,PSU
2006,6,2006.42,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.825,PSU
2006,7,2006.50,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.031,PSU
2006,8,2006.58,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.052,PSU
2006,9,2006.67,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.002,PSU
2006,10,2006.75,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.427,PSU
2006,11,2006.83,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,32.843,PSU
2006,12,2006.92,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,32.426,PSU
2007,1,2007.00,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,31.748,PSU
2007,2,2007.08,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.462,PSU
2007,3,2007.17,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.299,PSU
2007,4,2007.25,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.693,PSU
2007,5,2007.33,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.661,PSU
2007,6,2007.42,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.106,PSU
2007,7,2007.50,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.793,PSU
2007,8,2007.58,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.096,PSU
2007,9,2007.67,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.413,PSU
2007,10,2007.75,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.071,PSU
2007,11,2007.83,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,32.729,PSU
2007,12,2007.92,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.834,PSU
2008,1,2008.00,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,32.603,PSU
2008,2,2008.08,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.045,PSU
2008,3,2008.17,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.226,PSU
2008,4,2008.25,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.954,PSU
2008,5,2008.33,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.267,PSU
2008,6,2008.42,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.452,PSU
2008,7,2008.50,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.321,PSU
2008,8,2008.58,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.310,PSU
2008,9,2008.67,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.144,PSU
2008,10,2008.75,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,32.912,PSU
2008,11,2008.83,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,32.987,PSU
2008,12,2008.92,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.250,PSU
2009,1,2009.00,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.493,PSU
2009,2,2009.08,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.775,PSU
2009,3,2009.17,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.087,PSU
2009,4,2009.25,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.689,PSU
2009,5,2009.33,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.924,PSU
2009,6,2009.42,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.776,PSU
2009,7,2009.50,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.535,PSU
2009,8,2009.58,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.801,PSU
2009,9,2009.67,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.578,PSU
2009,10,2009.75,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.627,PSU
2009,11,2009.83,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.561,PSU
2009,12,2009.92,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.832,PSU
2010,1,2010.00,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.895,PSU
2010,2,2010.08,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.641,PSU
2010,3,2010.17,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.812,PSU
2010,4,2010.25,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.836,PSU
2010,5,2010.33,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.121,PSU
2010,6,2010.42,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.149,PSU
2010,7,2010.50,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.126,PSU
2010,8,2010.58,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.927,PSU
2010,9,2010.67,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.222,PSU
2010,10,2010.75,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.712,PSU
2010,11,2010.83,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.932,PSU
2010,12,2010.92,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.043,PSU
2011,1,2011.00,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.454,PSU
2011,2,2011.08,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.765,PSU
2011,3,2011.17,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.835,PSU
2011,4,2011.25,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.718,PSU
2011,5,2011.33,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.816,PSU
2011,6,2011.42,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.899,PSU
2011,7,2011.50,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.501,PSU
2011,8,2011.58,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.971,PSU
2011,9,2011.67,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.380,PSU
2011,10,2011.75,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.306,PSU
2011,11,2011.83,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.794,PSU
2011,12,2011.92,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,26.148,PSU
2012,1,2012.00,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,30.675,PSU
2012,2,2012.08,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,32.144,PSU
2012,3,2012.17,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,32.618,PSU
2012,4,2012.25,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,32.754,PSU
2012,5,2012.33,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.686,PSU
2012,6,2012.42,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.395,PSU
2012,7,2012.50,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.580,PSU
2012,8,2012.58,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,34.505,PSU
2012,9,2012.67,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.371,PSU
2012,10,2012.75,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,32.533,PSU
2012,11,2012.83,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,30.986,PSU
2012,12,2012.92,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,32.643,PSU
2013,1,2013.00,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.580,PSU
2013,2,2013.08,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,32.443,PSU
2013,3,2013.17,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.915,PSU
2013,4,2013.25,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.578,PSU
2013,5,2013.33,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,31.600,PSU
2013,6,2013.42,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.380,PSU
2013,7,2013.50,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.419,PSU
2013,8,2013.58,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.194,PSU
2013,9,2013.67,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,33.144,PSU
2013,10,2013.75,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,32.843,PSU
2013,11,2013.83,Figure 5.8,Loch Ewe,Upper layer 0 - 10 m,Salinity,32.714,PSU
2003,1,2003.00,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,8.82,Degrees Celsius
2003,2,2003.08,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,7.92,Degrees Celsius
2003,3,2003.17,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,7.78,Degrees Celsius
2003,4,2003.25,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,8.36,Degrees Celsius
2003,5,2003.33,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,9.21,Degrees Celsius
2003,6,2003.42,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,11.23,Degrees Celsius
2003,7,2003.50,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,12.59,Degrees Celsius
2003,8,2003.58,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,13.57,Degrees Celsius
2003,9,2003.67,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,13.35,Degrees Celsius
2003,10,2003.75,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,12.19,Degrees Celsius
2003,11,2003.83,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,11.34,Degrees Celsius
2003,12,2003.92,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,10.02,Degrees Celsius
2004,1,2004.00,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,9.15,Degrees Celsius
2004,2,2004.08,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,8.37,Degrees Celsius
2004,3,2004.17,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,7.75,Degrees Celsius
2004,4,2004.25,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,8.07,Degrees Celsius
2004,5,2004.33,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,9.19,Degrees Celsius
2004,6,2004.42,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,10.48,Degrees Celsius
2004,7,2004.50,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,11.72,Degrees Celsius
2004,8,2004.58,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,12.84,Degrees Celsius
2004,9,2004.67,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,13.25,Degrees Celsius
2004,10,2004.75,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,12.85,Degrees Celsius
2004,11,2004.83,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,11.40,Degrees Celsius
2004,12,2004.92,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,10.57,Degrees Celsius
2005,1,2005.00,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,9.04,Degrees Celsius
2005,2,2005.08,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,7.91,Degrees Celsius
2005,3,2005.17,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,7.51,Degrees Celsius
2005,4,2005.25,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,8.08,Degrees Celsius
2005,5,2005.33,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,8.73,Degrees Celsius
2005,6,2005.42,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,10.22,Degrees Celsius
2005,7,2005.50,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,12.03,Degrees Celsius
2005,8,2005.58,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,12.46,Degrees Celsius
2005,9,2005.67,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,12.78,Degrees Celsius
2005,10,2005.75,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,12.21,Degrees Celsius
2005,11,2005.83,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,11.11,Degrees Celsius
2005,12,2005.92,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,10.31,Degrees Celsius
2006,1,2006.00,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,9.17,Degrees Celsius
2006,2,2006.08,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,8.41,Degrees Celsius
2006,3,2006.17,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,7.47,Degrees Celsius
2006,4,2006.25,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,7.63,Degrees Celsius
2006,5,2006.33,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,8.43,Degrees Celsius
2006,6,2006.42,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,10.20,Degrees Celsius
2006,7,2006.50,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,11.85,Degrees Celsius
2006,8,2006.58,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,12.85,Degrees Celsius
2006,9,2006.67,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,13.18,Degrees Celsius
2006,10,2006.75,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,13.07,Degrees Celsius
2006,11,2006.83,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,11.57,Degrees Celsius
2006,12,2006.92,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,10.55,Degrees Celsius
2007,1,2007.00,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,9.35,Degrees Celsius
2007,2,2007.08,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,8.41,Degrees Celsius
2007,3,2007.17,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,8.01,Degrees Celsius
2007,4,2007.25,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,8.82,Degrees Celsius
2007,5,2007.33,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,9.53,Degrees Celsius
2007,6,2007.42,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,10.20,Degrees Celsius
2007,7,2007.50,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,11.73,Degrees Celsius
2007,8,2007.58,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,12.70,Degrees Celsius
2007,9,2007.67,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,12.85,Degrees Celsius
2007,10,2007.75,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,12.08,Degrees Celsius
2007,11,2007.83,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,11.23,Degrees Celsius
2007,12,2007.92,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,10.23,Degrees Celsius
2008,1,2008.00,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,8.80,Degrees Celsius
2008,2,2008.08,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,8.21,Degrees Celsius
2008,3,2008.17,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,7.73,Degrees Celsius
2008,4,2008.25,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,7.70,Degrees Celsius
2008,5,2008.33,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,8.78,Degrees Celsius
2008,6,2008.42,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,10.64,Degrees Celsius
