seq,obvs,batch,colour,tme,x,y,dist
591,5,1,green,2T,6.533,3.213,7.28
592,5,1,green,2T,5.692,1.417,5.87
593,5,1,green,3T,1.04,4.514,4.63
594,5,1,green,3T,5.753,4.392,7.24
595,5,1,green,3T,5.827,3.8,6.96
596,5,1,green,3T,6.056,4.225,7.38
597,5,1,green,3T,6.404,4.173,7.64
598,5,1,green,3T,6.552,3.459,7.41
599,5,1,green,3T,6.327,3.234,7.11
600,5,1,green,3T,6.356,4.403,7.73
601,5,1,green,4T,5.5,4.27,6.96
602,5,1,green,4T,6.404,4.082,7.59
603,5,1,green,4T,6.751,3.381,7.55
604,5,1,green,4T,6.581,3.355,7.39
605,5,1,green,4T,6.607,3.134,7.31
606,5,1,green,4T,6.681,2.846,7.26
607,5,1,green,4T,6.533,2.805,7.11
608,5,1,green,4T,6.555,3.901,7.63
609,5,1,green,5T,4.325,3.945,5.85
610,5,1,green,5T,5.008,4.554,6.77
611,5,1,green,5T,5.127,4.617,6.9
612,5,1,green,5T,6.069,4.417,7.51
613,5,1,green,5T,6.065,4.237,7.4
614,5,1,green,5T,6.427,3.852,7.49
615,5,1,green,5T,6.678,3.601,7.59
616,5,1,green,5T,0.303,3.128,3.14
617,5,1,green,6T,5.262,4.753,7.09
618,5,1,green,6T,5.683,4.553,7.28
619,5,1,green,6T,5.617,4.358,7.11
620,5,1,green,6T,6.282,4.143,7.53
621,5,1,green,6T,6.182,4.04,7.39
622,5,1,green,6T,6.411,3.915,7.51
623,5,1,green,6T,6.666,3.187,7.39
624,5,1,green,6T,6.548,3.534,7.44
625,5,1,green,7T,0.576,3.948,3.99
626,5,1,green,7T,1.389,4.358,4.57
627,5,1,green,7T,3.091,3.253,4.49
628,5,1,green,7T,4.376,4.601,6.35
629,5,1,green,7T,4.982,4.394,6.64
630,5,1,green,7T,4.601,2.88,5.43
631,5,1,green,7T,5.159,2.888,5.91
632,5,1,green,7T,6.522,3.733,7.51
633,5,1,green,8T,5.996,4.315,7.39
634,5,1,green,8T,6.122,4.09,7.36
635,5,1,green,8T,6.406,3.794,7.45
636,5,1,green,8T,6.576,3.831,7.61
637,5,1,green,8T,6.606,3.007,7.26
638,5,1,green,8T,6.783,2.993,7.41
639,5,1,green,8T,6.728,3.591,7.63
640,5,1,green,8T,6.561,3.761,7.56
641,6,1,control,5C,4.765,4.386,6.48
642,6,1,control,5C,4.736,4.297,6.39
643,6,1,control,5C,4.876,4.017,6.32
644,6,1,control,5C,5.082,4.367,6.7
645,6,1,control,5C,6.298,3.829,7.37
646,6,1,control,5C,6.085,3.442,6.99
647,6,1,control,5C,6.608,2.834,7.19
648,6,1,control,5C,6.306,1.544,6.49
649,6,1,control,4C,1.181,4.253,4.41
650,6,1,control,4C,5.729,4.157,7.08
651,6,1,control,4C,6.047,4.046,7.28
652,6,1,control,4C,6.386,3.651,7.36
653,6,1,control,4C,6.479,3.333,7.29
654,6,1,control,4C,6.578,3.429,7.42
655,6,1,control,4C,6.567,3.614,7.5
656,6,1,control,4C,6.553,3.326,7.35
657,6,1,control,3C,0.358,2.795,2.82
658,6,1,control,3C,5.515,3.897,6.75
659,6,1,control,3C,5.641,4,6.92
660,6,1,control,3C,5.973,4.151,7.27
661,6,1,control,3C,5.807,3.613,6.84
662,6,1,control,3C,6.087,3.104,6.83
663,6,1,control,3C,6.253,3.661,7.25
664,6,1,control,3C,6.489,3.72,7.48
665,6,1,control,2C,0.628,3.846,3.9
666,6,1,control,2C,1.565,4.097,4.39
667,6,1,control,2C,2.842,3.783,4.73
668,6,1,control,2C,3.913,3.891,5.52
669,6,1,control,2C,4.101,4.094,5.79
670,6,1,control,2C,4.895,3.123,5.81
671,6,1,control,2C,5.223,3.953,6.55
672,6,1,control,2C,6.471,3.034,7.15
673,6,1,control,1C,0.654,1.559,1.69
674,6,1,control,1C,3.735,3.963,5.45
675,6,1,control,1C,4.43,1.809,4.79
676,6,1,control,1C,4.772,2.845,5.56
677,6,1,control,1C,5.852,3.783,6.97
678,6,1,control,1C,6.371,3.544,7.29
679,6,1,control,1C,6.584,3.364,7.39
680,6,1,control,1C,6.893,3.014,7.52
681,6,1,control,0.1C,1.141,4.194,4.35
682,6,1,control,0.1C,3.086,2.71,4.11
683,6,1,control,0.1C,3.524,3.866,5.23
684,6,1,control,0.1C,4.444,2.555,5.13
685,6,1,control,0.1C,4.349,2.916,5.24
686,6,1,control,0.1C,4.971,3.807,6.26
687,6,1,control,0.1C,6.632,3.251,7.39
688,6,1,control,0.1C,6.252,3.936,7.39
689,6,1,control,0C,0.527,3.697,3.73
690,6,1,control,0C,4.802,3.704,6.06
691,6,1,control,0C,5.938,2.447,6.42
692,6,1,control,0C,6.262,3.063,6.97
693,6,1,control,0C,6.321,2.598,6.83
694,6,1,control,0C,6.343,2.753,6.91
695,6,1,control,0C,6.424,3.063,7.12
696,6,1,control,0C,6.623,3.406,7.45
697,6,1,blue,0.1T,0.707,4.08,4.14
698,6,1,blue,0.1T,5.917,3.609,6.93
699,6,1,blue,0.1T,6.149,3.226,6.94
700,6,1,blue,0.1T,6.138,2.872,6.78
701,6,1,blue,0.1T,6.426,3.233,7.19
702,6,1,blue,0.1T,6.44,3.41,7.29
703,6,1,blue,0.1T,6.588,3.391,7.41
704,6,1,blue,0.1T,6.691,3.053,7.35
705,6,1,blue,1T,4.197,3.951,5.76
706,6,1,blue,1T,5.405,4.113,6.79
707,6,1,blue,1T,5.611,4.009,6.9
708,6,1,blue,1T,5.663,3.66,6.74
709,6,1,blue,1T,6.215,3.593,7.18
710,6,1,blue,1T,5.917,2.953,6.61
711,6,1,blue,1T,6.859,3.177,7.56
712,6,1,blue,1T,5.357,4.223,6.82
713,6,1,blue,2T,1.488,3.711,4
714,6,1,blue,2T,1.407,4.203,4.43
715,6,1,blue,2T,1.764,3.854,4.24
716,6,1,blue,2T,2.249,3.843,4.45
717,6,1,blue,2T,3.028,3.906,4.94
718,6,1,blue,2T,3.74,3.406,5.06
719,6,1,blue,2T,5.258,1.238,5.4
720,6,1,blue,2T,5.82,3.45,6.77
721,6,1,blue,3T,0.353,2.477,2.5
722,6,1,blue,3T,5.673,3.961,6.92
723,6,1,blue,3T,6.386,3.704,7.38
724,6,1,blue,3T,6.246,3.623,7.22
725,6,1,blue,3T,6.199,3.472,7.11
726,6,1,blue,3T,6.551,2.454,7
727,6,1,blue,3T,6.625,2.223,6.99
728,6,1,blue,3T,6.467,3.204,7.22
729,6,1,blue,4T,3.924,4.288,5.81
730,6,1,blue,4T,5.842,4.189,7.19
731,6,1,blue,4T,6.21,3.704,7.23
732,6,1,blue,4T,6.585,2.829,7.17
733,6,1,blue,4T,6.621,3.105,7.31
734,6,1,blue,4T,6.39,3.663,7.37
735,6,1,blue,4T,6.695,3.278,7.45
736,6,1,blue,4T,6.419,3.877,7.5
737,6,1,blue,5T,3.925,4.274,5.8
738,6,1,blue,5T,6.179,4.083,7.41
739,6,1,blue,5T,6.191,3.888,7.31
740,6,1,blue,5T,6.213,3.682,7.22
741,6,1,blue,5T,6.507,3.2,7.25
742,6,1,blue,5T,6.599,2.836,7.18
743,6,1,blue,5T,6.617,3.071,7.29
744,6,1,blue,5T,6.691,2.95,7.31
745,6,1,blue,6T,5.289,4.148,6.72
746,6,1,blue,6T,6.117,4.174,7.41
747,6,1,blue,6T,5.53,4.126,6.9
748,6,1,blue,6T,6.15,3.225,6.94
749,6,1,blue,6T,6.527,3.206,7.27
750,6,1,blue,6T,6.804,3.18,7.51
751,6,1,blue,6T,6.313,3.14,7.05
752,6,1,blue,6T,5.522,3.258,6.41
753,6,1,blue,7T,1.345,4.272,4.48
754,6,1,blue,7T,4.117,3.816,5.61
755,6,1,blue,7T,6.051,4.228,7.38
756,6,1,blue,7T,6.084,3.955,7.26
757,6,1,blue,7T,6.246,3.445,7.13
758,6,1,blue,7T,6.312,3.154,7.06
759,6,1,blue,7T,6.426,3.43,7.28
760,6,1,blue,7T,6.679,3.268,7.44
761,6,1,blue,8T,1.345,4.272,4.48
762,6,1,blue,8T,4.117,3.816,5.61
763,6,1,blue,8T,6.051,4.228,7.38
764,6,1,blue,8T,6.084,3.955,7.26
765,6,1,blue,8T,6.246,3.445,7.13
766,6,1,blue,8T,6.312,3.154,7.06
767,6,1,blue,8T,6.426,3.43,7.28
768,6,1,blue,8T,6.679,3.268,7.44
769,7,1,control,5C,4.55,1.577,4.82
770,7,1,control,5C,5.343,1.061,5.45
771,7,1,control,5C,5.962,1.227,6.09
772,7,1,control,5C,6.282,3.327,7.11
773,7,1,control,5C,6.359,1.912,6.64
774,7,1,control,5C,6.507,1.883,6.77
775,7,1,control,5C,6.706,2.461,7.14
776,7,1,control,5C,6.393,1.164,6.5
777,7,1,control,4C,4.967,2.3,5.47
778,7,1,control,4C,5.389,1.176,5.52
779,7,1,control,4C,5.665,0.683,5.71
780,7,1,control,4C,6.407,1.495,6.58
781,7,1,control,4C,6.554,2.212,6.92
782,7,1,control,4C,6.153,2.972,6.83
783,7,1,control,4C,6.649,2.73,7.19
784,7,1,control,4C,0.246,2.318,2.33
785,7,1,control,3C,3.991,2.612,4.77
786,7,1,control,3C,4.234,3.34,5.39
787,7,1,control,3C,4.263,2.924,5.17
788,7,1,control,3C,4.344,2.634,5.08
789,7,1,control,3C,4.473,2.398,5.08
790,7,1,control,3C,5.374,0.82,5.44
791,7,1,control,3C,6.842,2.13,7.17
792,7,1,control,3C,6.691,1.398,6.84
793,7,1,control,2C,0.787,3.535,3.62
794,7,1,control,2C,1.479,2.181,2.64
795,7,1,control,2C,1.015,1.159,1.54
796,7,1,control,2C,1.085,0.89,1.4
797,7,1,control,2C,1.328,1.148,1.76
798,7,1,control,2C,1.751,0.857,1.95
799,7,1,control,2C,1.806,1.199,2.17
800,7,1,control,2C,3.259,1.442,3.56
801,7,1,control,1C,1.184,3.928,4.1
802,7,1,control,1C,0.715,3.559,3.63
803,7,1,control,1C,0.664,2.224,2.32
804,7,1,control,1C,1.947,0.583,2.03
805,7,1,control,1C,3.164,0.981,3.31
806,7,1,control,1C,3.378,0.782,3.47
807,7,1,control,1C,3.88,0.601,3.93
808,7,1,control,1C,4.182,3.02,5.16
809,7,1,control,0.1C,2.878,1.934,3.47
810,7,1,control,0.1C,3.456,0.765,3.54
811,7,1,control,0.1C,4.353,0.386,4.37
812,7,1,control,0.1C,4.842,1.676,5.12
813,7,1,control,0.1C,5.084,1.143,5.21
814,7,1,control,0.1C,5.544,0.879,5.61
815,7,1,control,0.1C,6.356,1.228,6.47
816,7,1,control,0.1C,6.04,3.239,6.85
817,7,1,control,0C,3.698,1.452,3.97
818,7,1,control,0C,4.702,0.779,4.77
819,7,1,control,0C,5.492,0.61,5.53
820,7,1,control,0C,5.581,0.978,5.67
821,7,1,control,0C,6.246,1.621,6.45
822,7,1,control,0C,5.919,2.029,6.26
823,7,1,control,0C,5.588,3.382,6.53
824,7,1,control,0C,6.683,1.809,6.92
825,7,1,No light,0.1T,4.757,1.588,5.02
826,7,1,No light,0.1T,5.547,0.893,5.62
827,7,1,No light,0.1T,5.745,1.011,5.83
828,7,1,No light,0.1T,6.26,1.117,6.36
829,7,1,No light,0.1T,6.694,3.055,7.36
830,7,1,No light,0.1T,6.367,3.161,7.11
831,7,1,No light,0.1T,6.33,2.573,6.83
832,7,1,No light,0.1T,6.08,0.757,6.13
833,7,1,No light,1T,0.254,2.511,2.52
834,7,1,No light,1T,5.653,1.029,5.75
835,7,1,No light,1T,5.73,0.863,5.79
836,7,1,No light,1T,6.032,0.962,6.11
837,7,1,No light,1T,6.501,1.648,6.71
838,7,1,No light,1T,6.383,2.227,6.76
839,7,1,No light,1T,6.685,2.415,7.11
840,7,1,No light,1T,6.32,1.272,6.45
841,7,1,No light,2T,0.324,2.676,2.7
842,7,1,No light,2T,2.075,1.039,2.32
843,7,1,No light,2T,4.327,0.984,4.44
844,7,1,No light,2T,5.288,1.05,5.39
845,7,1,No light,2T,5.635,1.106,5.74
846,7,1,No light,2T,5.904,1.087,6
847,7,1,No light,2T,5.989,2.233,6.39
848,7,1,No light,2T,6.401,3.063,7.1
849,7,1,No light,3T,1.535,3.404,3.73
850,7,1,No light,3T,1.663,3.753,4.1
851,7,1,No light,3T,1.957,3.599,4.1
852,7,1,No light,3T,1.645,1.759,2.41
853,7,1,No light,3T,1.766,0.823,1.95
854,7,1,No light,3T,5.413,0.929,5.49
855,7,1,No light,3T,6.294,1.204,6.41
856,7,1,No light,3T,6.426,1.072,6.51
857,7,1,No light,4T,1.227,0.871,1.5
858,7,1,No light,4T,2.08,2.223,3.04
859,7,1,No light,4T,2.374,1.117,2.62
860,7,1,No light,4T,2.546,1.536,2.97
861,7,1,No light,4T,2.734,1.584,3.16
862,7,1,No light,4T,3.197,3.605,4.82
863,7,1,No light,4T,4.6,3.259,5.64
864,7,1,No light,4T,5.405,1.139,5.52
865,7,1,No light,5T,1.356,3.716,3.96
866,7,1,No light,5T,0.963,1.037,1.42
867,7,1,No light,5T,1.393,0.805,1.61
868,7,1,No light,5T,2.099,0.434,2.14
869,7,1,No light,5T,3.746,1.581,4.07
870,7,1,No light,5T,4.771,0.875,4.85
871,7,1,No light,5T,4.823,0.989,4.92
872,7,1,No light,5T,5.804,3.562,6.81
873,7,1,No light,6T,0.783,2.141,2.28
874,7,1,No light,6T,2.472,0.677,2.56
875,7,1,No light,6T,3.505,0.412,3.53
876,7,1,No light,6T,4.171,3.516,5.46
877,7,1,No light,6T,4.907,0.57,4.94
878,7,1,No light,6T,4.697,0.857,4.77
879,7,1,No light,6T,4.87,1.122,5
880,7,1,No light,6T,6.547,1.633,6.75
881,7,1,No light,7T,2.187,2.625,3.42
882,7,1,No light,7T,3.695,0.632,3.75
883,7,1,No light,7T,4.084,0.68,4.14
884,7,1,No light,7T,4.059,1.129,4.21
885,7,1,No light,7T,3.985,3.761,5.48
886,7,1,No light,7T,5.242,1.397,5.42
887,7,1,No light,7T,5.728,0.698,5.77
888,7,1,No light,7T,6.555,1.518,6.73
889,7,1,No light,8T,0.814,3.26,3.36
890,7,1,No light,8T,5.419,1.201,5.55
891,7,1,No light,8T,5.603,3.828,6.79
892,7,1,No light,8T,6.41,2.015,6.72
893,7,1,No light,8T,6.252,1.253,6.38
894,7,1,No light,8T,6.311,1.459,6.48
895,7,1,No light,8T,6.344,2.781,6.93
896,7,1,No light,8T,1.153,3.419,3.61
897,8,1,control,5C,0.21,3.149,3.16
898,8,1,control,5C,0.618,2.303,2.38
899,8,1,control,5C,2.774,3.812,4.71
900,8,1,control,5C,4.82,2.763,5.56
901,8,1,control,5C,5.224,2.127,5.64
902,8,1,control,5C,5.085,0.644,5.13
903,8,1,control,5C,5.221,1.531,5.44
904,8,1,control,5C,5.445,1.336,5.61
905,8,1,control,4C,1.517,3.427,3.75
906,8,1,control,4C,0.654,1.252,1.41
907,8,1,control,4C,2.505,3.026,3.93
908,8,1,control,4C,3.184,1.84,3.68
909,8,1,control,4C,3.717,0.591,3.76
910,8,1,control,4C,4.462,0.944,4.56
911,8,1,control,4C,4.683,2.284,5.21
912,8,1,control,4C,6.519,1.829,6.77
913,8,1,control,3C,0.567,3.129,3.18
914,8,1,control,3C,1.207,3.88,4.06
915,8,1,control,3C,4.756,0.957,4.85
916,8,1,control,3C,5.769,1.421,5.94
917,8,1,control,3C,5.953,2.636,6.51
918,8,1,control,3C,6.567,3.033,7.23
919,8,1,control,3C,6.704,2.529,7.17
920,8,1,control,3C,6.313,1.292,6.44
921,8,1,control,2C,0.769,3.403,3.49
922,8,1,control,2C,3.374,1.012,3.52
923,8,1,control,2C,4.404,0.706,4.46
924,8,1,control,2C,5.301,0.887,5.37
925,8,1,control,2C,6.103,0.857,6.16
926,8,1,control,2C,6.188,2.134,6.55
927,8,1,control,2C,6.46,3.116,7.17
928,8,1,control,2C,6.743,2.049,7.05
929,8,1,control,1C,1.957,3.045,3.62
930,8,1,control,1C,3.214,0.619,3.27
931,8,1,control,1C,4.368,0.947,4.47
932,8,1,control,1C,4.368,0.597,4.41
933,8,1,control,1C,4.817,0.604,4.85
934,8,1,control,1C,4.836,0.84,4.91
935,8,1,control,1C,4.364,1.216,4.53
936,8,1,control,1C,4.788,0.49,4.81
937,8,1,control,0.1C,1.147,1.817,2.15
938,8,1,control,0.1C,1.651,0.783,1.83
939,8,1,control,0.1C,5.086,0.802,5.15
940,8,1,control,0.1C,6.031,2.982,6.73
941,8,1,control,0.1C,6.332,2.648,6.86
942,8,1,control,0.1C,6.355,2.151,6.71
943,8,1,control,0.1C,6.557,2.427,6.99
944,8,1,control,0.1C,6.001,2.166,6.38
945,8,1,control,0C,0.541,1.43,1.53
946,8,1,control,0C,2.3,1.837,2.94
947,8,1,control,0C,5.263,0.785,5.32
948,8,1,control,0C,5.237,1.526,5.45
949,8,1,control,0C,5.481,1.856,5.79
950,8,1,control,0C,5.715,2.659,6.3
951,8,1,control,0C,5.707,1.804,5.99
952,8,1,control,0C,6.578,2.141,6.92
953,8,1,blue,0.1T,2.25,2.567,3.41
954,8,1,blue,0.1T,5.304,1.125,5.42
955,8,1,blue,0.1T,5.721,1.118,5.83
956,8,1,blue,0.1T,6.142,1.18,6.25
957,8,1,blue,0.1T,6.064,1.896,6.35
958,8,1,blue,0.1T,6.496,2.346,6.91
959,8,1,blue,0.1T,6.061,2.859,6.7
960,8,1,blue,0.1T,0.148,2.564,2.57
961,8,1,blue,1T,2.255,0.658,2.35
962,8,1,blue,1T,2.435,0.552,2.5
963,8,1,blue,1T,3.704,0.673,3.76
964,8,1,blue,1T,3.752,0.967,3.87
965,8,1,blue,1T,3.34,0.857,3.45
966,8,1,blue,1T,3.564,0.739,3.64
967,8,1,blue,1T,4.179,0.622,4.23
968,8,1,blue,1T,4.587,1.574,4.85
969,8,1,blue,2T,1.136,3.459,3.64
970,8,1,blue,2T,6.044,1.29,6.18
971,8,1,blue,2T,6.205,1.393,6.36
972,8,1,blue,2T,6.485,2.559,6.97
973,8,1,blue,2T,6.727,2.989,7.36
974,8,1,blue,2T,6.198,0.963,6.27
975,8,1,blue,2T,6.547,2.437,6.99
976,8,1,blue,2T,6.753,2.279,7.13
977,8,1,blue,3T,0.764,2.477,2.59
978,8,1,blue,3T,3.421,0.75,3.5
979,8,1,blue,3T,4.366,0.695,4.42
980,8,1,blue,3T,4.81,0.559,4.84
981,8,1,blue,3T,5.336,0.794,5.39
982,8,1,blue,3T,6.129,1.132,6.23
983,8,1,blue,3T,5.982,1.286,6.12
984,8,1,blue,3T,6.482,2.517,6.95
985,8,1,blue,4T,2.542,0.822,2.67
986,8,1,blue,4T,5.205,0.976,5.3
987,8,1,blue,4T,5.73,1.574,5.94
988,8,1,blue,4T,6.232,2.439,6.69
989,8,1,blue,4T,6.529,2.802,7.1
990,8,1,blue,4T,6.61,2.102,6.94
991,8,1,blue,4T,6.793,2.894,7.38
992,8,1,blue,4T,6.61,2.014,6.91
993,8,1,blue,5T,1.182,4.064,4.23
994,8,1,blue,5T,2.309,0.955,2.5
995,8,1,blue,5T,4.755,1.223,4.91
996,8,1,blue,5T,5.709,0.793,5.76
997,8,1,blue,5T,6.069,1.215,6.19
998,8,1,blue,5T,5.996,3.444,6.91
999,8,1,blue,5T,4.762,1.369,4.95
1000,8,1,blue,5T,6.26,1.179,6.37
1001,8,1,blue,6T,2.957,0.852,3.08
1002,8,1,blue,6T,3.39,2.402,4.15
1003,8,1,blue,6T,5.355,1.635,5.6
1004,8,1,blue,6T,6.02,1.128,6.12
1005,8,1,blue,6T,6.079,0.948,6.15
1006,8,1,blue,6T,6.13,1.069,6.22
1007,8,1,blue,6T,6.608,2.197,6.96
1008,8,1,blue,6T,6.575,3.181,7.3
1009,8,1,blue,7T,6.24,3.712,7.26
1010,8,1,blue,7T,6.189,3.157,6.95
1011,8,1,blue,7T,6.549,2.598,7.05
1012,8,1,blue,7T,6.556,2.223,6.92
1013,8,1,blue,7T,6.071,1.702,6.31
1014,8,1,blue,7T,6.211,1.378,6.36
1015,8,1,blue,7T,6.589,1.551,6.77
1016,8,1,blue,7T,6.718,1.9,6.98
1017,8,1,blue,8T,0.68,1.735,1.86
1018,8,1,blue,8T,0.926,1.952,2.16
1019,8,1,blue,8T,4.724,3.787,6.05
1020,8,1,blue,8T,5.382,0.768,5.44
1021,8,1,blue,8T,6.463,1.798,6.71
1022,8,1,blue,8T,6.54,1.596,6.73
1023,8,1,blue,8T,6.5,1.647,6.71
1024,8,1,blue,8T,6.728,2.158,7.07
1025,9,1,control,5C,0.615,1.477,1.6
1026,9,1,control,5C,2.92,1.226,3.17
1027,9,1,control,5C,2.6,1.778,3.15
1028,9,1,control,5C,5.265,1.234,5.41
1029,9,1,control,5C,5.818,1.127,5.93
1030,9,1,control,5C,5.796,1.79,6.07
1031,9,1,control,5C,6.444,1.245,6.56
1032,9,1,control,5C,6.407,2.614,6.92
1033,9,1,control,4C,3.718,1.339,3.95
1034,9,1,control,4C,3.582,1.478,3.87
1035,9,1,control,4C,5.116,2.126,5.54
1036,9,1,control,4C,5.833,2.24,6.25
1037,9,1,control,4C,5.642,3.038,6.41
1038,9,1,control,4C,6.326,3.376,7.17
1039,9,1,control,4C,6.495,2.06,6.81
1040,9,1,control,4C,2.471,0.618,2.55
1041,9,1,control,3C,1.878,3.395,3.88
1042,9,1,control,3C,1.915,3.17,3.7
1043,9,1,control,3C,2.323,2.725,3.58
1044,9,1,control,3C,2.371,3.115,3.91
1045,9,1,control,3C,2.633,3.553,4.42
1046,9,1,control,3C,3.752,3.163,4.91
1047,9,1,control,3C,4.245,2.953,5.17
1048,9,1,control,3C,5.523,0.876,5.59
1049,9,1,control,2C,0.725,2.793,2.89
1050,9,1,control,2C,1.825,4.063,4.45
1051,9,1,control,2C,1.237,2.289,2.6
1052,9,1,control,2C,1.284,1.884,2.28
1053,9,1,control,2C,1.91,2.109,2.85
1054,9,1,control,2C,2.263,0.891,2.43
1055,9,1,control,2C,2.72,1.667,3.19
1056,9,1,control,2C,5.421,0.99,5.51
1057,9,1,control,1C,0.732,3.39,3.47
1058,9,1,control,1C,1.284,2.02,2.39
1059,9,1,control,1C,3.71,2.499,4.47
1060,9,1,control,1C,3.588,2.201,4.21
1061,9,1,control,1C,4.641,1.2,4.79
1062,9,1,control,1C,4.711,3.971,6.16
1063,9,1,control,1C,5.289,0.854,5.36
1064,9,1,control,1C,0.416,3.47,3.49
1065,9,1,control,0.1C,0.533,3.266,3.31
1066,9,1,control,0.1C,1.026,2.95,3.12
1067,9,1,control,0.1C,0.982,3.465,3.6
1068,9,1,control,0.1C,1.626,3.013,3.42
1069,9,1,control,0.1C,2.303,3.572,4.25
1070,9,1,control,0.1C,3.06,3.299,4.5
1071,9,1,control,0.1C,2.163,1.012,2.39
1072,9,1,control,0.1C,5.116,0.868,5.19
1073,9,1,control,0C,0.915,1.496,1.75
1074,9,1,control,0C,0.926,1.772,2
1075,9,1,control,0C,1.349,3.257,3.53
1076,9,1,control,0C,1.323,3.47,3.71
1077,9,1,control,0C,1.588,1.349,2.08
1078,9,1,control,0C,2.978,1.93,3.55
1079,9,1,control,0C,3.47,1.97,3.99
1080,9,1,control,0C,6.356,1.456,6.52
1081,9,1,green,0.1T,0.996,1.207,1.56
1082,9,1,green,0.1T,2.388,2.676,3.59
1083,9,1,green,0.1T,2.716,2.299,3.56
1084,9,1,green,0.1T,2.679,1.321,2.99
1085,9,1,green,0.1T,3.1,1.181,3.32
1086,9,1,green,0.1T,4.421,1.295,4.61
1087,9,1,green,0.1T,5.041,2.104,5.46
1088,9,1,green,0.1T,6.835,2.683,7.34
1089,9,1,green,1T,4.633,0.829,4.71
1090,9,1,green,1T,5.768,2.362,6.23
1091,9,1,green,1T,6.243,1.729,6.48
1092,9,1,green,1T,6.247,2.318,6.66
1093,9,1,green,1T,5.926,2.702,6.51
1094,9,1,green,1T,6.177,2.65,6.72
1095,9,1,green,1T,6.35,2.864,6.97
1096,9,1,green,1T,6.693,2.392,7.11
1097,9,1,green,2T,1.47,3.672,3.96
1098,9,1,green,2T,2.807,2.346,3.66
1099,9,1,green,2T,4.678,2.019,5.1
1100,9,1,green,2T,6.159,1.23,6.28
1101,9,1,green,2T,6.199,1.897,6.48
1102,9,1,green,2T,6.454,2.811,7.04
1103,9,1,green,2T,6.77,3.179,7.48
1104,9,1,green,2T,6.347,3.253,7.13
1105,9,1,green,3T,1.785,2.333,2.94
1106,9,1,green,3T,1.671,1.019,1.96
1107,9,1,green,3T,3.209,1.696,3.63
1108,9,1,green,3T,4.927,0.96,5.02
1109,9,1,green,3T,5.442,1.233,5.58
1110,9,1,green,3T,4.813,3.706,6.07
1111,9,1,green,3T,5.045,3.577,6.18
1112,9,1,green,3T,5.998,1.115,6.1
1113,9,1,green,4T,1.179,2.351,2.63
1114,9,1,green,4T,2.847,1.602,3.27
1115,9,1,green,4T,3.479,0.75,3.56
1116,9,1,green,4T,5.166,1.15,5.29
1117,9,1,green,4T,5.096,1.466,5.3
1118,9,1,green,4T,5.603,1.374,5.77
1119,9,1,green,4T,6.025,1.734,6.27
1120,9,1,green,4T,6.885,2.869,7.46
1121,9,1,green,5T,4.492,0.979,4.6
1122,9,1,green,5T,4.702,1.094,4.83
1123,9,1,green,5T,5.644,0.983,5.73
1124,9,1,green,5T,5.769,1.141,5.88
1125,9,1,green,5T,5.758,1.462,5.94
1126,9,1,green,5T,5.431,1.9,5.75
1127,9,1,green,5T,5.479,1.775,5.76
1128,9,1,green,5T,0.648,2.644,2.72
1129,9,1,green,6T,1.241,1.554,1.99
1130,9,1,green,6T,3.505,0.67,3.57
1131,9,1,green,6T,4.658,2.706,5.39
1132,9,1,green,6T,5.504,3.336,6.44
1133,9,1,green,6T,5.884,3.822,7.02
1134,9,1,green,6T,5.928,2.599,6.47
1135,9,1,green,6T,6.027,1.8,6.29
1136,9,1,green,6T,5.95,2.043,6.29
1137,9,1,green,7T,0.346,3.006,3.03
1138,9,1,green,7T,4.402,1.16,4.55
1139,9,1,green,7T,4.682,1.289,4.86
1140,9,1,green,7T,5.135,0.877,5.21
1141,9,1,green,7T,5.05,1.123,5.17
1142,9,1,green,7T,5.142,1.669,5.41
1143,9,1,green,7T,5.614,0.921,5.69
1144,9,1,green,7T,6.476,1.551,6.66
1145,9,1,green,8T,3.789,0.735,3.86
1146,9,1,green,8T,4.873,0.775,4.93
1147,9,1,green,8T,5.453,1.385,5.63
1148,9,1,green,8T,5.398,1.205,5.53
1149,9,1,green,8T,6.199,2.723,6.77
1150,9,1,green,8T,6.611,2.414,7.04
1151,9,1,green,8T,6.537,3.094,7.23
1152,9,1,green,8T,5.56,2.719,6.19
1153,10,2,control,5C,2.344,2.1,3.147115505
1154,10,2,control,5C,2.836,3.229,4.297596654
1155,10,2,control,5C,3.374,3.116,4.592747761
1156,10,2,control,5C,3.877,2.133,4.425021808
1157,10,2,control,5C,4.281,2.122,4.778058706
1158,10,2,control,5C,4.277,2.581,4.995426909
1159,10,2,control,5C,4.339,2.777,5.151567723
1160,10,2,control,5C,5.234,2.315,5.723109382
1161,10,2,control,4C,5.712,2.782,6.353461104
1162,10,2,control,4C,5.752,2.352,6.214290627
1163,10,2,control,4C,5.749,2.241,6.170338889
1164,10,2,control,4C,5.767,2.065,6.125562342
1165,10,2,control,4C,5.373,2.149,5.786823827
1166,10,2,control,4C,6.275,2.282,6.677061405
1167,10,2,control,4C,6.345,2.208,6.718205787
1168,10,2,control,4C,6.503,2.157,6.851398251
1169,10,2,control,3C,0.926,3.301,3.42842194
1170,10,2,control,3C,1.376,3.074,3.367915082
1171,10,2,control,3C,1.647,2.47,2.968755463
1172,10,2,control,3C,1.603,2.327,2.825692481
1173,10,2,control,3C,1.394,2.763,3.094738276
