Site,SamplingDate,Method,Units,Synechococcus,pico eukaryotes,nanoplankton,coccolithophores,cryptophytes,bacteria_high nucleic acid,bacteria_low nucleic acid,cf. Phaeocysytis
Stonehaven,2018-09-05,Flow cytometry,cells/mL,23537,9066,541,5,106,361395,318376,0
Stonehaven,2018-09-14,Flow cytometry,cells/mL,16068,6796,634,0,232,536446,280483,0
Stonehaven,2018-09-14,Flow cytometry,cells/mL,15604,6615,653,3,211,533400,276415,0
Stonehaven,2018-09-17,Flow cytometry,cells/mL,14006,5227,752,0,206,555355,447509,0
Stonehaven,2018-09-17,Flow cytometry,cells/mL,14383,5394,704,3,198,548130,451150,0
Stonehaven,2018-09-28,Flow cytometry,cells/mL,11806,4401,1030,5,286,370757,277306,0
Stonehaven,2018-09-28,Flow cytometry,cells/mL,11020,4584,986,3,297,377295,275356,0
Stonehaven,2018-10-01,Flow cytometry,cells/mL,6485,2783,786,3,206,264954,194796,0
Stonehaven,2018-10-01,Flow cytometry,cells/mL,6226,2790,805,5,217,269672,202505,0
Stonehaven,2018-10-08,Flow cytometry,cells/mL,2558,3131,651,0,31,318784,220300,0
Stonehaven,2018-10-08,Flow cytometry,cells/mL,2662,3233,684,3,26,308252,220411,0
Stonehaven,2018-10-15,Flow cytometry,cells/mL,3073,1780,571,5,10,657128,217365,0
Stonehaven,2018-10-15,Flow cytometry,cells/mL,3003,1813,599,10,12,647506,220058,0
Stonehaven,2018-10-24,Flow cytometry,cells/mL,2623,1857,658,3,84,253363,171262,0
Stonehaven,2018-10-24,Flow cytometry,cells/mL,2706,1855,607,5,75,263171,172636,0
Stonehaven,2018-11-02,Flow cytometry,cells/mL,2359,2038,469,0,93,311240,148608,0
Stonehaven,2018-11-02,Flow cytometry,cells/mL,2416,1914,490,5,112,298369,134163,0
Stonehaven,2018-11-13,Flow cytometry,cells/mL,1348,1185,351,8,56,310873,143591,0
Stonehaven,2018-11-13,Flow cytometry,cells/mL,1375,1303,321,2,59,308017,144635,0
Stonehaven,2018-12-05,Flow cytometry,cells/mL,1346,1816,392,5,65,227098,133406,0
Stonehaven,2018-12-05,Flow cytometry,cells/mL,1390,1719,392,5,77,223012,134855,0
