Survey.series,Deployment.date,Recovery.date,Sampling.Note,Sampled.Fish.Number,Cage.Number,Fish.Length.mm,Fish.Weight.g,Fish.Species,HEAD_OPER,MOUTH_GILLS,ANT.DORS,POST.DORS,ANT.VENT,POST.VENT,DORSAL,PECTORAL,PELVIC,ANAL,ADIPOSE,CAUDAL,BAG,BIN,TOTAL
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",7,9,220,110,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",8,9,186,76,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",9,9,210,92.5,Salmon,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",10,9,210,93.9,Salmon,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",11,9,230,110.5,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",12,9,192,72.2,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",13,9,200,81.2,Salmon,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",14,9,192,65.5,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",15,9,205,82.6,Salmon,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",16,9,190,60.4,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",17,9,210,90.6,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",18,9,200,75.2,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",19,9,210,84.4,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",20,9,210,80.3,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",21,9,186,58.1,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",22,9,215,82.6,Salmon,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",23,9,205,79.4,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",24,9,200,85.7,Salmon,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",25,9,205,84,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",26,9,205,75.1,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",27,9,205,107.4,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",28,9,220,91.1,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",29,9,215,86.5,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",30,9,200,80.6,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",31,9,205,84.6,Salmon,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",32,9,215,106.4,Salmon,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",33,9,205,60.5,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",34,9,200,66,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",35,9,220,92.8,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",36,9,190,73.3,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",37,9,205,77.8,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",38,9,200,73.3,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",39,9,195,85.4,Salmon,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",40,9,210,76.6,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",41,9,200,61.1,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",42,9,230,120.8,Salmon,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,"* Cage 2, 3B and 5 deployed 19/05/2011 and all other cages on 12/05/2011 with delay in recovery to 27/05/2011 due to storms.",43,9,210,83.7,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40690,100% mortality due to severe weather causing fouling.,NA,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Loch Linnhe Sea Lice Settlement Experiment,,40848,Cage was sunk from view and could not be recovered.,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Loch Linnhe Sea Lice Settlement Experiment,,40848,All Fish Escaped - Reported to neccesary authorities.,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,1,3B,180,67.6,Salmon,0,0,0,0,0,1,0,0,0,0,0,0,6,0,7
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,2,3B,188,72.2,Salmon,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,3,3B,182,78.62,Salmon,0,0,0,0,0,3,0,0,0,0,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,4,3B,178,64.86,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,5,3B,198,79.5,Salmon,0,0,0,0,2,0,0,1,1,0,0,0,1,0,5
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,6,3B,188,92.2,Salmon,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,7,3B,176,77.4,Salmon,0,0,0,0,2,0,0,2,3,1,0,1,0,0,9
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,8,3B,168,48.8,Salmon,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,9,3B,165,52.5,Salmon,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,10,3B,200,85.1,Salmon,0,0,0,0,1,3,0,0,0,0,0,0,0,0,4
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,11,3B,200,91.3,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,12,3B,190,69.1,Salmon,0,0,0,0,2,1,0,0,0,0,0,0,1,0,4
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,13,3B,186,69.8,Salmon,0,0,0,0,3,0,0,0,9,0,0,0,0,0,12
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,14,3B,196,86.2,Salmon,0,0,0,0,3,3,0,0,0,0,0,0,0,0,6
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,15,3B,190,77.1,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,16,3B,172,66.5,Salmon,0,0,0,0,6,0,0,0,1,0,0,0,1,0,8
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,17,3B,165,54.8,Salmon,0,0,0,0,1,1,0,1,3,2,0,0,0,0,8
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,18,3B,190,76.6,Salmon,0,0,0,0,1,0,0,0,1,1,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,19,3B,195,83.2,Salmon,0,0,0,0,6,0,0,2,0,2,0,0,3,0,13
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,20,3B,190,81.6,Salmon,1,0,0,0,3,0,0,2,2,0,0,0,2,0,10
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,21,3B,170,67.9,Salmon,0,0,0,0,1,0,0,0,5,1,0,0,1,0,8
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,22,3B,190,82,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,23,3B,192,74.8,Salmon,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,24,3B,188,71.8,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,25,3B,192,73.5,Salmon,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,26,3B,230,118.3,Salmon,0,0,0,0,2,0,0,0,1,0,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,27,3B,185,79.7,Salmon,0,0,0,0,3,2,2,4,0,0,0,1,0,0,12
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,28,3B,200,90.7,Salmon,1,0,0,0,5,3,1,0,2,0,0,1,0,0,13
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,29,3B,188,71.6,Salmon,0,0,0,0,6,3,0,0,0,0,0,0,0,0,9
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,30,3B,190,71.5,Salmon,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,31,3B,200,96.4,Salmon,0,0,0,0,0,0,0,0,2,1,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,32,3B,178,64.1,Salmon,0,0,0,0,1,4,0,1,4,0,0,0,2,0,12
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,33,3B,185,70.5,Salmon,0,0,0,0,0,0,0,0,4,0,0,0,6,0,10
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,34,3B,178,67.8,Salmon,0,0,0,0,3,0,0,1,1,0,0,0,3,0,8
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,35,3B,200,84,Salmon,0,0,0,0,5,5,0,0,0,0,0,0,0,0,10
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,36,3B,180,63.8,Salmon,0,0,0,0,4,5,0,0,0,5,0,0,0,0,14
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,37,3B,180,69.2,Salmon,0,0,0,0,3,1,0,0,1,0,0,0,2,0,7
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,38,3B,175,66.5,Salmon,0,0,0,0,2,1,0,0,4,0,0,0,4,0,11
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,39,3B,180,63.8,Salmon,0,0,0,0,2,1,0,1,0,0,0,0,3,0,7
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,40,3B,210,82.6,Salmon,0,0,0,0,8,3,0,0,1,0,0,0,4,0,16
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,41,3B,182,75.2,Salmon,0,0,0,0,6,2,0,0,1,1,0,0,0,0,10
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,42,3B,190,65.41,Salmon,0,0,0,0,1,0,0,0,2,0,0,0,1,0,4
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,43,3B,190,78.51,Salmon,4,0,1,0,1,4,0,1,5,3,0,0,0,0,19
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,44,3B,220,107.7,Salmon,2,0,0,0,4,0,1,1,7,0,0,0,3,0,18
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,45,3B,195,76.4,Salmon,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,46,3B,222,111.2,Salmon,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,47,3B,191,76.8,Salmon,0,0,0,0,9,0,0,4,6,3,0,0,0,0,22
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,48,3B,190,79.5,Salmon,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,49,3B,193,80.5,Salmon,0,0,0,0,2,8,0,4,0,1,0,0,1,0,16
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,50,3B,180,65.6,Salmon,0,0,0,0,4,1,0,2,2,3,0,0,1,0,13
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,1,4,175,59.5,Salmon,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,2,4,180,82.6,Salmon,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,3,4,185,78.2,Salmon,0,0,0,0,2,0,0,0,2,0,0,0,1,0,5
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,4,4,180,70.49,Salmon,0,0,0,0,3,0,0,0,0,1,0,0,0,0,4
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,5,4,195,79.93,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,6,4,200,100.91,Salmon,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,7,4,200,88.47,Salmon,0,0,0,0,2,1,0,0,0,2,0,0,0,0,5
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,8,4,180,65.76,Salmon,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,9,4,165,53.59,Salmon,0,0,0,0,3,1,0,1,0,0,0,0,0,0,5
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,10,4,195,80.53,Salmon,0,0,0,0,3,1,0,0,2,0,0,0,0,0,6
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,11,4,180,64.1,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,12,4,190,77.54,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,13,4,205,76.36,Salmon,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,14,4,180,66.43,Salmon,0,0,0,0,2,2,0,0,0,0,0,0,0,0,4
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,15,4,205,96.51,Salmon,0,0,0,0,3,2,0,0,0,1,0,0,0,0,6
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,16,4,195,90.75,Salmon,0,0,0,0,1,1,1,0,0,2,0,0,0,0,5
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,17,4,185,73.12,Salmon,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,18,4,170,58.45,Salmon,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,19,4,205,89.2,Salmon,0,0,0,0,1,0,0,0,2,0,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,20,4,205,102.57,Salmon,0,0,0,0,2,0,0,0,2,0,0,0,1,0,5
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,21,4,185,66.34,Salmon,0,0,0,0,1,2,0,0,0,0,0,1,0,0,4
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,22,4,200,97.41,Salmon,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,23,4,180,69.9,Salmon,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,24,4,210,108.3,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,25,4,205,94.32,Salmon,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,26,4,175,59.1,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,27,4,205,83,Salmon,1,0,0,0,0,2,0,1,1,0,0,0,0,0,5
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,28,4,185,77.1,Salmon,0,0,0,0,1,3,0,0,0,0,0,0,0,0,4
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,29,4,175,64.55,Salmon,0,0,0,0,1,0,0,0,2,0,0,0,1,0,4
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,30,4,205,90.68,Salmon,0,0,0,0,0,0,0,0,2,0,0,0,1,0,3
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,31,4,190,86.96,Salmon,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,32,4,190,84.9,Salmon,0,0,0,0,1,2,0,0,3,0,0,0,0,0,6
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,33,4,185,86,Salmon,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,34,4,185,73.16,Salmon,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,35,4,220,106.45,Salmon,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,36,4,215,109.13,Salmon,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,37,4,175,62.92,Salmon,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,38,4,195,74.03,Salmon,0,0,0,0,1,2,0,0,0,0,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,39,4,210,101.94,Salmon,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,40,4,185,69.23,Salmon,0,0,0,0,1,2,0,0,1,0,0,0,0,0,4
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,41,4,190,81.54,Salmon,0,0,0,0,2,1,0,0,0,1,0,0,0,0,4
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,42,4,190,76.9,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,43,4,200,100.43,Salmon,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,44,4,200,81.56,Salmon,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,45,4,185,77.78,Salmon,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,46,4,205,93.56,Salmon,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,47,4,200,84.21,Salmon,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,48,4,190,86.13,Salmon,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,49,4,220,112.44,Salmon,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,50,4,210,108.6,Salmon,0,0,0,0,1,3,0,0,1,1,0,0,0,0,6
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,1,5,198,84,Salmon,0,0,0,0,2,1,0,0,0,0,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,2,5,222,112.91,Salmon,0,0,0,0,2,2,0,0,0,0,0,0,1,0,5
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,3,5,212,103.46,Salmon,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,4,5,190,79.19,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,5,5,183,18.3,Salmon,0,0,0,0,0,3,0,0,0,0,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,6,5,180,54.06,Salmon,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,7,5,185,69.16,Salmon,0,0,0,0,2,2,0,0,0,0,0,0,0,0,4
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,8,5,193,78.9,Salmon,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,9,5,212,93.68,Salmon,0,0,0,0,1,2,0,0,0,0,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,10,5,206,97.77,Salmon,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,11,5,169,53.15,Salmon,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,,40848,NA,12,5,178,59.29,Salmon,0,0,0,0,2,0,0,2,0,0,0,0,0,0,4
