HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSEngBT3/COR/1994/28,GNSEngBT3,COR,BT,BT4A,1994,8,7,1804,15,49.6067,0.0833,28F0,28F0,20,2.036467664,4,4,0.525,0.008145871,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/14,GNSEngBT3,COR,BT,BT4A,1994,8,6,743,30,49.7633,-0.64,28E9,28E9,40,3.595763588,4,4,0.525,0.014383054,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/30,GNSEngBT3,COR,BT,BT4A,1994,8,8,725,30,49.78,0.3283,28F0,28F0,21,3.690769255,4,4,0.525,0.014763077,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/29,GNSEngBT3,COR,BT,BT4A,1994,8,8,546,30,49.85,0.1,28F0,28F0,32,3.904796176,4,4,0.525,0.015619185,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/13,GNSEngBT3,COR,BT,BT4A,1994,8,6,547,30,49.87,-1.0917,28E8,28E8,53,3.81265605,4,4,0.525,0.015250624,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/37,GNSEngBT3,COR,BT,BT4A,1994,8,9,813,20,49.88,0.485,28F0,28F0,26,2.520395732,4,4,0.525,0.010081583,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/38,GNSEngBT3,COR,BT,BT4A,1994,8,9,959,29,49.915,0.8017,28F0,28F0,22,3.707970233,4,4,0.525,0.014831881,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/20,GNSEngBT3,COR,BT,BT4A,1994,8,6,1747,30,49.3833,-0.4217,27E9,27E9,23,4.048644399,4,4,0.525,0.016194578,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/22,GNSEngBT3,COR,BT,BT4A,1994,8,7,644,30,49.39,-0.2867,27E9,27E9,24,3.997773429,4,4,0.525,0.015991094,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/17,GNSEngBT3,COR,BT,BT4A,1994,8,6,1443,30,49.395,-0.71,27E9,27E9,21,4.107810599,4,4,0.525,0.016431242,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/19,GNSEngBT3,COR,BT,BT4A,1994,8,6,1702,30,49.3983,-0.4783,27E9,27E9,20,4.062434529,4,4,0.525,0.016249738,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/18,GNSEngBT3,COR,BT,BT4A,1994,8,6,1601,30,49.4183,-0.6233,27E9,27E9,20,3.982510916,4,4,0.525,0.015930044,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/21,GNSEngBT3,COR,BT,BT4A,1994,8,7,544,30,49.425,-0.2967,27E9,27E9,24,3.621296966,4,4,0.525,0.014485188,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/25,GNSEngBT3,COR,BT,BT4A,1994,8,7,1243,30,49.4267,-0.06,27E9,27E9,17,4.071589712,4,4,0.525,0.016286359,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/23,GNSEngBT3,COR,BT,BT4A,1994,8,7,849,30,49.5017,-0.4683,28E9,28E9,40,3.848943189,4,4,0.525,0.015395773,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/8,GNSEngBT3,COR,BT,BT4A,1994,8,5,1715,30,51.0433,1.13,31F1,31F1,20,3.848844369,4,4,0.525,0.015395377,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/6,GNSEngBT3,COR,BT,BT4A,1994,8,5,1258,30,51.24,1.6233,31F1,31F1,52,5.027638212,4,4,0.525,0.020110553,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/5,GNSEngBT3,COR,BT,BT4A,1994,8,5,1107,30,51.2733,1.74,31F1,31F1,36,4.029177172,4,4,0.525,0.016116709,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/4,GNSEngBT3,COR,BT,BT4A,1994,8,5,750,31,51.4183,1.3917,31F1,31F1,15,3.818557464,4,4,0.525,0.01527423,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/3,GNSEngBT3,COR,BT,BT4A,1994,8,5,558,30,51.6317,1.525,32F1,32F1,23,4.146286806,4,4,0.525,0.016585147,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/15,GNSEngBT3,COR,BT,BT4A,1994,8,6,1036,30,49.565,-1.0617,28E8,28E8,32,3.94689292,4,4,0.525,0.015787572,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/26,GNSEngBT3,COR,BT,BT4A,1994,8,7,1506,30,49.5733,-0.0633,28E9,28E9,23,4.334034458,4,4,0.525,0.017336138,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/39,GNSEngBT3,COR,BT,BT4A,1994,8,9,1113,30,49.9567,0.955,28F0,28F0,26,3.704,4,4,0.525,0.014816,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/35,GNSEngBT3,COR,BT,BT4A,1994,8,8,1909,30,50.015,0.9383,29F0,29F0,24,3.688617487,4,4,0.525,0.01475447,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/40,GNSEngBT3,COR,BT,BT4A,1994,8,9,1253,30,50.045,1.2417,29F1,29F1,23,3.907101502,4,4,0.525,0.015628406,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/41,GNSEngBT3,COR,BT,BT4A,1994,8,9,1412,30,50.105,1.2567,29F1,29F1,22,3.557140645,4,4,0.525,0.014228563,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/34,GNSEngBT3,COR,BT,BT4A,1994,8,8,1745,30,50.14,0.71,29F0,29F0,31,3.704,4,4,0.525,0.014816,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/33,GNSEngBT3,COR,BT,BT4A,1994,8,8,1553,30,50.1467,0.6017,29F0,29F0,34,3.623976206,4,4,0.525,0.014495905,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/76,GNSEngBT3,COR,BT,BT4A,1994,8,13,1630,30,50.17,-1.3433,29E8,29E8,74,4.305834005,4,4,0.525,0.017223336,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/31,GNSEngBT3,COR,BT,BT4A,1994,8,8,1118,30,50.1967,-0.15,29E9,29E9,56,3.844053853,4,4,0.525,0.015376215,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/42,GNSEngBT3,COR,BT,BT4A,1994,8,9,1554,30,50.2367,1.1833,29F1,29F1,29,3.948209212,4,4,0.525,0.015792837,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/77,GNSEngBT3,COR,BT,BT4A,1994,8,13,1815,30,50.2533,-1.73,29E8,29E8,54,4.294465746,4,4,0.525,0.017177863,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/47,GNSEngBT3,COR,BT,BT4A,1994,8,10,1042,30,50.2733,1.395,29F1,29F1,20,4.48670731,4,4,0.525,0.017946829,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/32,GNSEngBT3,COR,BT,BT4A,1994,8,8,1408,30,50.305,0.3917,29F0,29F0,45,4.024117881,4,4,0.525,0.016096472,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/46,GNSEngBT3,COR,BT,BT4A,1994,8,10,901,30,50.32,1.4067,29F1,29F1,15,4.142106752,4,4,0.525,0.016568427,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/43,GNSEngBT3,COR,BT,BT4A,1994,8,9,1754,30,50.3417,0.8833,29F0,29F0,37,4.359452246,4,4,0.525,0.017437809,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/75,GNSEngBT3,COR,BT,BT4A,1994,8,13,1423,30,50.3583,-1.21,29E8,29E8,46,4.129012,4,4,0.525,0.016516048,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/45,GNSEngBT3,COR,BT,BT4A,1994,8,10,640,30,50.3967,1.2233,29F1,29F1,20,4.489224238,4,4,0.525,0.017956897,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/78,GNSEngBT3,COR,BT,BT4A,1994,8,14,528,30,50.4167,-1.745,29E8,29E8,39,3.937164521,4,4,0.525,0.015748658,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/71,GNSEngBT3,COR,BT,BT4A,1994,8,12,1845,30,50.4583,-0.515,29E9,29E9,53,4.085152769,4,4,0.525,0.016340611,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/44,GNSEngBT3,COR,BT,BT4A,1994,8,10,548,30,50.465,1.2267,29F1,29F1,29,3.944375335,4,4,0.525,0.015777501,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/79,GNSEngBT3,COR,BT,BT4A,1994,8,14,809,30,50.495,-1.3917,29E8,29E8,36,3.843401903,4,4,0.525,0.015373608,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/81,GNSEngBT3,COR,BT,BT4A,1994,8,14,1132,30,50.5383,-1.785,30E8,30E8,35,4.137297961,4,4,0.525,0.016549192,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/48,GNSEngBT3,COR,BT,BT4A,1994,8,10,1240,30,50.545,1.5417,30F1,30F1,21,4.503529339,4,4,0.525,0.018014117,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/80,GNSEngBT3,COR,BT,BT4A,1994,8,14,925,22,50.5467,-1.385,30E8,30E8,44,2.849970927,4,4,0.525,0.011399884,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/58,GNSEngBT3,COR,BT,BT4A,1994,8,11,1208,30,50.88,0.7717,30F0,30F0,15,4.246264736,4,4,0.525,0.016985059,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/72,GNSEngBT3,COR,BT,BT4A,1994,8,13,528,30,50.5767,-0.6583,30E9,30E9,29,4.665867031,4,4,0.525,0.018663468,1904.761905,1,1904.761905
GNSEngBT3/COR/1994/16,GNSEngBT3,COR,BT,BT4A,1994,8,6,1152,30,49.5567,-1.1983,28E8,28E8,22,3.761739195,4,4,0.525,0.015046957,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/77,GNSEngBT3,COR,BT,BT4A,1995,8,13,645,30,50.9967,1.0567,30F1,30F1,16,3.417595403,4,4,0.525,0.013670382,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/1,GNSEngBT3,COR,BT,BT4A,1995,8,4,507,30,50.1683,-1.355,29E8,29E8,75,4.464366487,4,4,0.525,0.017857466,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/43,GNSEngBT3,COR,BT,BT4A,1995,8,8,1717,30,50.6717,-0.5983,30E9,30E9,25,3.87591768,4,4,0.525,0.015503671,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/44,GNSEngBT3,COR,BT,BT4A,1995,8,8,1826,30,50.72,-0.3517,30E9,30E9,17,3.028481497,4,4,0.525,0.012113926,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/45,GNSEngBT3,COR,BT,BT4A,1995,8,9,533,30,50.7833,-0.2067,30E9,30E9,14,3.410709349,4,4,0.525,0.013642837,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/46,GNSEngBT3,COR,BT,BT4A,1995,8,9,613,30,50.76,-0.1283,30E9,30E9,14,2.750881165,4,4,0.525,0.011003525,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/47,GNSEngBT3,COR,BT,BT4A,1995,8,9,707,30,50.7617,0.0017,30F0,30F0,19,3.59509384,4,4,0.525,0.014380375,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/48,GNSEngBT3,COR,BT,BT4A,1995,8,9,824,30,50.7067,-0.0517,30E9,30E9,28,3.643779696,4,4,0.525,0.014575119,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/49,GNSEngBT3,COR,BT,BT4A,1995,8,9,1101,30,50.785,-0.2567,30E9,30E9,15,3.440933534,4,4,0.525,0.013763734,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/50,GNSEngBT3,COR,BT,BT4A,1995,8,9,1354,30,50.6317,0.1417,30F0,30F0,52,3.76113621,4,4,0.525,0.015044545,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/52,GNSEngBT3,COR,BT,BT4A,1995,8,9,1829,30,50.6833,0.5817,30F0,30F0,48,3.374528182,4,4,0.525,0.013498113,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/53,GNSEngBT3,COR,BT,BT4A,1995,8,10,527,30,50.0217,1.1817,29F1,29F1,15,3.498124864,4,4,0.525,0.013992499,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/54,GNSEngBT3,COR,BT,BT4A,1995,8,10,622,30,50.0767,1.2533,29F1,29F1,17,3.531817049,4,4,0.525,0.014127268,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/55,GNSEngBT3,COR,BT,BT4A,1995,8,10,745,30,50.2117,1.175,29F1,29F1,25,3.838678678,4,4,0.525,0.015354715,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/57,GNSEngBT3,COR,BT,BT4A,1995,8,10,940,30,50.3217,1.4067,29F1,29F1,20,4.338951592,4,4,0.525,0.017355806,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/56,GNSEngBT3,COR,BT,BT4A,1995,8,10,903,30,50.2733,1.3917,29F1,29F1,25,4.163226288,4,4,0.525,0.016652905,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/51,GNSEngBT3,COR,BT,BT4A,1995,8,9,1658,30,50.705,0.3933,30F0,30F0,28,3.281629281,4,4,0.525,0.013126517,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/58,GNSEngBT3,COR,BT,BT4A,1995,8,10,1106,30,50.375,1.185,29F1,29F1,25,4.141450596,4,4,0.525,0.016565802,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/59,GNSEngBT3,COR,BT,BT4A,1995,8,10,1226,30,50.435,1.2067,29F1,29F1,35,3.842345462,4,4,0.525,0.015369382,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/60,GNSEngBT3,COR,BT,BT4A,1995,8,10,1432,30,50.3383,0.8783,29F0,29F0,38,3.438335903,4,4,0.525,0.013753344,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/61,GNSEngBT3,COR,BT,BT4A,1995,8,11,615,30,50.6817,1.4083,30F1,30F1,46,3.231776221,4,4,0.525,0.012927105,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/62,GNSEngBT3,COR,BT,BT4A,1995,8,11,745,30,50.595,1.4317,30F1,30F1,30,2.044390093,4,4,0.525,0.00817756,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/63,GNSEngBT3,COR,BT,BT4A,1995,8,11,847,30,50.6083,1.4517,30F1,30F1,30,3.840116576,4,4,0.525,0.015360466,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/64,GNSEngBT3,COR,BT,BT4A,1995,8,11,952,30,50.735,1.5117,30F1,30F1,25,3.438335903,4,4,0.525,0.013753344,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/65,GNSEngBT3,COR,BT,BT4A,1995,8,11,1056,30,50.5833,1.5517,30F1,30F1,19,4.130570806,4,4,0.525,0.016522283,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/66,GNSEngBT3,COR,BT,BT4A,1995,8,11,1302,30,50.7617,1.5383,30F1,30F1,22,4.051863703,4,4,0.525,0.016207455,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/67,GNSEngBT3,COR,BT,BT4A,1995,8,11,1419,30,50.8317,1.4683,30F1,30F1,49,3.408929382,4,4,0.525,0.013635718,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/68,GNSEngBT3,COR,BT,BT4A,1995,8,11,1700,30,50.9,1.5133,30F1,30F1,42,3.28053431,4,4,0.525,0.013122137,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/71,GNSEngBT3,COR,BT,BT4A,1995,8,12,828,30,50.8067,0.955,30F0,30F0,33,5.049767704,4,4,0.525,0.020199071,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/70,GNSEngBT3,COR,BT,BT4A,1995,8,12,723,30,50.7933,0.835,30F0,30F0,33,2.936476258,4,4,0.525,0.011745905,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/69,GNSEngBT3,COR,BT,BT4A,1995,8,12,538,30,50.7533,0.535,30F0,30F0,15,3.606955351,4,4,0.525,0.014427821,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/72,GNSEngBT3,COR,BT,BT4A,1995,8,12,1000,31,50.8583,0.785,30F0,30F0,17,3.073278945,4,4,0.525,0.012293116,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/94,GNSEngBT3,COR,BT,BT4A,1995,8,15,1223,30,52.365,1.7583,33F1,33F1,20,4.5613641,4,4,0.525,0.018245456,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/73,GNSEngBT3,COR,BT,BT4A,1995,8,12,1104,30,50.8767,0.775,30F0,30F0,15,4.094944883,4,4,0.525,0.01637978,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/74,GNSEngBT3,COR,BT,BT4A,1995,8,12,1310,30,50.8267,0.5833,30F0,30F0,16,3.46908579,4,4,0.525,0.013876343,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/75,GNSEngBT3,COR,BT,BT4A,1995,8,12,1602,30,50.8833,1.1,30F1,30F1,37,3.435152551,4,4,0.525,0.01374061,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/78,GNSEngBT3,COR,BT,BT4A,1995,8,13,800,30,51.0217,1.0767,31F1,31F1,12,3.351399682,4,4,0.525,0.013405599,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/79,GNSEngBT3,COR,BT,BT4A,1995,8,13,1144,30,51.2417,1.6167,31F1,31F1,55,4.389241486,4,4,0.525,0.017556966,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/81,GNSEngBT3,COR,BT,BT4A,1995,8,13,1437,30,51.4283,1.455,31F1,31F1,15,3.353387292,4,4,0.525,0.013413549,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/82,GNSEngBT3,COR,BT,BT4A,1995,8,13,1642,30,51.4533,1.2767,31F1,31F1,18,3.695105975,4,4,0.525,0.014780424,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/83,GNSEngBT3,COR,BT,BT4A,1995,8,13,1818,30,51.5017,1.3317,32F1,32F1,17,3.231908427,4,4,0.525,0.012927634,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/80,GNSEngBT3,COR,BT,BT4A,1995,8,13,1241,30,51.2767,1.7333,31F1,31F1,43,3.163042982,4,4,0.525,0.012652172,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/84,GNSEngBT3,COR,BT,BT4A,1995,8,14,543,30,51.5983,1.5,32F1,32F1,24,3.32559785,4,4,0.525,0.013302391,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/86,GNSEngBT3,COR,BT,BT4A,1995,8,14,1103,30,51.715,1.4783,32F1,32F1,20,4.356336422,4,4,0.525,0.017425346,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/87,GNSEngBT3,COR,BT,BT4A,1995,8,14,1325,30,51.925,1.575,32F1,32F1,19,3.430910007,4,4,0.525,0.01372364,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/85,GNSEngBT3,COR,BT,BT4A,1995,8,14,904,30,51.7183,1.285,32F1,32F1,12,3.572209187,4,4,0.525,0.014288837,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/88,GNSEngBT3,COR,BT,BT4A,1995,8,14,1529,30,52.03,1.5567,33F1,33F1,18,3.387327156,4,4,0.525,0.013549309,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/91,GNSEngBT3,COR,BT,BT4A,1995,8,15,811,30,52.265,1.6933,33F1,33F1,15,3.560877731,4,4,0.525,0.014243511,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/92,GNSEngBT3,COR,BT,BT4A,1995,8,15,927,30,52.2917,1.7333,33F1,33F1,20,3.822559774,4,4,0.525,0.015290239,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/89,GNSEngBT3,COR,BT,BT4A,1995,8,14,1737,30,52.1417,1.69,33F1,33F1,22,3.429873445,4,4,0.525,0.013719494,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/76,GNSEngBT3,COR,BT,BT4A,1995,8,13,535,30,50.9933,1.2133,30F1,30F1,27,3.27181008,4,4,0.525,0.01308724,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/93,GNSEngBT3,COR,BT,BT4A,1995,8,15,1041,30,52.2917,1.7717,33F1,33F1,25,3.919227069,4,4,0.525,0.015676908,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/2,GNSEngBT3,COR,BT,BT4A,1995,8,4,703,30,50.225,-1.7067,29E8,29E8,53,4.812187859,4,4,0.525,0.019248751,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/3,GNSEngBT3,COR,BT,BT4A,1995,8,4,909,30,50.42,-1.7283,29E8,29E8,36,3.943709765,4,4,0.525,0.015774839,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/4,GNSEngBT3,COR,BT,BT4A,1995,8,4,1039,30,50.5383,-1.7883,30E8,30E8,35,4.017678719,4,4,0.525,0.016070715,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/5,GNSEngBT3,COR,BT,BT4A,1995,8,4,1214,30,50.6683,-1.8633,30E8,30E8,16,4.395968766,4,4,0.525,0.017583875,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/6,GNSEngBT3,COR,BT,BT4A,1995,8,4,1338,24,50.695,-1.6867,30E8,30E8,14,3.029215646,4,4,0.525,0.012116863,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/8,GNSEngBT3,COR,BT,BT4A,1995,8,4,1800,30,50.705,-1.8533,30E8,30E8,14,3.877847841,4,4,0.525,0.015511391,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/12,GNSEngBT3,COR,BT,BT4A,1995,8,5,1107,30,49.5833,-1.1133,28E8,28E8,30,4.050282359,4,4,0.525,0.016201129,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/13,GNSEngBT3,COR,BT,BT4A,1995,8,5,1225,30,49.555,-1.195,28E8,28E8,23,4.695560521,4,4,0.525,0.018782242,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/9,GNSEngBT3,COR,BT,BT4A,1995,8,4,1858,30,50.6883,-1.8583,30E8,30E8,15,4.355773424,4,4,0.525,0.017423094,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/10,GNSEngBT3,COR,BT,BT4A,1995,8,5,523,30,49.8633,-1.0567,28E8,28E8,54,4.095699406,4,4,0.525,0.016382798,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/11,GNSEngBT3,COR,BT,BT4A,1995,8,5,844,30,49.7617,-0.6633,28E9,28E9,38,3.835635238,4,4,0.525,0.015342541,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/14,GNSEngBT3,COR,BT,BT4A,1995,8,5,1451,30,49.39,-0.77,27E9,27E9,24,4.793821568,4,4,0.525,0.019175286,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/15,GNSEngBT3,COR,BT,BT4A,1995,8,5,1546,30,49.4183,-0.6467,27E9,27E9,25,4.228225438,4,4,0.525,0.016912902,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/16,GNSEngBT3,COR,BT,BT4A,1995,8,5,1659,30,49.3967,-0.4817,27E9,27E9,24,3.806790013,4,4,0.525,0.01522716,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/18,GNSEngBT3,COR,BT,BT4A,1995,8,6,504,30,49.4283,-0.0617,27E9,27E9,18,3.893762543,4,4,0.525,0.01557505,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/17,GNSEngBT3,COR,BT,BT4A,1995,8,5,1810,30,49.4233,-0.3617,27E9,27E9,25,4.054176258,4,4,0.525,0.016216705,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/20,GNSEngBT3,COR,BT,BT4A,1995,8,6,735,30,49.3767,-0.3633,27E9,27E9,17,3.934791625,4,4,0.525,0.015739166,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/21,GNSEngBT3,COR,BT,BT4A,1995,8,6,924,30,49.5,-0.4,28E9,28E9,36,3.976269771,4,4,0.525,0.015905079,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/23,GNSEngBT3,COR,BT,BT4A,1995,8,6,1311,30,49.5883,-0.19,28E9,28E9,25,3.704,4,4,0.525,0.014816,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/24,GNSEngBT3,COR,BT,BT4A,1995,8,6,1421,30,49.5883,0.07,28F0,28F0,24,3.159573975,4,4,0.525,0.012638296,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/25,GNSEngBT3,COR,BT,BT4A,1995,8,6,1623,30,49.76,0.2967,28F0,28F0,25,3.658896319,4,4,0.525,0.014635585,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/26,GNSEngBT3,COR,BT,BT4A,1995,8,6,1808,30,49.8283,0.0783,28F0,28F0,35,3.969337229,4,4,0.525,0.015877349,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/27,GNSEngBT3,COR,BT,BT4A,1995,8,7,531,30,50.2,-0.1433,29E9,29E9,54,3.836998232,4,4,0.525,0.015347993,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/28,GNSEngBT3,COR,BT,BT4A,1995,8,7,725,30,50.35,0.23,29F0,29F0,45,4.17347072,4,4,0.525,0.016693883,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/29,GNSEngBT3,COR,BT,BT4A,1995,8,7,836,30,50.305,0.3883,29F0,29F0,45,3.792482572,4,4,0.525,0.01516993,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/30,GNSEngBT3,COR,BT,BT4A,1995,8,7,1028,30,50.15,0.59,29F0,29F0,35,3.811040733,4,4,0.525,0.015244163,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/22,GNSEngBT3,COR,BT,BT4A,1995,8,6,1054,30,49.5883,-0.3567,28E9,28E9,26,3.88233955,4,4,0.525,0.015529358,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/31,GNSEngBT3,COR,BT,BT4A,1995,8,7,1221,30,50.1417,0.8,29F0,29F0,32,3.637743071,4,4,0.525,0.014550972,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/33,GNSEngBT3,COR,BT,BT4A,1995,8,7,1457,30,49.975,0.9833,28F0,28F0,23,3.090338435,4,4,0.525,0.012361354,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/32,GNSEngBT3,COR,BT,BT4A,1995,8,7,1348,30,50.015,0.9383,29F0,29F0,25,3.972964481,4,4,0.525,0.015891858,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/34,GNSEngBT3,COR,BT,BT4A,1995,8,7,1604,30,49.9333,0.8433,28F0,28F0,24,3.707970233,4,4,0.525,0.014831881,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/35,GNSEngBT3,COR,BT,BT4A,1995,8,7,1817,30,49.8817,0.4867,28F0,28F0,30,3.812172552,4,4,0.525,0.01524869,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/36,GNSEngBT3,COR,BT,BT4A,1995,8,8,528,30,50.485,-1.4483,29E8,29E8,34,4.271619148,4,4,0.525,0.017086477,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/37,GNSEngBT3,COR,BT,BT4A,1995,8,8,635,30,50.55,-1.4167,30E8,30E8,43,4.044674934,4,4,0.525,0.0161787,1904.761905,1,1904.761905
GNSEngBT3/COR/1995/7,GNSEngBT3,COR,BT,BT4A,1995,8,4,1427,25,50.7067,-1.68,30E8,30E8,10,3.541299927,4,4,0.525,0.0141652,1904.761905,1,1904.761905
