D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
58,57.42,-2,-58.37,58.957,-2.97283,213,1,8,2001,1800,12.64,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,213,1,8,2001,1830,12.73,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,213,1,8,2001,1900,12.92,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,213,1,8,2001,1930,12.83,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,213,1,8,2001,2000,12.92,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,213,1,8,2001,2030,12.73,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,213,1,8,2001,2100,12.73,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,213,1,8,2001,2130,13.02,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,213,1,8,2001,2200,13.02,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,213,1,8,2001,2230,13.21,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,213,1,8,2001,2300,13.21,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,213,1,8,2001,2330,13.4,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,0,13.4,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,30,13.21,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,100,13.4,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,130,13.49,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,200,13.4,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,230,13.49,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,300,13.21,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,330,13.21,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,400,13.3,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,430,13.3,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,500,13.4,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,530,13.49,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,600,13.59,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,630,13.68,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,700,13.59,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,730,13.59,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,800,13.49,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,830,13.21,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,900,13.3,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,930,13.68,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,1000,13.68,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,1030,13.68,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,1100,13.59,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,1130,13.49,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,1200,13.49,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,1230,13.68,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,1300,14.06,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,1330,13.97,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,1400,14.06,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,1430,14.06,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,1500,14.06,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,1530,14.06,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,1600,14.06,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,1630,14.06,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,1700,14.06,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,1730,14.06,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,1800,14.06,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,1830,13.97,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,1900,13.87,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,1930,13.87,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,2000,13.87,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,2030,13.78,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,2100,13.68,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,2130,13.68,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,2200,13.68,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,2230,13.68,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,2300,13.68,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,214,2,8,2001,2330,13.68,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,0,13.68,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,30,13.68,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,100,13.68,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,130,13.68,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,200,13.59,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,230,13.59,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,300,13.59,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,330,13.59,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,400,13.59,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,430,13.59,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,500,13.4,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,530,13.21,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,600,12.92,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,630,12.83,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,700,12.83,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,730,12.83,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,800,12.73,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,830,12.73,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,900,12.64,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,930,12.64,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,1000,12.73,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,1030,12.73,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,1100,12.73,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,1130,12.83,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,1200,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,1230,12.35,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,1300,12.45,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,1330,12.45,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,1400,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,1430,13.21,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,1500,12.92,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,1530,12.83,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,1600,12.64,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,1630,12.64,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,1700,12.64,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,1730,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,1800,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,1830,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,1900,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,1930,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,2000,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,2030,12.64,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,2100,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,2130,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,2200,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,2230,12.64,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,2300,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,215,3,8,2001,2330,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,0,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,30,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,100,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,130,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,200,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,230,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,300,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,330,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,400,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,430,13.97,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,500,13.97,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,530,13.97,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,600,13.87,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,630,13.87,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,700,13.97,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,730,13.97,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,800,13.97,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,830,13.97,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,900,13.97,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,930,13.97,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,1000,13.78,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,1030,13.78,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,1100,13.87,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,1130,13.87,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,1200,13.87,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,1230,13.87,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,1300,13.97,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,1330,13.97,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,1400,13.97,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,1430,13.87,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,1500,13.87,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,1530,14.06,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,1600,13.97,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,1630,13.97,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,1700,13.87,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,1730,13.87,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,1800,13.97,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,1830,13.21,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,1900,13.02,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,1930,12.92,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,2000,12.92,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,2030,12.92,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,2100,12.92,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,2130,12.83,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,2200,12.83,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,2230,12.83,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,2300,12.83,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,216,4,8,2001,2330,12.83,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,0,12.83,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,30,12.73,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,100,12.73,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,130,12.73,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,200,12.73,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,230,12.73,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,300,12.73,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,330,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,400,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,430,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,500,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,530,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,600,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,630,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,700,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,730,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,800,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,830,12.54,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,900,12.64,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,930,12.83,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,1000,13.11,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,1030,13.11,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,1100,13.3,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,1130,13.68,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,1200,13.68,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,1230,13.49,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,1300,13.49,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,1330,13.49,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,1400,13.59,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,1430,13.59,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,1500,13.68,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,1530,13.68,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,1600,13.68,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,1630,13.78,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,1700,13.78,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,1730,13.68,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,1800,13.78,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,1830,14.25,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,1900,13.68,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,1930,13.87,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,2000,14.16,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,2030,14.25,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,2100,14.25,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,2130,14.16,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,2200,14.16,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,2230,14.06,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,2300,14.06,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,217,5,8,2001,2330,14.06,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,218,6,8,2001,0,14.06,4846,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,218,6,8,2001,30,14.06,4846,1,1,1,1,8,8,8,1,1,1,1,1
