Year,Month,Decimal Year,Figure Reference,Site,Depth layer,Measurement,Measurement Short Name,Measurement value - MicroMolar
2008,1,2008.00,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,5.78
2008,2,2008.08,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,5.08
2008,3,2008.17,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,5.06
2008,4,2008.25,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,3.20
2008,5,2008.33,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,2.31
2008,6,2008.42,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,1.85
2008,7,2008.50,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,1.12
2008,8,2008.58,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,2.11
2008,9,2008.67,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,3.06
2008,10,2008.75,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,5.41
2008,11,2008.83,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,5.80
2008,12,2008.92,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,6.66
2009,1,2009.00,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,7.53
2009,2,2009.08,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,7.36
2009,3,2009.17,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,5.66
2009,4,2009.25,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,3.76
2009,5,2009.33,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,2.72
2009,6,2009.42,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,2.76
2009,7,2009.50,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,1.99
2009,8,2009.58,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,2.22
2009,9,2009.67,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,2.20
2009,10,2009.75,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,4.38
2009,11,2009.83,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,6.40
2009,12,2009.92,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,6.88
2010,1,2010.00,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,6.43
2010,2,2010.08,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,6.27
2010,3,2010.17,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,4.08
2010,4,2010.25,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,4.00
2010,5,2010.33,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,1.46
2010,6,2010.42,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.75
2010,7,2010.50,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,1.03
2010,8,2010.58,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.30
2010,9,2010.67,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,2.30
2010,10,2010.75,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,4.33
2010,11,2010.83,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,5.04
2010,12,2010.92,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,6.05
2011,1,2011.00,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,6.02
2011,2,2011.08,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,5.78
2011,3,2011.17,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,5.60
2011,4,2011.25,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,1.95
2011,5,2011.33,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,1.30
2011,6,2011.42,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,1.70
2011,7,2011.50,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,2.63
2011,8,2011.58,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,1.60
2011,9,2011.67,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.75
2011,10,2011.75,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,3.74
2011,11,2011.83,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,5.60
2011,12,2011.92,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,5.96
2012,1,2012.00,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,5.85
2012,2,2012.08,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,6.32
2012,3,2012.17,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,5.98
2012,4,2012.25,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,3.25
2012,5,2012.33,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,1.73
2012,6,2012.42,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,2.07
2012,7,2012.50,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,1.36
2012,8,2012.58,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,1.00
2012,9,2012.67,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,2.54
2012,10,2012.75,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,4.80
2012,11,2012.83,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,6.96
2012,12,2012.92,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,7.34
2013,1,2013.00,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,5.93
2013,2,2013.08,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,5.48
2013,3,2013.17,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,6.95
2013,4,2013.25,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,3.92
2013,5,2013.33,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,2.91
2013,6,2013.42,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,1.07
2013,7,2013.50,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.55
2013,8,2013.58,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.51
2013,9,2013.67,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.87
2013,10,2013.75,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,2.97
2013,11,2013.83,Figure 7.9,Loch Ewe,Lower layer - below 30m,Total oxidised nitrogen,TOxN,3.91
2003,4,2003.25,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.46
2003,5,2003.33,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.32
2003,6,2003.42,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.22
2003,7,2003.50,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.14
2003,8,2003.58,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.37
2003,9,2003.67,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.45
2003,10,2003.75,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.62
2003,11,2003.83,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,1.39
2003,12,2003.92,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,1.11
2004,1,2004.00,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.32
2004,2,2004.08,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.46
2004,3,2004.17,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.50
2004,4,2004.25,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.67
2004,5,2004.33,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.77
2004,6,2004.42,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.56
2004,7,2004.50,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,1.01
2004,8,2004.58,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.77
2004,9,2004.67,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.76
2004,10,2004.75,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.77
2004,11,2004.83,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,1.53
2004,12,2004.92,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.98
2005,1,2005.00,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,1.35
2005,3,2005.17,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.29
2005,4,2005.25,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.79
2005,5,2005.33,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.52
2005,6,2005.42,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.20
2005,7,2005.50,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.55
2005,8,2005.58,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.40
2005,9,2005.67,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.33
2005,10,2005.75,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.90
2005,11,2005.83,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.89
2005,12,2005.92,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,1.00
2010,1,2010.00,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,1.01
2010,2,2010.08,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,1.60
2010,3,2010.17,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.78
2010,4,2010.25,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.44
2010,5,2010.33,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.36
2010,6,2010.42,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.49
2010,7,2010.50,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.56
2010,8,2010.58,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.32
2010,9,2010.67,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.95
2010,10,2010.75,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,1.44
2010,11,2010.83,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,1.18
2010,12,2010.92,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,1.38
2011,1,2011.00,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.99
2011,2,2011.08,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.47
2011,3,2011.17,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.65
2011,4,2011.25,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.48
2011,5,2011.33,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.61
2011,6,2011.42,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.41
2011,7,2011.50,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.21
2011,8,2011.58,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.24
2011,9,2011.67,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,1.31
2011,10,2011.75,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,1.18
2011,11,2011.83,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.12
2011,12,2011.92,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.14
2012,1,2012.00,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.13
2012,2,2012.08,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.33
2012,3,2012.17,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.22
2012,4,2012.25,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,1.01
2012,5,2012.33,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.52
2012,6,2012.42,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.21
2012,7,2012.50,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.33
2012,8,2012.58,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.68
2012,9,2012.67,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.35
2012,10,2012.75,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.27
2012,11,2012.83,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.40
2012,12,2012.92,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.17
2013,1,2013.00,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.26
2013,2,2013.08,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.24
2013,3,2013.17,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.26
2013,4,2013.25,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.21
2013,5,2013.33,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.13
2013,6,2013.42,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.14
2013,7,2013.50,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.13
2013,8,2013.58,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.14
2013,9,2013.67,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.40
2013,10,2013.75,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.63
2013,11,2013.83,Figure 7.10,Loch Ewe,Upper layer 0 - 10 m,Ammonia,NH3,0.12
2010,1,2010.00,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.78
2010,2,2010.08,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,1.08
2010,3,2010.17,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.92
2010,4,2010.25,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.50
2010,5,2010.33,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.54
2010,6,2010.42,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.47
2010,7,2010.50,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,1.45
2010,8,2010.58,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.52
2010,9,2010.67,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,1.35
2010,10,2010.75,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,1.30
2010,11,2010.83,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,1.32
2010,12,2010.92,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,1.38
2011,1,2011.00,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.72
2011,2,2011.08,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.23
2011,3,2011.17,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.93
2011,4,2011.25,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.98
2011,5,2011.33,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,1.16
2011,6,2011.42,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,1.35
2011,7,2011.50,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.65
2011,8,2011.58,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.52
2011,9,2011.67,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,2.25
2011,10,2011.75,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,1.26
2011,11,2011.83,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.09
2011,12,2011.92,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.09
2012,1,2012.00,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.12
2012,2,2012.08,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.55
2012,3,2012.17,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.30
2012,4,2012.25,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,1.18
2012,5,2012.33,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,1.13
2012,6,2012.42,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.78
2012,7,2012.50,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.60
2012,8,2012.58,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.80
2012,9,2012.67,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,1.03
2012,10,2012.75,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.54
2012,11,2012.83,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.41
2012,12,2012.92,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.25
2013,1,2013.00,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.31
2013,2,2013.08,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.21
2013,3,2013.17,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.22
2013,4,2013.25,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.53
2013,5,2013.33,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.52
2013,6,2013.42,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.60
2013,7,2013.50,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.50
2013,8,2013.58,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.57
2013,9,2013.67,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.79
2013,10,2013.75,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.26
2013,11,2013.83,Figure 7.11,Loch Ewe,Lower layer - below 30m,Ammonia,NH3,0.09
1999,10,1999.75,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.45
1999,11,1999.83,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.59
2000,1,2000.00,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.61
2000,2,2000.08,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.62
2000,3,2000.17,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.50
2000,4,2000.25,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.21
2000,5,2000.33,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.15
2000,6,2000.42,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.05
2000,7,2000.50,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.06
2000,8,2000.58,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.22
2000,9,2000.67,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.23
2000,10,2000.75,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.43
2000,11,2000.83,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.46
2000,12,2000.92,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.56
2001,1,2001.00,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.60
2001,8,2001.58,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.16
2001,9,2001.67,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.22
2001,10,2001.75,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.51
2001,11,2001.83,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.57
2001,12,2001.92,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.55
2002,1,2002.00,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.63
2002,2,2002.08,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.54
2002,6,2002.42,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.15
2002,7,2002.50,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.17
2002,8,2002.58,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.20
2002,9,2002.67,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.23
2002,10,2002.75,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.43
2002,11,2002.83,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.60
2002,12,2002.92,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.61
2003,1,2003.00,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.65
2003,2,2003.08,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.37
2003,3,2003.17,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.24
2003,4,2003.25,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.09
2003,5,2003.33,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.08
2003,6,2003.42,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.04
2003,7,2003.50,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.05
2003,8,2003.58,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.13
2003,9,2003.67,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.16
2003,10,2003.75,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.24
2003,11,2003.83,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.30
2003,12,2003.92,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.47
2004,1,2004.00,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.92
2004,2,2004.08,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.84
2004,3,2004.17,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.32
2004,4,2004.25,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.14
2004,5,2004.33,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.05
2004,6,2004.42,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.14
2004,7,2004.50,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.11
2004,8,2004.58,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.13
2004,9,2004.67,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.15
2004,10,2004.75,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.33
2004,11,2004.83,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.42
2004,12,2004.92,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.41
2005,1,2005.00,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.59
2005,2,2005.08,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.52
2005,3,2005.17,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.31
2005,4,2005.25,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.11
2005,5,2005.33,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.10
2005,6,2005.42,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.09
2007,3,2007.17,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.27
2007,4,2007.25,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.05
2007,5,2007.33,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.07
2007,6,2007.42,Figure 7.12,Scapa,Surface,Dissolved inorganic phosphorus,DIP,0.23
