SurveyAcronym,CruiseNumber,HaulsIncluded,Date_ddmmyyyy,Time_hhmmss,AmbientSensor,PanelSensor
CodSELect,0723A,6-11,21/05/2023,09:32:13,16.137,1581.2
CodSELect,0723A,6-11,21/05/2023,09:32:23,10.92,1471.1
CodSELect,0723A,6-11,21/05/2023,09:32:33,10.079,1466
CodSELect,0723A,6-11,21/05/2023,09:32:43,8.2658,1530.3
CodSELect,0723A,6-11,21/05/2023,09:32:53,8.5956,1567.7
CodSELect,0723A,6-11,21/05/2023,09:33:03,8.4125,1575
CodSELect,0723A,6-11,21/05/2023,09:33:13,8.524,1589.2
CodSELect,0723A,6-11,21/05/2023,09:33:23,8.2163,1583.1
CodSELect,0723A,6-11,21/05/2023,09:33:33,7.9741,1579.7
CodSELect,0723A,6-11,21/05/2023,09:33:43,8.4652,1570.7
CodSELect,0723A,6-11,21/05/2023,09:33:53,8.4004,1570.9
CodSELect,0723A,6-11,21/05/2023,09:34:03,6.4524,1573
CodSELect,0723A,6-11,21/05/2023,09:34:13,6.5295,1566.5
CodSELect,0723A,6-11,21/05/2023,09:34:23,6.8166,1568.6
CodSELect,0723A,6-11,21/05/2023,09:34:33,6.4299,1566.2
CodSELect,0723A,6-11,21/05/2023,09:34:43,5.7942,1539.6
CodSELect,0723A,6-11,21/05/2023,09:34:53,5.1909,1551.5
CodSELect,0723A,6-11,21/05/2023,09:35:03,4.5135,1564.9
CodSELect,0723A,6-11,21/05/2023,09:35:13,4.7473,1559.5
CodSELect,0723A,6-11,21/05/2023,09:35:23,3.3492,1435
CodSELect,0723A,6-11,21/05/2023,09:35:33,4.0533,1465.7
CodSELect,0723A,6-11,21/05/2023,09:35:43,3.8736,1480.8
CodSELect,0723A,6-11,21/05/2023,09:35:53,9.7891,1479.9
CodSELect,0723A,6-11,21/05/2023,09:36:03,7.6932,1510.5
CodSELect,0723A,6-11,21/05/2023,09:36:13,5.9641,1476.8
CodSELect,0723A,6-11,21/05/2023,09:36:23,4.6497,1471.5
CodSELect,0723A,6-11,21/05/2023,09:36:33,4.6025,1471.4
CodSELect,0723A,6-11,21/05/2023,09:36:43,3.8642,1457.4
CodSELect,0723A,6-11,21/05/2023,09:36:53,4.5631,1428.6
CodSELect,0723A,6-11,21/05/2023,09:37:03,5.0023,1415.1
CodSELect,0723A,6-11,21/05/2023,09:37:13,5.0667,1419.1
CodSELect,0723A,6-11,21/05/2023,09:37:23,7.4648,1469.2
CodSELect,0723A,6-11,21/05/2023,09:37:33,4.5672,1395
CodSELect,0723A,6-11,21/05/2023,09:37:43,5.0393,1377.3
CodSELect,0723A,6-11,21/05/2023,09:37:53,7.0684,1387.4
CodSELect,0723A,6-11,21/05/2023,09:38:03,7.6583,1429
CodSELect,0723A,6-11,21/05/2023,09:38:13,4.3532,1404.7
CodSELect,0723A,6-11,21/05/2023,09:38:23,6.3295,1385.2
CodSELect,0723A,6-11,21/05/2023,09:38:33,3.4094,1380.9
CodSELect,0723A,6-11,21/05/2023,09:38:43,7.1613,1371.8
CodSELect,0723A,6-11,21/05/2023,09:38:53,5.7716,1414.8
CodSELect,0723A,6-11,21/05/2023,09:39:03,5.8521,1386.6
CodSELect,0723A,6-11,21/05/2023,09:39:13,5.7025,1378.2
CodSELect,0723A,6-11,21/05/2023,09:39:23,6.4465,1383.8
CodSELect,0723A,6-11,21/05/2023,09:39:33,7.458,1405.2
CodSELect,0723A,6-11,21/05/2023,09:39:43,7.5885,1390.4
CodSELect,0723A,6-11,21/05/2023,09:39:53,10.871,1413.2
CodSELect,0723A,6-11,21/05/2023,09:40:03,9.6708,1391.9
CodSELect,0723A,6-11,21/05/2023,09:40:13,8.919,1426.8
CodSELect,0723A,6-11,21/05/2023,09:40:23,12.374,1424.3
CodSELect,0723A,6-11,21/05/2023,09:40:33,6.2688,1451.4
CodSELect,0723A,6-11,21/05/2023,09:40:43,7.2778,1436.2
CodSELect,0723A,6-11,21/05/2023,09:40:53,6.2946,1518.9
CodSELect,0723A,6-11,21/05/2023,09:41:03,5.6355,1459
CodSELect,0723A,6-11,21/05/2023,09:41:13,7.8977,1477.5
CodSELect,0723A,6-11,21/05/2023,09:41:23,6.9172,1490
CodSELect,0723A,6-11,21/05/2023,09:41:33,6.5558,1458.2
CodSELect,0723A,6-11,21/05/2023,09:41:43,5.8079,1513
CodSELect,0723A,6-11,21/05/2023,09:41:53,6.0971,1488.6
CodSELect,0723A,6-11,21/05/2023,09:42:03,6.2321,1491.3
CodSELect,0723A,6-11,21/05/2023,09:42:13,7.7132,1513.8
CodSELect,0723A,6-11,21/05/2023,09:42:23,5.981,1514.5
CodSELect,0723A,6-11,21/05/2023,09:42:33,10.308,1579.7
CodSELect,0723A,6-11,21/05/2023,09:42:43,41.296,2904.2
CodSELect,0723A,6-11,21/05/2023,09:42:53,42.506,1641
CodSELect,0723A,6-11,21/05/2023,09:43:03,45.724,1638.9
CodSELect,0723A,6-11,21/05/2023,09:43:13,33.107,1717.4
CodSELect,0723A,6-11,21/05/2023,09:43:23,31.822,1571.6
CodSELect,0723A,6-11,21/05/2023,09:43:33,86.591,2898.3
CodSELect,0723A,6-11,21/05/2023,09:43:43,76.156,2907.9
CodSELect,0723A,6-11,21/05/2023,09:43:53,74.434,2902.7
CodSELect,0723A,6-11,21/05/2023,09:44:03,71.403,2909.3
CodSELect,0723A,6-11,21/05/2023,09:44:13,66.866,2908.7
CodSELect,0723A,6-11,21/05/2023,09:44:23,77.538,2905.3
CodSELect,0723A,6-11,21/05/2023,09:44:33,68.823,2935.9
CodSELect,0723A,6-11,21/05/2023,09:44:43,65.776,2894.3
CodSELect,0723A,6-11,21/05/2023,09:44:53,29.059,2916.2
CodSELect,0723A,6-11,21/05/2023,09:45:03,84.497,1695.9
CodSELect,0723A,6-11,21/05/2023,09:45:13,94.325,2529.4
CodSELect,0723A,6-11,21/05/2023,09:45:23,91.562,2755.9
CodSELect,0723A,6-11,21/05/2023,09:45:33,83.131,2917.1
CodSELect,0723A,6-11,21/05/2023,09:45:43,90.892,2752.4
CodSELect,0723A,6-11,21/05/2023,09:45:53,79.418,2781.4
CodSELect,0723A,6-11,21/05/2023,09:46:03,56.558,2918
CodSELect,0723A,6-11,21/05/2023,09:46:13,5.136,2209.8
CodSELect,0723A,6-11,21/05/2023,09:46:23,42.694,2877.4
CodSELect,0723A,6-11,21/05/2023,09:46:33,35.921,2876.1
CodSELect,0723A,6-11,21/05/2023,09:46:43,33.607,2844.3
CodSELect,0723A,6-11,21/05/2023,09:46:53,31.396,2826.4
CodSELect,0723A,6-11,21/05/2023,09:47:03,26.42,2734.1
CodSELect,0723A,6-11,21/05/2023,09:47:13,29.457,2862.3
CodSELect,0723A,6-11,21/05/2023,09:47:23,74.482,2859.4
CodSELect,0723A,6-11,21/05/2023,09:47:33,75.987,2887.6
CodSELect,0723A,6-11,21/05/2023,09:47:43,65.222,2874.8
CodSELect,0723A,6-11,21/05/2023,09:47:53,70.696,2851.3
CodSELect,0723A,6-11,21/05/2023,09:48:03,75.85,2849.3
CodSELect,0723A,6-11,21/05/2023,09:48:13,81.789,2897.3
CodSELect,0723A,6-11,21/05/2023,09:48:23,72.069,2915.9
CodSELect,0723A,6-11,21/05/2023,09:48:33,28.727,2097.3
CodSELect,0723A,6-11,21/05/2023,09:48:43,46.496,2823.5
CodSELect,0723A,6-11,21/05/2023,09:48:53,38.634,2027.8
CodSELect,0723A,6-11,21/05/2023,09:49:03,40.475,2029.2
CodSELect,0723A,6-11,21/05/2023,09:49:13,45.628,1774.4
CodSELect,0723A,6-11,21/05/2023,09:49:23,45.734,1631.8
CodSELect,0723A,6-11,21/05/2023,09:49:33,50.046,2460.2
CodSELect,0723A,6-11,21/05/2023,09:49:43,43.84,2910.8
CodSELect,0723A,6-11,21/05/2023,09:49:53,37.053,1698.8
CodSELect,0723A,6-11,21/05/2023,09:50:03,48.176,2385.7
CodSELect,0723A,6-11,21/05/2023,09:50:13,40.957,2641.4
CodSELect,0723A,6-11,21/05/2023,09:50:23,41.757,2893.5
CodSELect,0723A,6-11,21/05/2023,09:50:33,43.669,2852.4
CodSELect,0723A,6-11,21/05/2023,09:50:43,44.829,2922.3
CodSELect,0723A,6-11,21/05/2023,09:50:53,47.519,2930.7
CodSELect,0723A,6-11,21/05/2023,09:51:03,47.149,2918.7
CodSELect,0723A,6-11,21/05/2023,09:51:13,44.595,2280.8
CodSELect,0723A,6-11,21/05/2023,09:51:23,43.23,2925.6
CodSELect,0723A,6-11,21/05/2023,09:51:33,42.612,2290.3
CodSELect,0723A,6-11,21/05/2023,09:51:43,42.935,2946.9
CodSELect,0723A,6-11,21/05/2023,09:51:53,41.615,2958.2
CodSELect,0723A,6-11,21/05/2023,09:52:03,47.514,1625.7
CodSELect,0723A,6-11,21/05/2023,09:52:13,39.878,2975.4
CodSELect,0723A,6-11,21/05/2023,09:52:23,43.615,2910.4
CodSELect,0723A,6-11,21/05/2023,09:52:33,43.313,2805.8
CodSELect,0723A,6-11,21/05/2023,09:52:43,41.245,1667.9
CodSELect,0723A,6-11,21/05/2023,09:52:53,49.391,1674.6
CodSELect,0723A,6-11,21/05/2023,09:53:03,47.314,3006.8
CodSELect,0723A,6-11,21/05/2023,09:53:13,66.746,3142.2
CodSELect,0723A,6-11,21/05/2023,09:53:23,61.206,3067.7
CodSELect,0723A,6-11,21/05/2023,09:53:33,61.555,3141.9
CodSELect,0723A,6-11,21/05/2023,09:53:43,57.242,3150.3
CodSELect,0723A,6-11,21/05/2023,09:53:53,61.345,3160.4
CodSELect,0723A,6-11,21/05/2023,09:54:03,60.658,3163.6
CodSELect,0723A,6-11,21/05/2023,09:54:13,59.812,3169.8
CodSELect,0723A,6-11,21/05/2023,09:54:23,64.178,3180.5
CodSELect,0723A,6-11,21/05/2023,09:54:33,51.535,3174.8
CodSELect,0723A,6-11,21/05/2023,09:54:43,29.721,3229.8
CodSELect,0723A,6-11,21/05/2023,09:54:53,25.666,3190.9
CodSELect,0723A,6-11,21/05/2023,09:55:03,28.17,3249.2
CodSELect,0723A,6-11,21/05/2023,09:55:13,37.935,3252.2
CodSELect,0723A,6-11,21/05/2023,09:55:23,24.515,3255.6
CodSELect,0723A,6-11,21/05/2023,09:55:33,22.192,3232.3
CodSELect,0723A,6-11,21/05/2023,09:55:43,21.966,3253.4
CodSELect,0723A,6-11,21/05/2023,09:55:53,21.877,3231.8
CodSELect,0723A,6-11,21/05/2023,09:56:03,23.155,3247.3
CodSELect,0723A,6-11,21/05/2023,09:56:13,19.256,3279.2
CodSELect,0723A,6-11,21/05/2023,09:56:23,17.006,3302
CodSELect,0723A,6-11,21/05/2023,09:56:33,16.799,3313.2
CodSELect,0723A,6-11,21/05/2023,09:56:43,41.673,3258
CodSELect,0723A,6-11,21/05/2023,09:56:53,44.246,1763.7
CodSELect,0723A,6-11,21/05/2023,09:57:03,34.703,1601.1
CodSELect,0723A,6-11,21/05/2023,09:57:13,13.703,1578.8
CodSELect,0723A,6-11,21/05/2023,09:57:23,7.911,1554.5
CodSELect,0723A,6-11,21/05/2023,09:57:33,6.9458,1550.2
CodSELect,0723A,6-11,21/05/2023,09:57:43,3.765,1533.8
CodSELect,0723A,6-11,21/05/2023,09:57:53,5.2288,1533.2
CodSELect,0723A,6-11,21/05/2023,09:58:03,37.567,1470.6
CodSELect,0723A,6-11,21/05/2023,09:58:13,2.7425,1521
CodSELect,0723A,6-11,21/05/2023,09:58:23,2.7124,1525.6
CodSELect,0723A,6-11,21/05/2023,09:58:33,13.465,1528.4
CodSELect,0723A,6-11,21/05/2023,09:58:43,35.751,1645.7
CodSELect,0723A,6-11,21/05/2023,09:58:53,12.598,367.68
CodSELect,0723A,6-11,21/05/2023,09:59:03,15.141,942.45
CodSELect,0723A,6-11,21/05/2023,09:59:13,15.791,892.73
CodSELect,0723A,6-11,21/05/2023,09:59:23,15.281,867.32
CodSELect,0723A,6-11,21/05/2023,09:59:33,11.771,843.55
CodSELect,0723A,6-11,21/05/2023,09:59:43,10.551,829.18
CodSELect,0723A,6-11,21/05/2023,09:59:53,10.014,854.9
CodSELect,0723A,6-11,21/05/2023,10:00:03,13.333,860.94
CodSELect,0723A,6-11,21/05/2023,10:00:13,17.804,866.3
CodSELect,0723A,6-11,21/05/2023,10:00:23,14.964,819.74
CodSELect,0723A,6-11,21/05/2023,10:00:33,16.064,813.64
CodSELect,0723A,6-11,21/05/2023,10:00:43,17.686,857.92
CodSELect,0723A,6-11,21/05/2023,10:00:53,12.399,857.82
CodSELect,0723A,6-11,21/05/2023,10:01:03,13.241,867.7
CodSELect,0723A,6-11,21/05/2023,10:01:13,10.531,883.51
CodSELect,0723A,6-11,21/05/2023,10:01:23,18.841,884.83
CodSELect,0723A,6-11,21/05/2023,10:01:33,13.236,897.38
CodSELect,0723A,6-11,21/05/2023,10:01:43,11.176,934.72
CodSELect,0723A,6-11,21/05/2023,10:01:53,8.5156,935.89
CodSELect,0723A,6-11,21/05/2023,10:02:03,9.1724,964.8
CodSELect,0723A,6-11,21/05/2023,10:02:13,12.013,968.54
CodSELect,0723A,6-11,21/05/2023,10:02:23,10.277,990.03
CodSELect,0723A,6-11,21/05/2023,10:02:33,8.9231,1003.5
CodSELect,0723A,6-11,21/05/2023,10:02:43,7.1154,1016.2
CodSELect,0723A,6-11,21/05/2023,10:02:53,7.3321,1047.5
CodSELect,0723A,6-11,21/05/2023,10:03:03,5.851,1044.3
CodSELect,0723A,6-11,21/05/2023,10:03:13,6.49,1043.4
CodSELect,0723A,6-11,21/05/2023,10:03:23,4.3384,1069.9
CodSELect,0723A,6-11,21/05/2023,10:03:33,4.5348,1096.7
CodSELect,0723A,6-11,21/05/2023,10:03:43,3.8539,1101.6
CodSELect,0723A,6-11,21/05/2023,10:03:53,3.3006,1124.4
CodSELect,0723A,6-11,21/05/2023,10:04:03,2.7496,1145.2
CodSELect,0723A,6-11,21/05/2023,10:04:13,2.9517,1153.7
CodSELect,0723A,6-11,21/05/2023,10:04:23,7.5116,1199.8
CodSELect,0723A,6-11,21/05/2023,10:04:33,10.851,1224.2
CodSELect,0723A,6-11,21/05/2023,10:04:43,5.5807,1226.5
CodSELect,0723A,6-11,21/05/2023,10:04:53,11.853,1288.1
CodSELect,0723A,6-11,21/05/2023,10:05:03,6.8297,1257.5
CodSELect,0723A,6-11,21/05/2023,10:05:13,2.5473,1267
CodSELect,0723A,6-11,21/05/2023,10:05:23,5.8341,1265.2
CodSELect,0723A,6-11,21/05/2023,10:05:33,6.6684,1275.9
CodSELect,0723A,6-11,21/05/2023,10:05:43,5.2808,1269
CodSELect,0723A,6-11,21/05/2023,10:05:53,4.7093,1291.4
CodSELect,0723A,6-11,21/05/2023,10:06:03,3.4329,1287.9
CodSELect,0723A,6-11,21/05/2023,10:06:13,2.5215,1298.7
CodSELect,0723A,6-11,21/05/2023,10:06:23,2.0203,1313.3
CodSELect,0723A,6-11,21/05/2023,10:06:33,1.4457,1332.2
CodSELect,0723A,6-11,21/05/2023,10:06:43,1.2765,1359.1
CodSELect,0723A,6-11,21/05/2023,10:06:53,0.84289,1365.8
CodSELect,0723A,6-11,21/05/2023,10:07:03,0.62705,1380.4
CodSELect,0723A,6-11,21/05/2023,10:07:13,0.52395,1397.4
CodSELect,0723A,6-11,21/05/2023,10:07:23,0.29636,1417.9
CodSELect,0723A,6-11,21/05/2023,10:07:33,0.23741,1438.9
CodSELect,0723A,6-11,21/05/2023,10:07:43,0.17971,1459.7
CodSELect,0723A,6-11,21/05/2023,10:07:53,0.14997,1458.9
CodSELect,0723A,6-11,21/05/2023,10:08:03,0.10474,1466.9
CodSELect,0723A,6-11,21/05/2023,10:08:13,0.068949,1467.7
CodSELect,0723A,6-11,21/05/2023,10:08:23,0.043662,1491
CodSELect,0723A,6-11,21/05/2023,10:08:33,0.035114,1532.9
CodSELect,0723A,6-11,21/05/2023,10:08:43,0.02995,1534.3
CodSELect,0723A,6-11,21/05/2023,10:08:53,0.018909,1536
CodSELect,0723A,6-11,21/05/2023,10:09:03,0.011964,1524.6
CodSELect,0723A,6-11,21/05/2023,10:09:13,3.23E-05,1543.9
CodSELect,0723A,6-11,21/05/2023,10:09:23,0.0023473,1554.5
CodSELect,0723A,6-11,21/05/2023,10:09:33,0.0041281,1549.2
CodSELect,0723A,6-11,21/05/2023,10:09:43,0,1562.1
CodSELect,0723A,6-11,21/05/2023,10:09:53,0,1566
CodSELect,0723A,6-11,21/05/2023,10:10:03,0,1573.9
CodSELect,0723A,6-11,21/05/2023,10:10:13,0,1600.7
CodSELect,0723A,6-11,21/05/2023,10:10:23,0,1614.6
CodSELect,0723A,6-11,21/05/2023,10:10:33,0,1631.4
CodSELect,0723A,6-11,21/05/2023,10:10:43,0,1629.3
CodSELect,0723A,6-11,21/05/2023,10:10:53,0,1664.4
CodSELect,0723A,6-11,21/05/2023,10:11:03,0,1637.4
CodSELect,0723A,6-11,21/05/2023,10:11:13,0,1650.2
CodSELect,0723A,6-11,21/05/2023,10:11:23,0,1663.2
CodSELect,0723A,6-11,21/05/2023,10:11:33,0,1688.9
CodSELect,0723A,6-11,21/05/2023,10:11:43,0,1704.4
CodSELect,0723A,6-11,21/05/2023,10:11:53,0,1713.4
CodSELect,0723A,6-11,21/05/2023,10:12:03,0,1727
CodSELect,0723A,6-11,21/05/2023,10:12:13,0,1733.5
CodSELect,0723A,6-11,21/05/2023,10:12:23,0,1733.4
CodSELect,0723A,6-11,21/05/2023,10:12:33,0,1729.3
CodSELect,0723A,6-11,21/05/2023,10:12:43,0,1738.3
CodSELect,0723A,6-11,21/05/2023,10:12:53,0,1739.1
CodSELect,0723A,6-11,21/05/2023,10:13:03,0,1739.7
CodSELect,0723A,6-11,21/05/2023,10:13:13,0,1742.1
CodSELect,0723A,6-11,21/05/2023,10:13:23,0,1735.7
CodSELect,0723A,6-11,21/05/2023,10:13:33,0,1742.3
CodSELect,0723A,6-11,21/05/2023,10:13:43,0,1753.6
CodSELect,0723A,6-11,21/05/2023,10:13:53,0,1735.6
CodSELect,0723A,6-11,21/05/2023,10:14:03,0,1737
CodSELect,0723A,6-11,21/05/2023,10:14:13,0,1741.5
CodSELect,0723A,6-11,21/05/2023,10:14:23,0,1750.1
CodSELect,0723A,6-11,21/05/2023,10:14:33,0,1748.6
CodSELect,0723A,6-11,21/05/2023,10:14:43,0,1753.2
CodSELect,0723A,6-11,21/05/2023,10:14:53,0.00038842,1765.7
CodSELect,0723A,6-11,21/05/2023,10:15:03,0.0019911,1760.6
CodSELect,0723A,6-11,21/05/2023,10:15:13,0,1754.1
CodSELect,0723A,6-11,21/05/2023,10:15:23,0,1752.2
CodSELect,0723A,6-11,21/05/2023,10:15:33,0,1765.3
CodSELect,0723A,6-11,21/05/2023,10:15:43,0,1780.9
CodSELect,0723A,6-11,21/05/2023,10:15:53,0,1769.5
CodSELect,0723A,6-11,21/05/2023,10:16:03,0,1782.8
CodSELect,0723A,6-11,21/05/2023,10:16:13,0,1776.7
CodSELect,0723A,6-11,21/05/2023,10:16:23,0,1787.4
CodSELect,0723A,6-11,21/05/2023,10:16:33,0,1771.2
CodSELect,0723A,6-11,21/05/2023,10:16:43,0,1809
CodSELect,0723A,6-11,21/05/2023,10:16:53,0,1818.6
CodSELect,0723A,6-11,21/05/2023,10:17:03,0,1845.5
CodSELect,0723A,6-11,21/05/2023,10:17:13,0.00038842,1834.9
CodSELect,0723A,6-11,21/05/2023,10:17:23,0.00038842,1829.1
CodSELect,0723A,6-11,21/05/2023,10:17:33,0,1814.8
CodSELect,0723A,6-11,21/05/2023,10:17:43,0,1831.2
CodSELect,0723A,6-11,21/05/2023,10:17:53,0,1839.3
CodSELect,0723A,6-11,21/05/2023,10:18:03,0,1833.1
CodSELect,0723A,6-11,21/05/2023,10:18:13,0,1813.6
CodSELect,0723A,6-11,21/05/2023,10:18:23,0,1813.3
CodSELect,0723A,6-11,21/05/2023,10:18:33,0,1837.7
CodSELect,0723A,6-11,21/05/2023,10:18:43,0,1827.4
CodSELect,0723A,6-11,21/05/2023,10:18:53,0,1841.5
CodSELect,0723A,6-11,21/05/2023,10:19:03,0,1836.1
CodSELect,0723A,6-11,21/05/2023,10:19:13,0,1848.9
CodSELect,0723A,6-11,21/05/2023,10:19:23,0,1861.7
CodSELect,0723A,6-11,21/05/2023,10:19:33,0,1858.2
CodSELect,0723A,6-11,21/05/2023,10:19:43,0,1849
CodSELect,0723A,6-11,21/05/2023,10:19:53,0.00038842,1843.6
CodSELect,0723A,6-11,21/05/2023,10:20:03,0,1851.4
CodSELect,0723A,6-11,21/05/2023,10:20:13,0,1843.3
CodSELect,0723A,6-11,21/05/2023,10:20:23,0,1826.8
CodSELect,0723A,6-11,21/05/2023,10:20:33,0,1847.7
CodSELect,0723A,6-11,21/05/2023,10:20:43,0,1870.4
CodSELect,0723A,6-11,21/05/2023,10:20:53,0,1859.9
CodSELect,0723A,6-11,21/05/2023,10:21:03,0,1856.7
CodSELect,0723A,6-11,21/05/2023,10:21:13,0,1871
CodSELect,0723A,6-11,21/05/2023,10:21:23,0,1837.4
CodSELect,0723A,6-11,21/05/2023,10:21:33,0,1846.7
CodSELect,0723A,6-11,21/05/2023,10:21:43,0,1896.5
CodSELect,0723A,6-11,21/05/2023,10:21:53,0,1873.4
CodSELect,0723A,6-11,21/05/2023,10:22:03,0,1860.2
CodSELect,0723A,6-11,21/05/2023,10:22:13,0,1871.4
CodSELect,0723A,6-11,21/05/2023,10:22:23,0,1894.1
CodSELect,0723A,6-11,21/05/2023,10:22:33,0,1905.6
CodSELect,0723A,6-11,21/05/2023,10:22:43,0,1927.1
CodSELect,0723A,6-11,21/05/2023,10:22:53,0,1924.3
CodSELect,0723A,6-11,21/05/2023,10:23:03,0,1915.7
CodSELect,0723A,6-11,21/05/2023,10:23:13,0,1893.7
CodSELect,0723A,6-11,21/05/2023,10:23:23,0,1896.9
CodSELect,0723A,6-11,21/05/2023,10:23:33,0,1902.1
CodSELect,0723A,6-11,21/05/2023,10:23:43,0,1906.1
CodSELect,0723A,6-11,21/05/2023,10:23:53,0,1904
CodSELect,0723A,6-11,21/05/2023,10:24:03,0,1922.5
CodSELect,0723A,6-11,21/05/2023,10:24:13,0,1917.4
CodSELect,0723A,6-11,21/05/2023,10:24:23,0,1918.3
CodSELect,0723A,6-11,21/05/2023,10:24:33,0,1899.5
CodSELect,0723A,6-11,21/05/2023,10:24:43,0,1910.2
CodSELect,0723A,6-11,21/05/2023,10:24:53,0.00074458,1917.9
CodSELect,0723A,6-11,21/05/2023,10:25:03,0,1917.3
CodSELect,0723A,6-11,21/05/2023,10:25:13,0,1917
CodSELect,0723A,6-11,21/05/2023,10:25:23,0,1944.8
CodSELect,0723A,6-11,21/05/2023,10:25:33,0,1920
CodSELect,0723A,6-11,21/05/2023,10:25:43,0,1948.2
CodSELect,0723A,6-11,21/05/2023,10:25:53,0,1955.9
CodSELect,0723A,6-11,21/05/2023,10:26:03,0,1943
CodSELect,0723A,6-11,21/05/2023,10:26:13,0,1951.9
CodSELect,0723A,6-11,21/05/2023,10:26:23,0,1965.8
CodSELect,0723A,6-11,21/05/2023,10:26:33,0,1960.2
CodSELect,0723A,6-11,21/05/2023,10:26:43,0,1937.1
CodSELect,0723A,6-11,21/05/2023,10:26:53,0,1923.9
CodSELect,0723A,6-11,21/05/2023,10:27:03,0,1922.9
CodSELect,0723A,6-11,21/05/2023,10:27:13,0,1928.3
CodSELect,0723A,6-11,21/05/2023,10:27:23,0,1922.9
CodSELect,0723A,6-11,21/05/2023,10:27:33,0,1921.2
CodSELect,0723A,6-11,21/05/2023,10:27:43,0,1908.7
CodSELect,0723A,6-11,21/05/2023,10:27:53,0,1909.4
CodSELect,0723A,6-11,21/05/2023,10:28:03,0,1909.9
CodSELect,0723A,6-11,21/05/2023,10:28:13,0,1869.5
CodSELect,0723A,6-11,21/05/2023,10:28:23,0,1876.7
CodSELect,0723A,6-11,21/05/2023,10:28:33,0,1907.1
CodSELect,0723A,6-11,21/05/2023,10:28:43,0,1920
CodSELect,0723A,6-11,21/05/2023,10:28:53,0,1935.9
CodSELect,0723A,6-11,21/05/2023,10:29:03,0,1946.8
CodSELect,0723A,6-11,21/05/2023,10:29:13,0,1961.5
CodSELect,0723A,6-11,21/05/2023,10:29:23,0,1930.8
CodSELect,0723A,6-11,21/05/2023,10:29:33,0,1909.7
CodSELect,0723A,6-11,21/05/2023,10:29:43,0,1908.5
CodSELect,0723A,6-11,21/05/2023,10:29:53,0,1922.5
CodSELect,0723A,6-11,21/05/2023,10:30:03,0,1954.6
CodSELect,0723A,6-11,21/05/2023,10:30:13,0,1933.4
CodSELect,0723A,6-11,21/05/2023,10:30:23,0,1930.5
CodSELect,0723A,6-11,21/05/2023,10:30:33,0,1913.3
CodSELect,0723A,6-11,21/05/2023,10:30:43,0,1923.7
CodSELect,0723A,6-11,21/05/2023,10:30:53,0,1938.7
CodSELect,0723A,6-11,21/05/2023,10:31:03,0,1969
CodSELect,0723A,6-11,21/05/2023,10:31:13,0,1980
CodSELect,0723A,6-11,21/05/2023,10:31:23,0,1980
CodSELect,0723A,6-11,21/05/2023,10:31:33,0,1976
CodSELect,0723A,6-11,21/05/2023,10:31:43,0,1993.1
CodSELect,0723A,6-11,21/05/2023,10:31:53,0,1990.2
CodSELect,0723A,6-11,21/05/2023,10:32:03,0,1991.2
CodSELect,0723A,6-11,21/05/2023,10:32:13,0,1998.9
CodSELect,0723A,6-11,21/05/2023,10:32:23,0,1999.4
CodSELect,0723A,6-11,21/05/2023,10:32:33,0,1976.2
CodSELect,0723A,6-11,21/05/2023,10:32:43,0,1977.4
CodSELect,0723A,6-11,21/05/2023,10:32:53,0,1958.4
CodSELect,0723A,6-11,21/05/2023,10:33:03,0,1952.6
CodSELect,0723A,6-11,21/05/2023,10:33:13,0,1967.7
CodSELect,0723A,6-11,21/05/2023,10:33:23,0,1955.9
CodSELect,0723A,6-11,21/05/2023,10:33:33,0,1932.1
CodSELect,0723A,6-11,21/05/2023,10:33:43,0,1914
CodSELect,0723A,6-11,21/05/2023,10:33:53,0,1930.4
CodSELect,0723A,6-11,21/05/2023,10:34:03,0,1962.4
CodSELect,0723A,6-11,21/05/2023,10:34:13,0,1940.5
CodSELect,0723A,6-11,21/05/2023,10:34:23,0,1928.8
CodSELect,0723A,6-11,21/05/2023,10:34:33,0,1957.3
CodSELect,0723A,6-11,21/05/2023,10:34:43,0,1988.6
CodSELect,0723A,6-11,21/05/2023,10:34:53,0,1928
CodSELect,0723A,6-11,21/05/2023,10:35:03,0,1950.1
CodSELect,0723A,6-11,21/05/2023,10:35:13,0,1931.1
CodSELect,0723A,6-11,21/05/2023,10:35:23,0,1923.5
CodSELect,0723A,6-11,21/05/2023,10:35:33,0,1976.6
CodSELect,0723A,6-11,21/05/2023,10:35:43,0,1975.7
CodSELect,0723A,6-11,21/05/2023,10:35:53,0,1960.8
CodSELect,0723A,6-11,21/05/2023,10:36:03,0,1971.7
CodSELect,0723A,6-11,21/05/2023,10:36:13,0,1978.5
CodSELect,0723A,6-11,21/05/2023,10:36:23,0,1988.8
CodSELect,0723A,6-11,21/05/2023,10:36:33,0,1986.8
CodSELect,0723A,6-11,21/05/2023,10:36:43,0,1971.1
CodSELect,0723A,6-11,21/05/2023,10:36:53,0,1958.2
CodSELect,0723A,6-11,21/05/2023,10:37:03,0,1952.8
CodSELect,0723A,6-11,21/05/2023,10:37:13,0,1968.5
CodSELect,0723A,6-11,21/05/2023,10:37:23,0,1976.9
CodSELect,0723A,6-11,21/05/2023,10:37:33,0,1947.9
CodSELect,0723A,6-11,21/05/2023,10:37:43,0,1970.3
CodSELect,0723A,6-11,21/05/2023,10:37:53,0,1970.1
