xcoord,ycoord,panel,order,stratum,elevatn,Site Code,Passes,Grid Ref,Lat,Long
228938.6817,853099.2448,y9.1,4,Conon,117.6999969,Conon_1309,1,NH2893853099,57.535586,-4.8591768
217414.5424,848788.403,y9.1,4,Conon,236.1999969,Conon_1310,1,NH1741448788,57.492414,-5.0481493
274683.1052,876023.6483,OverSamp,4,Conon,44,Conon_1391,3,NH7468376023,57.756346,-4.1076173
380855.3934,801275.3114,Annual,3,Dee,49.09999847,Dee_182,1,NJ8085501275,57.102044,-2.317645
323152.2964,789720.6346,Annual,2,Dee,495.7999878,Dee_184,1,NO2315289720,56.992237,-3.2664005
365231.0447,792084.0888,Annual,4,Dee,83.40000153,Dee_185,3,NO6523192084,57.018565,-2.5742502
364701.3745,799829.0816,Annual,4,Dee,108.9000015,Dee_186,3,NO6470199829,57.088095,-2.5840701
352192.3972,800104.6348,Annual,4,Dee,128,Dee_187,1,NJ5219200104,57.089433,-2.7905032
323932.4197,800926.1404,Annual,4,Dee,412.2999878,Dee_188,1,NJ2393200926,57.093007,-3.2569619
376523.3952,794356.2359,Annual,3,Dee,74.09999847,Dee_189,1,NO7652394356,57.039689,-2.3884979
334800.4631,791988.2282,Annual,4,Dee,258.8999939,Dee_190,3,NO3480091988,57.014401,-3.0753258
350568.5423,803191.4647,y3.1,4,Dee,138.1000061,Dee_191,1,NJ5056803191,57.116989,-2.8179082
334013.9816,800513.88,y3.1,3,Dee,309.2999878,Dee_192,1,NJ3401300513,57.090856,-3.0905259
378320.8878,805188.4838,y3.1,4,Dee,72.90000153,Dee_193,1,NJ7832005188,57.13708,-2.3598283
362412.9981,791602.7217,y3.1,4,Dee,102.4000015,Dee_194,1,NO6241291602,57.014013,-2.6206021
312120.0089,790702.7332,y3.1,4,Dee,327.7000122,Dee_195,3,NO1212090702,56.999087,-3.4482472
304359.6401,793875.6294,y3.1,3,Dee,428.8999939,Dee_196,1,NO0435993875,57.026037,-3.5771565
375540.9287,787472.7142,y3.1,3,Dee,179,Dee_197,3,NO7554087472,56.977799,-2.4040245
378571.0166,802021.8795,y3.1,3,Dee,58.90000153,Dee_198,1,NJ7857102021,57.108644,-2.3554086
344663.4576,801290.5508,y3.1,4,Dee,165,Dee_199,1,NJ4466301290,57.099241,-2.9149834
324827.834,792311.6099,y3.1,3,Dee,334.5,Dee_200,1,NO2482792311,57.015783,-3.2396144
382913.2589,787636.4578,y9.1,4,Dee,75,Dee_221,3,NO8291387636,56.979605,-2.2827426
357248.42,790968.5387,y9.1,4,Dee,160,Dee_222,1,NO5724890968,57.007868,-2.7055245
299662.3252,790544.9055,y9.1,4,Dee,458.2999878,Dee_224,1,NN9966290544,56.995128,-3.6531681
339741.702,797305.4071,y9.1,4,Dee,189,Dee_226,1,NO3974197305,57.062829,-2.9952496
330418.3206,789676.0604,y9.1,2,Dee,381.2000122,Dee_227,1,NO3041889676,56.992995,-3.1468323
363621.5006,791923.378,y9.1,4,Dee,94.69999695,Dee_229,1,NO6362191923,57.016994,-2.6007409
373713.8175,805197.0224,y9.1,2,Dee,89,Dee_230,1,NJ7371305197,57.13692,-2.435943
360847.6253,795986.7951,OverSamp,2,Dee,89,Dee_311,1,NO6084795986,57.053263,-2.6470559
364252.2132,785705.4681,OverSamp,4,Dee,169.5,Dee_313,3,NO6425285705,56.961189,-2.589466
346452.369,792543.283,OverSamp,3,Dee,250.8000031,Dee_314,3,NO4645292543,57.020887,-2.8835907
354110.4765,798267.0766,OverSamp,4,Dee,119.1999969,Dee_315,3,NO5411098267,57.073128,-2.7585209
386213,798909.13,OverSamp,3,Dee,48,Dee_345,3,NO8621398909,57.080983,-2.2290743
349331.5681,851318.0485,Annual,3,Deveron,98.30000305,Deveron_1622,1,NJ4933151318,57.54912,-2.8482394
333882.1422,828501.2365,Annual,4,Deveron,368.7000122,Deveron_1623,1,NJ3388228501,57.342205,-3.1001438
373914.1521,847979.2454,Annual,4,Deveron,47.70000076,Deveron_1624,3,NJ7391447979,57.52122,-2.4371647
400220.3292,862346.4392,Annual,4,Deveron,9,Deveron_1625,3,NK0022062346,57.651028,-1.9979757
341136.5479,848947.7312,Annual,4,Deveron,133.3999939,Deveron_1626,1,NJ4113648947,57.526832,-2.9845663
347263.0458,823569.1286,Annual,3,Deveron,207.1000061,Deveron_1627,1,NJ4726323569,57.299654,-2.8768069
379780.6493,850721.7594,Annual,2,Deveron,73.40000153,Deveron_1628,1,NJ7978050721,57.546151,-2.3394622
373231.7865,856798.4425,Annual,3,Deveron,50,Deveron_1629,3,NJ7323156798,57.600394,-2.4495426
342608.4821,851224.6261,Annual,4,Deveron,108.8000031,Deveron_1630,1,NJ4260851224,57.547471,-2.9605287
349867.1363,834552.6141,y3.1,4,Deveron,168.6999969,Deveron_1631,1,NJ4986734552,57.398595,-2.8358385
361153.0888,850241.6949,y3.1,3,Deveron,69.09999847,Deveron_1632,3,NJ6115350241,57.540619,-2.6505604
360440.8004,854885.7323,y3.1,2,Deveron,119.0999985,Deveron_1633,1,NJ6044054885,57.582269,-2.6632277
352069.6632,829641.33,y3.1,4,Deveron,159,Deveron_1635,1,NJ5206929641,57.354723,-2.7982432
362572.9007,842905.3866,y3.1,2,Deveron,98.19999695,Deveron_1636,3,NJ6257242905,57.474847,-2.6257297
397375.1437,861866.7077,y3.1,4,Deveron,34,Deveron_1637,1,NJ9737561866,57.646708,-2.0456372
345875.5875,852139.0074,y3.1,3,Deveron,108.5,Deveron_1638,1,NJ4587552139,57.556093,-2.9061577
337940.0857,831323.6762,y3.1,3,Deveron,278.6000061,Deveron_1639,1,NJ3794031323,57.368121,-3.0334485
373304.1976,848869.6084,y3.1,4,Deveron,38.59999847,Deveron_1640,3,NJ7330448869,57.529179,-2.4474464
369541.0922,857918.0114,y9.1,4,Deveron,16.39999962,Deveron_1661,3,NJ6954157918,57.610219,-2.5114203
343491.7672,829265.9208,y9.1,3,Deveron,319,Deveron_1662,1,NJ4349129265,57.350361,-2.9407
349851.8022,825838.6784,y9.1,4,Deveron,177.1000061,Deveron_1663,1,NJ4985125838,57.320326,-2.8343262
359814.2614,843980.0249,y9.1,3,Deveron,83.09999847,Deveron_1664,1,NJ5981443980,57.484266,-2.6718906
341163.2121,843451.7193,y9.1,2,Deveron,204,Deveron_1665,1,NJ4116343451,57.477475,-2.9827876
335211.4191,830414.9191,y9.1,4,Deveron,327.8999939,Deveron_1666,3,NJ3521130414,57.359577,-3.0785719
375127.1338,845711.7985,y9.1,2,Deveron,48.79999924,Deveron_1667,3,NJ7512745711,57.500917,-2.4166817
399957.644,861931.4032,y9.1,4,Deveron,9,Deveron_1669,1,NJ9995761931,57.6473,-2.0023819
341135.4201,846574.3513,y9.1,3,Deveron,148.6000061,Deveron_1670,1,NJ4113546574,57.505519,-2.9840088
339192.0947,824818.8518,OverSamp,4,Deveron,340.5,Deveron_1751,1,NJ3919224818,57.309867,-3.0110297
361331.1022,845105.2518,OverSamp,3,Deveron,72.80000305,Deveron_1756,1,NJ6133145105,57.494503,-2.6467701
370764.1385,857738.31,OverSamp,4,Deveron,24,Deveron_1757,3,NJ7076457738,57.608683,-2.4909312
368621.9784,809773.4921,Annual,3,Don,108.5,Don_1801,1,NJ6862109773,57.177704,-2.5206458
345160.5483,810178.2053,Annual,3,Don,280.6000061,Don_1802,3,NJ4516010178,57.179131,-2.9087363
362378.6412,827730.0029,Annual,3,Don,127.9000015,Don_1804,1,NJ6237827730,57.338528,-2.6266318
351728.3801,811331.0033,Annual,3,Don,248.3999939,Don_1805,3,NJ5172811331,57.190227,-2.800333
368376.4301,830161.191,Annual,3,Don,115,Don_1806,1,NJ6837630161,57.360821,-2.5273099
360326.9193,824883.3524,Annual,3,Don,158.6000061,Don_1808,1,NJ6032624883,57.312781,-2.6602588
325752.4719,808931.0485,Annual,3,Don,401.1000061,Don_1809,3,NJ2575208931,57.165198,-3.2293157
355466.836,813001.4344,y3.1,4,Don,178.3000031,Don_1811,1,NJ5546613001,57.205607,-2.7387907
336692.5035,816940.0277,y3.1,4,Don,299.3999939,Don_1812,1,NJ3669216940,57.238772,-3.0505034
333170.7625,810764.7252,y3.1,4,Don,307.7000122,Don_1813,3,NJ3317010764,57.182802,-3.10718
356905.5863,824850.5717,y3.1,3,Don,187.6999969,Don_1815,1,NJ5690524850,57.312174,-2.717039
339339.2765,812282.2442,y3.1,4,Don,269,Don_1816,1,NJ3933912282,57.197295,-3.0055179
369589.2068,811875.8078,y3.1,3,Don,88.90000153,Don_1817,3,NJ6958911875,57.19665,-2.5048934
367085.0239,814955.6234,y3.1,2,Don,108.5999985,Don_1818,3,NJ6708514955,57.224143,-2.5467377
382650.1716,817675.6461,y3.1,3,Don,57.70000076,Don_1819,1,NJ8265017675,57.249434,-2.2891658
364821.5681,828693.0031,y3.1,3,Don,109,Don_1820,1,NJ6482128693,57.347374,-2.5861884
369236.8271,825755.5076,y9.1,3,Don,83.90000153,Don_1842,1,NJ6923625755,57.321304,-2.5124636
361340.0977,816484.3559,y9.1,3,Don,131,Don_1843,1,NJ6134016484,57.237427,-2.6421119
340942.5557,817235.4438,y9.1,3,Don,308.8999939,Don_1844,3,NJ4094217235,57.24199,-2.9801734
329931.0889,809082.1067,y9.1,4,Don,346.3999939,Don_1845,3,NJ2993109082,57.167212,-3.1602757
372664.6835,826285.3057,y9.1,4,Don,68.5,Don_1846,1,NJ7266426285,57.326283,-2.4556047
364412.0001,825240.4758,y9.1,3,Don,133.6999969,Don_1847,1,NJ6441225240,57.316326,-2.5924844
339768.8196,815115.5709,y9.1,4,Don,248.8000031,Don_1848,1,NJ3976815115,57.222796,-2.999107
364571.0406,807681.0035,y9.1,2,Don,223.6999969,Don_1849,3,NJ6457107681,57.158616,-2.5873308
378077.5019,826821.5489,OverSamp,3,Don,73,Don_1931,1,NJ7807726821,57.331392,-2.365763
360329.8696,828087.7631,OverSamp,3,Don,140.6999969,Don_1932,1,NJ6032928087,57.341561,-2.6607254
326486.7325,809106.6091,OverSamp,4,Don,390.2000122,Don_1933,1,NJ2648609106,57.166888,-3.2172339
369499.832,826803.2504,OverSamp,4,Don,83.40000153,Don_1934,3,NJ6949926803,57.330735,-2.5082268
335218.4055,812569.7143,OverSamp,4,Don,287.8999939,Don_1936,1,NJ3521812569,57.199308,-3.073778
368730.7883,826196.4545,OverSamp,3,Don,89,Don_1938,1,NJ6873026196,57.32523,-2.5209211
354119.964,779625.2182,Annual,3,Esk,169.1999969,Esk_1981,1,NO5411979625,56.905679,-2.754974
381578.2587,774042.7667,Annual,4,Esk,22.29999924,Esk_1982,3,NO8157874042,56.857436,-2.3037116
368618.9833,772921.614,Annual,4,Esk,58.90000153,Esk_1983,3,NO6861872921,56.846668,-2.516088
353361.3891,769465.3282,Annual,2,Esk,188.8999939,Esk_1984,1,NO5336169465,56.814339,-2.7655518
377410.3295,780157.1096,Annual,4,Esk,87.80000305,Esk_1985,1,NO7741080157,56.912183,-2.3726051
329471.9124,774680.7268,Annual,4,Esk,237.8000031,Esk_1988,1,NO2947174680,56.858165,-3.1582334
372251.0409,773452.0317,Annual,4,Esk,53,Esk_1989,1,NO7225173452,56.85167,-2.45659
363630.9972,755661.9191,Annual,4,Esk,8.899999619,Esk_1990,1,NO6363055661,56.691255,-2.5953946
378531.4161,774554.8894,y3.1,4,Esk,40,Esk_1993,1,NO7853174554,56.861904,-2.3537198
359731.3443,771662.6194,y3.1,2,Esk,71.59999847,Esk_1994,3,NO5973171662,56.834671,-2.6615695
338303.2324,770383.4166,y3.1,2,Esk,320.2000122,Esk_1995,1,NO3830370383,56.820828,-3.0123815
334507.8296,762489.8961,y3.1,4,Esk,197.6999969,Esk_1996,1,NO3450762489,56.749405,-3.0725325
344323.2444,780273.0906,y3.1,4,Esk,258.2999878,Esk_1997,1,NO4432380273,56.910424,-2.9159423
339917.4232,758059.9625,y3.1,3,Esk,119.0999985,Esk_1998,1,NO3991758059,56.710343,-2.9830463
370530.5305,772518.3546,y3.1,3,Esk,49.09999847,Esk_1999,1,NO7053072518,56.843173,-2.4846977
347792.4538,772818.0451,y3.1,4,Esk,249,Esk_2000,3,NO4779272818,56.843865,-2.8574476
375888.1976,776565.4725,y9.1,4,Esk,59,Esk_2021,1,NO7588876565,56.879839,-2.3972564
365321.9005,766651.2725,y9.1,3,Esk,29,Esk_2022,1,NO6532166651,56.790109,-2.56928
360955.351,762209.682,y9.1,2,Esk,79.09999847,Esk_2023,1,NO6095562209,56.74986,-2.6400629
330654.4364,766886.6904,y9.1,4,Esk,258.7999878,Esk_2024,1,NO3065466886,56.78834,-3.136715
382718.4959,773327.3076,y9.1,4,Esk,9,Esk_2025,1,NO8271873327,56.851057,-2.2849688
367341.5884,775441.9525,y9.1,4,Esk,77.80000305,Esk_2026,1,NO6734175441,56.869217,-2.5373463
351153.0547,762532.5278,y9.1,3,Esk,99.09999847,Esk_2027,3,NO5115362532,56.751835,-2.8003868
328351.9654,777128.9481,y9.1,2,Esk,272.3999939,Esk_2028,3,NO2835177128,56.87998,-3.1772869
366715.9001,777585.1001,y9.1,4,Esk,107.8000031,Esk_2029,3,NO6671577585,56.888432,-2.5478962
357232.3257,763513.0843,OverSamp,3,Esk,64,Esk_2111,3,NO5723263513,56.761246,-2.7011531
336030.5437,757857.0154,OverSamp,3,Esk,169.8999939,Esk_2112,1,NO3603057857,56.708011,-3.0464769
372357.7354,782619.1763,OverSamp,4,Esk,147.8999939,Esk_2113,1,NO7235782619,56.934024,-2.4558543
350468.653,759696.2623,OverSamp,4,Esk,73.90000153,Esk_2114,3,NO5046859696,56.726288,-2.8110379
329931.0582,767702.7381,OverSamp,4,Esk,277.7999878,Esk_2120,3,NO2993167702,56.79556,-3.1487709
245397.0432,718406.0382,Annual,4,Forth,131.1000061,Forth_2161,1,NN4539718406,56.332713,-4.5022413
296991.3421,676488.1367,Annual,3,Forth,48.70000076,Forth_2162,3,NS9699176488,55.970302,-3.6519857
284154.4697,681280.913,Annual,4,Forth,19,Forth_2164,1,NS8415481280,56.010406,-3.8596103
280763.6361,683543.0385,Annual,3,Forth,36.29999924,Forth_2168,1,NS8076383543,56.029895,-3.91497
259561.7273,700908.9994,Annual,2,Forth,17.10000038,Forth_2169,3,NN5956100908,56.180042,-4.2640593
280302.7642,672125.6018,y3.1,2,Forth,157.1000061,Forth_2172,1,NS8030272125,55.92725,-3.9172818
265246.7299,692464.649,y3.1,3,Forth,98.90000153,Forth_2174,3,NS6524692464,56.105874,-4.1682754
326145.7667,696809.0987,y3.1,4,Forth,54.79999924,Forth_2175,1,NT2614596809,56.158213,-3.1906303
333202.1126,701657.6684,y3.1,3,Forth,49,Forth_2176,1,NO3320201657,56.202804,-3.0782591
282848.8506,681861.8841,y3.1,2,Forth,24,Forth_2180,1,NS8284881861,56.015306,-3.8807979
265457.8716,699240.0994,y9.1,4,Forth,12,Forth_2202,1,NS6545799240,56.166769,-4.1683085
332111.7137,698792.3576,y9.1,4,Forth,34,Forth_2204,1,NT3211198792,56.176914,-3.0951071
276362.2032,697768.6947,y9.1,2,Forth,7.599999905,Forth_2206,1,NS7636297768,56.156507,-3.9921315
292277.8199,672748.2826,y9.1,4,Forth,118.9000015,Forth_2207,1,NS9227772748,55.935679,-3.72598
327117.6366,696818.8011,y9.1,4,Forth,54.5,Forth_2208,1,NT2711796818,56.158444,-3.1749876
237479.8972,713905.9181,y9.1,3,Forth,130.1000061,Forth_2209,3,NN3747913905,56.289667,-4.6273869
264856.2775,706790.5515,y9.1,4,Forth,68.90000153,Forth_2210,1,NN6485606790,56.234382,-4.181826
283496.8489,708921.6174,OverSamp,3,Forth,108.1999969,Forth_2291,1,NN8349608921,56.258453,-3.8822493
282259.6362,680099.1263,OverSamp,4,Forth,29,Forth_2296,1,NS8225980099,55.999339,-3.8894675
323206.4982,696101.7976,OverSamp,4,Forth,59,Forth_2299,3,NT2320696101,56.151389,-3.2377306
262579.4916,700666.6345,OverSamp,2,Forth,14.89999962,Forth_2302,3,NN6257900666,56.17875,-4.2153555
266794.4378,695816.6422,OverSamp,3,Forth,9.100000381,Forth_2306,3,NS6679495816,56.136404,-4.14508
324301.5217,696364.5049,OverSamp,4,Forth,60.20000076,Forth_2307,1,NT2430196364,56.153926,-3.2201839
289169.0759,673161.3667,OverSamp,4,Forth,140,Forth_2311,1,NS8916973161,55.938681,-3.7758754
332546.8935,703491.3831,OverSamp,3,Forth,89.30000305,Forth_2312,1,NO3254603491,56.219186,-3.0892977
245813.5592,702192.2869,OverSamp,3,Forth,38.20000076,Forth_2313,1,NN4581302192,56.187315,-4.4860604
258374.402,694639.0484,OverSamp,2,Forth,18.89999962,Forth_2317,1,NS5837494639,56.123412,-4.2798282
322024.2091,694308.5979,OverSamp,3,Forth,80.09999847,Forth_2323,1,NT2202494308,56.135091,-3.2562265
252671.2661,694847.4112,OverSamp,2,Forth,25,Forth_2325,1,NS5267194847,56.123552,-4.3715966
272954.5734,701094.088,OverSamp,4,Forth,24,Forth_2326,3,NN7295401094,56.185474,-4.0485508
254758.0925,585522.9391,Annual,4,Galloway,169,Galloway_2341,3,NX5475885522,55.142682,-4.2802958
255907.2362,565326.3687,Annual,4,Galloway,103.4000015,Galloway_2342,1,NX5590765326,54.961676,-4.2520779
228954.4084,573756.2533,Annual,3,Galloway,118.9000015,Galloway_2343,1,NX2895473756,55.028826,-4.6776159
219024.9221,575075.1425,Annual,3,Galloway,181.1000061,Galloway_2344,1,NX1902475075,55.037149,-4.8336046
258480.1412,582629.4213,Annual,3,Galloway,109.0999985,Galloway_2345,3,NX5848082629,55.117783,-4.2205066
268076.6542,577616.6132,Annual,4,Galloway,113,Galloway_2346,3,NX6807677616,55.075414,-4.0678331
227649.8516,571658.4868,Annual,2,Galloway,139.8999939,Galloway_2347,3,NX2764971658,55.009543,-4.6967426
225519.0003,564650.8332,Annual,4,Galloway,104,Galloway_2348,1,NX2551964650,54.945897,-4.7257418
236627.0592,586018.881,Annual,3,Galloway,204.1000061,Galloway_2350,1,NX3662786018,55.141483,-4.5647451
233477.3445,566184.0331,y3.1,4,Galloway,54,Galloway_2351,1,NX3347766184,54.962389,-4.6025283
219412.3359,556425.345,y3.1,4,Galloway,4,Galloway_2352,1,NX1941256425,54.8699,-4.8158039
261590.5671,570615.2564,y3.1,3,Galloway,77.59999847,Galloway_2353,3,NX6159070615,55.01078,-4.165946
232107.1202,587102.2529,y3.1,2,Galloway,232.6000061,Galloway_2354,1,NX3210787102,55.149701,-4.63622
213573.0603,571888.7948,y3.1,4,Galloway,148.1000061,Galloway_2355,1,NX1357371888,55.006533,-4.9167059
231243.2371,553457.7629,y3.1,4,Galloway,73.90000153,Galloway_2356,3,NX3124353457,54.84739,-4.6299184
261714.883,580045.4792,y3.1,2,Galloway,48.59999847,Galloway_2357,3,NX6171480045,55.095493,-4.1685825
254882.6123,566416.4811,y3.1,4,Galloway,128.3000031,Galloway_2358,1,NX5488266416,54.971165,-4.268625
231275.4057,576633.0481,y3.1,2,Galloway,119.1999969,Galloway_2359,1,NX3127576633,55.055444,-4.6430474
267129.2722,574565.0341,y9.1,4,Galloway,77.19999695,Galloway_2381,1,NX6712974565,55.047763,-4.0812321
228536.5128,566523.2362,y9.1,4,Galloway,98.90000153,Galloway_2383,3,NX2853666523,54.963756,-4.6798139
236292.0587,553512.5287,y9.1,4,Galloway,36.59999847,Galloway_2384,1,NX3629253512,54.84956,-4.5513995
258469.0262,561013.7545,y9.1,4,Galloway,18.89999962,Galloway_2385,1,NX5846961013,54.923681,-4.2099698
236796.4969,574301.0144,y9.1,3,Galloway,51.20000076,Galloway_2386,1,NX3679674301,55.036355,-4.5553755
216998.0283,570771.8705,y9.1,4,Galloway,138.6999969,Galloway_2387,1,NX1699870771,54.997779,-4.8625096
233126.4654,552076.1318,y9.1,4,Galloway,65.40000153,Galloway_2388,3,NX3312652076,54.835623,-4.5998268
256780.4861,561542.0556,y9.1,4,Galloway,40.59999847,Galloway_2390,1,NX5678061542,54.927949,-4.2365663
231956.6048,570265.8019,OverSamp,4,Galloway,88.09999847,Galloway_2471,1,NX3195670265,54.998512,-4.6286518
264123.6245,579253.6815,OverSamp,4,Galloway,50.40000153,Galloway_2474,1,NX6412379253,55.089047,-4.1304826
219717.2291,566845.0915,OverSamp,4,Galloway,98.69999695,Galloway_2476,1,NX1971766845,54.963534,-4.8175889
230720.3195,566016.3193,OverSamp,4,Galloway,84.09999847,Galloway_2479,3,NX3072066016,54.959952,-4.6454412
235947.1691,920684.6612,Annual,4,Kyle_Sutherland,219.1000061,Kyle_Sutherland_2521,3,NC3594720684,58.144523,-4.7887517
230378.3914,896591.7249,Annual,3,Kyle_Sutherland,189.1999969,Kyle_Sutherland_2523,3,NH3037896591,57.926297,-4.865868
275697.9435,889082.6568,Annual,4,Kyle_Sutherland,14,Kyle_Sutherland_2524,1,NH7569789082,57.873846,-4.0973878
247395.0655,890884.1374,Annual,3,Kyle_Sutherland,98.90000153,Kyle_Sutherland_2526,1,NH4739590884,57.881241,-4.575207
234091.8747,906051.9399,Annual,4,Kyle_Sutherland,91.19999695,Kyle_Sutherland_2527,1,NC3409106051,58.01256,-4.8098966
276094.227,890947.4542,Annual,4,Kyle_Sutherland,38.90000153,Kyle_Sutherland_2528,1,NH7609490947,57.890697,-4.0916716
237515.3098,913482.1092,Annual,3,Kyle_Sutherland,119.4000015,Kyle_Sutherland_2529,1,NC3751513482,58.080492,-4.757152
236957.2183,884142.5761,Annual,4,Kyle_Sutherland,278.1000061,Kyle_Sutherland_2530,1,NH3695784142,57.817064,-4.746397
231224.5979,893285,y3.1,4,Kyle_Sutherland,207.1999969,Kyle_Sutherland_2531,1,NH3122493285,57.89696,-4.8492521
275539.1454,891233.5425,y3.1,4,Kyle_Sutherland,45,Kyle_Sutherland_2532,1,NH7553991233,57.893109,-4.1011758
243348.2651,884716.066,y3.1,2,Kyle_Sutherland,299.2000122,Kyle_Sutherland_2533,1,NH4334884716,57.824497,-4.6393185
222545.5084,899451.1434,y3.1,3,Kyle_Sutherland,221.6999969,Kyle_Sutherland_2534,1,NH2254599451,57.9489,-5.0000726
254139.9397,890636.4431,y3.1,3,Kyle_Sutherland,70.90000153,Kyle_Sutherland_2535,3,NH5413990636,57.88127,-4.461447
271283.187,894264.2096,y3.1,4,Kyle_Sutherland,98,Kyle_Sutherland_2536,1,NH7128394264,57.919106,-4.1745545
237164.2371,919446.1565,y3.1,4,Kyle_Sutherland,187.3000031,Kyle_Sutherland_2537,3,NC3716419446,58.133867,-4.7672418
243734.2514,889495.1914,y3.1,4,Kyle_Sutherland,190.8000031,Kyle_Sutherland_2538,3,NH4373489495,57.867512,-4.6359599
232446.5161,907577.4231,y3.1,4,Kyle_Sutherland,109,Kyle_Sutherland_2539,1,NC3244607577,58.025632,-4.8387862
275633.9824,888922.9997,y3.1,4,Kyle_Sutherland,13.69999981,Kyle_Sutherland_2540,1,NH7563388922,57.872392,-4.0983823
233027.1673,922658.6282,y9.1,2,Kyle_Sutherland,280.5,Kyle_Sutherland_2561,1,NC3302722658,58.161138,-4.8397009
239737.8601,896004.1131,y9.1,3,Kyle_Sutherland,157.3999939,Kyle_Sutherland_2563,3,NH3973796004,57.924494,-4.7076458
267309.3453,894610.2119,y9.1,4,Kyle_Sutherland,139.1000061,Kyle_Sutherland_2564,1,NH6730994610,57.921046,-4.2417755
241938.0854,887246.8152,y9.1,4,Kyle_Sutherland,210.1999969,Kyle_Sutherland_2565,1,NH4193887246,57.846701,-4.6647067
232710.4264,895222.3159,y9.1,4,Kyle_Sutherland,158.1000061,Kyle_Sutherland_2566,3,NH3271095222,57.914897,-4.8255802
255611.4517,895034.1282,y9.1,2,Kyle_Sutherland,128.8999939,Kyle_Sutherland_2567,1,NH5561195034,57.921215,-4.4393234
274019.3077,892028.6489,y9.1,4,Kyle_Sutherland,72.40000153,Kyle_Sutherland_2568,3,NH7401992028,57.899819,-4.1272178
238339.6373,917463.2072,y9.1,4,Kyle_Sutherland,123.0999985,Kyle_Sutherland_2569,1,NC3833917463,58.116508,-4.7459423
276551.6789,889749.3265,OverSamp,4,Kyle_Sutherland,19,Kyle_Sutherland_2652,1,NH7655189749,57.88007,-4.0833468
276913.9997,890236.452,OverSamp,4,Kyle_Sutherland,26.10000038,Kyle_Sutherland_2656,3,NH7691390236,57.884542,-4.0774993
246372.6074,885777.2792,OverSamp,2,Kyle_Sutherland,228.6000061,Kyle_Sutherland_2665,3,NH4637285777,57.835066,-4.5891447
243811.8298,901438.725,OverSamp,3,Kyle_Sutherland,7.900000095,Kyle_Sutherland_2667,3,NC4381101438,57.974696,-4.6425281
194642.5359,767993.6609,Annual,4,Lochaber,80.90000153,Lochaber_003,1,NM9464267993,56.758159,-5.3610251
183359.3341,768042.2687,Annual,4,Lochaber,17.89999962,Lochaber_007,1,NM8335968042,56.753492,-5.5452528
172179.9485,750483.9994,y3.1,4,Lochaber,28.89999962,Lochaber_011,3,NM7217950483,56.590752,-5.7121665
192298.3446,779419.3223,y3.1,4,Lochaber,7.099999905,Lochaber_012,1,NM9229879419,56.859585,-5.4085925
213835.3037,777572.6009,y3.1,3,Lochaber,18.5,Lochaber_013,3,NN1383577572,56.852152,-5.0545684
175826.1994,752620.4166,y3.1,4,Lochaber,98.90000153,Lochaber_014,1,NM7582652620,56.611669,-5.6547569
200508.1403,768875.9418,y3.1,4,Lochaber,17.5,Lochaber_017,3,NN0050868875,56.768617,-5.2659311
194235.1911,768278.8493,y3.1,4,Lochaber,90.80000305,Lochaber_019,3,NM9423568278,56.760536,-5.3678992
214119.9112,782325.9449,y9.1,4,Lochaber,39,Lochaber_041,1,NN1411982325,56.894903,-5.0533953
152746.2949,768381.2873,y9.1,4,Lochaber,38,Lochaber_043,1,NM5274668381,56.741308,-6.0449958
191303.4583,782106.8896,y9.1,4,Lochaber,37.5,Lochaber_044,1,NM9130382106,56.883234,-5.4270867
223761.6993,778920.3977,y9.1,4,Lochaber,110.1999969,Lochaber_045,3,NN2376178920,56.868119,-4.8929665
192230.4822,769022.6709,y9.1,3,Lochaber,113.4000015,Lochaber_046,3,NM9223069022,56.766318,-5.4012394
199720.3497,768626.3432,y9.1,4,Lochaber,27.10000038,Lochaber_049,1,NM9972068626,56.766046,-5.2786065
182008.551,767201.7285,OverSamp,3,Lochaber,40.70000076,Lochaber_131,3,NM8200867201,56.745322,-5.5665875
173942.3645,750247.9716,OverSamp,4,Lochaber,69.19999695,Lochaber_135,1,NM7394250247,56.589489,-5.6833135
213336.7117,783059.6583,OverSamp,4,Lochaber,58.5,Lochaber_137,3,NN1333683059,56.901173,-5.0667696
191270.6529,782858.3105,OverSamp,4,Lochaber,37.5,Lochaber_140,1,NM9127082858,56.889963,-5.4282454
223833.5982,778494.4971,OverSamp,4,Lochaber,119,Lochaber_141,3,NN2383378494,56.864324,-4.8914918
171150.4038,750457.4159,OverSamp,4,Lochaber,17.79999924,Lochaber_143,1,NM7115050457,56.590019,-5.7288629
192532.7128,778938.7824,OverSamp,4,Lochaber,17.89999962,Lochaber_144,1,NM9253278938,56.855376,-5.4043696
212835.0492,779521.0863,OverSamp,3,Lochaber,48.79999924,Lochaber_145,1,NN1283579521,56.869234,-5.0723752
213440.1609,776986.3572,OverSamp,4,Lochaber,17.79999924,Lochaber_149,1,NN1344076986,56.846737,-5.0606061
196466.0511,768319.6477,OverSamp,4,Lochaber,67.69999695,Lochaber_150,1,NM9646668319,56.761883,-5.3315033
172356.5076,771841.9995,OverSamp,4,Lochaber,7.5,Lochaber_152,1,NM7235671841,56.782307,-5.728189
182462.0704,767921.2714,OverSamp,4,Lochaber,9,Lochaber_155,1,NM8246267921,56.75199,-5.5597904
