Year,ICES Rectangle,Month,Disclosive data identifier, Value (GBP) , Quantity (tonnes) 
2015,47E8,5,,66552,48
2015,47E8,6,,124223,99
2015,47E8,7,,252052,186
2015,47E8,8,,314955,456
2015,47E8,9,,455223,652
2015,47E8,10,,659270,726
2015,47E8,11,,2486395,4177
2015,47E8,12,,160146,123
2015,47E9,1,,272091,180
2015,47E9,2,,146136,92
2015,47E9,3,,550664,376
2015,47E9,4,,131176,85
2015,47E9,5,,205991,136
2015,47E9,6,,710055,1079
2015,47E9,7,,1283996,2397
2015,47E9,8,,943580,1648
2015,47E9,9,,509340,362
2015,47E9,10,,406611,275
2015,47E9,11,,976627,1018
2015,47E9,12,,422630,237
2015,47F0,1,,105307,61
2015,47F0,2,,117974,85
2015,47F0,3,,161404,119
2015,47F0,4,,36629,22
2015,47F0,5,,90352,74
2015,47F0,6,,240812,426
2015,47F0,7,,203322,224
2015,47F0,8,,126666,132
2015,47F0,9,,105898,75
2015,47F0,10,,219230,182
2015,47F0,11,,405961,239
2015,47F0,12,,232089,131
2015,47F1,1,disclosive data,,
2015,47F1,2,,334320,234
2015,47F1,3,,273110,217
2015,47F1,4,,212475,135
2015,47F1,5,,384326,317
2015,47F1,6,,279913,373
2015,47F1,7,,240969,148
2015,47F1,8,,497635,333
2015,47F1,9,,313631,213
2015,47F1,10,,288002,189
2015,47F1,11,,189848,116
2015,47F1,12,,139605,82
2015,47F4,2,disclosive data,,
2015,47F4,3,disclosive data,,
2015,48E1,3,disclosive data,,
2015,48E1,4,disclosive data,,
2015,48E1,5,disclosive data,,
2015,48E1,6,disclosive data,,
2015,48E1,7,disclosive data,,
2015,48E1,8,disclosive data,,
2015,48E1,9,disclosive data,,
2015,48E1,10,disclosive data,,
2015,48E2,1,disclosive data,,
2015,48E2,3,disclosive data,,
2015,48E2,4,disclosive data,,
2015,48E2,5,disclosive data,,
2015,48E2,6,disclosive data,,
2015,48E2,7,disclosive data,,
2015,48E2,8,disclosive data,,
2015,48E2,9,disclosive data,,
2015,48E2,10,disclosive data,,
2015,48E2,12,disclosive data,,
2015,48E3,1,,2614211,3482
2015,48E3,2,,408689,212
2015,48E3,3,,1007181,432
2015,48E3,4,,765380,402
2015,48E3,5,,288534,159
2015,48E3,6,,894537,377
2015,48E3,7,,457464,204
2015,48E3,8,,277210,174
2015,48E3,9,,133151,81
2015,48E3,10,,58244,40
2015,48E3,11,disclosive data,,
2015,48E3,12,,139067,53
2015,48E4,1,,5696449,7886
2015,48E4,2,,347032,170
2015,48E4,3,,759884,627
2015,48E4,4,,664009,606
2015,48E4,5,,351010,273
2015,48E4,6,,463690,312
2015,48E4,7,,695046,558
2015,48E4,8,,423722,373
2015,48E4,9,,433102,350
2015,48E4,10,,367558,339
2015,48E4,11,,543222,179
2015,48E4,12,,958064,257
2015,48E5,1,disclosive data,,
2015,48E5,2,,34461,22
2015,48E5,3,,183338,134
2015,48E5,4,,231603,212
2015,48E5,5,,68834,65
2015,48E5,6,,134768,114
2015,48E5,7,,190375,152
2015,48E5,8,,523018,1287
2015,48E5,9,,247267,540
2015,48E5,10,,101056,88
2015,48E5,11,,105159,62
2015,48E5,12,disclosive data,,
2015,48E6,1,,555317,284
2015,48E6,2,,374323,210
2015,48E6,3,,741967,414
2015,48E6,4,,545161,353
2015,48E6,5,,714733,476
2015,48E6,6,,676747,382
2015,48E6,7,,1531159,2086
2015,48E6,8,,666687,461
2015,48E6,9,,1233560,719
2015,48E6,10,,1242449,733
2015,48E6,11,,854899,440
2015,48E6,12,,695927,296
2015,48E7,1,disclosive data,,
2015,48E7,2,disclosive data,,
2015,48E7,3,,41424,24
2015,48E7,4,disclosive data,,
2015,48E7,5,disclosive data,,
2015,48E7,6,,90427,63
2015,48E7,7,,363525,458
2015,48E7,8,,7474408,20178
2015,48E7,9,,1063856,2530
2015,48E7,10,,93304,54
2015,48E7,11,,1851245,2713
2015,48E7,12,disclosive data,,
2015,48E8,1,,120514,85
2015,48E8,2,,288314,199
2015,48E8,3,,318263,229
2015,48E8,4,,128314,84
2015,48E8,5,,131418,90
2015,48E8,6,,161839,108
2015,48E8,7,,345656,201
2015,48E8,8,,729961,1230
2015,48E8,9,,2625230,6460
2015,48E8,10,,10372591,15985
2015,48E8,11,,12293993,19799
2015,48E8,12,,152547,73
2015,48E9,1,,371958,220
2015,48E9,2,,75077,55
2015,48E9,3,,113998,87
2015,48E9,4,,45432,26
2015,48E9,5,,66591,49
2015,48E9,6,,21762,16
2015,48E9,7,disclosive data,,
2015,48E9,8,,193071,133
2015,48E9,9,,112643,74
2015,48E9,10,,1331585,1801
2015,48E9,11,,2122453,3038
2015,48E9,12,,332130,203
2015,48F0,1,,107878,71
2015,48F0,2,,339418,232
2015,48F0,3,,317994,241
2015,48F0,4,,158870,107
2015,48F0,5,,163177,115
2015,48F0,6,,181128,128
2015,48F0,7,,44427,26
2015,48F0,8,,139841,105
2015,48F0,9,,203813,149
2015,48F0,10,,2411098,3978
2015,48F0,11,,442908,264
2015,48F0,12,,640765,335
2015,48F1,1,disclosive data,,
2015,48F1,2,,345966,235
2015,48F1,3,,171087,135
2015,48F1,4,,510065,347
2015,48F1,5,,845030,647
2015,48F1,6,,307641,232
2015,48F1,7,,358706,433
2015,48F1,8,,176119,121
2015,48F1,9,,376690,258
2015,48F1,10,,70717,44
2015,48F1,11,,240876,137
2015,48F1,12,,59570,36
2015,48F2,4,disclosive data,,
2015,48F2,5,,26223,19
2015,48F2,7,disclosive data,,
2015,48F2,10,disclosive data,,
2015,49E5,1,,567445,299
2015,49E5,2,disclosive data,,
2015,49E5,3,,226446,202
2015,49E5,4,,169027,154
2015,49E5,5,,521539,452
2015,49E5,6,,371021,266
2015,49E5,7,,297594,226
2015,49E5,8,,418271,268
2015,49E5,9,,170587,142
2015,49E5,10,,198796,103
2015,49E5,11,,495095,191
2015,49E5,12,,894558,290
2015,49E6,1,,1608635,565
2015,49E6,2,,389343,139
2015,49E6,3,,811302,485
2015,49E6,4,,1163617,745
2015,49E6,5,,970955,785
2015,49E6,6,,448772,256
2015,49E6,7,,949081,398
2015,49E6,8,,406968,223
2015,49E6,9,,528392,283
2015,49E6,10,,492819,213
2015,49E6,11,,951647,319
2015,49E6,12,,2028817,480
2015,49E7,1,,189154,107
2015,49E7,2,,253261,156
2015,49E7,3,,156195,108
2015,49E7,4,,322976,212
2015,49E7,5,,284856,176
2015,49E7,6,,171285,97
2015,49E7,7,,641750,1559
2015,49E7,8,,293331,768
2015,49E7,9,,162948,76
2015,49E7,10,,1609250,2276
2015,49E7,11,,2107896,3001
2015,49E7,12,,1947401,2746
2015,49E8,1,,280130,151
2015,49E8,2,,404006,274
2015,49E8,3,,411715,294
2015,49E8,4,,398320,246
2015,49E8,5,,545244,320
2015,49E8,6,,486767,282
2015,49E8,7,,527269,487
2015,49E8,8,,846070,939
2015,49E8,9,,1406999,2406
2015,49E8,10,,16245281,25313
2015,49E8,11,,22404902,34903
2015,49E8,12,,802395,496
2015,49E9,1,,305460,187
2015,49E9,2,,194198,140
2015,49E9,3,,262048,186
2015,49E9,4,,353151,219
2015,49E9,5,,179576,125
2015,49E9,6,,108224,72
2015,49E9,7,,23383,14
2015,49E9,8,,78507,51
2015,49E9,9,,128648,74
2015,49E9,10,,322525,392
2015,49E9,11,,397372,416
2015,49E9,12,,189146,83
2015,49F0,1,,483839,320
2015,49F0,2,,356808,258
2015,49F0,3,,342085,274
2015,49F0,4,,504682,372
2015,49F0,5,,233800,150
2015,49F0,6,,252726,155
2015,49F0,7,,79769,49
2015,49F0,8,,67082,38
2015,49F0,9,,292655,199
2015,49F0,10,,1606527,2053
2015,49F0,11,,448009,254
2015,49F0,12,,627508,352
2015,49F1,1,disclosive data,,
2015,49F1,2,,139185,87
2015,49F1,3,,194601,139
2015,49F1,4,,938356,702
2015,49F1,5,,432479,333
2015,49F1,6,,514484,376
2015,49F1,7,,587815,647
2015,49F1,8,,259612,176
2015,49F1,9,,201392,139
2015,49F1,10,,357603,452
2015,49F1,11,,331505,209
2015,49F1,12,,379201,239
2015,49F2,3,disclosive data,,
2015,49F2,5,disclosive data,,
2015,49F2,6,disclosive data,,
2015,49F2,7,disclosive data,,
2015,49F2,8,disclosive data,,
2015,50E6,2,disclosive data,,
2015,50E6,4,disclosive data,,
2015,50E6,5,,126145,102
2015,50E6,6,disclosive data,,
2015,50E6,7,disclosive data,,
2015,50E6,8,,80473,41
2015,50E6,9,disclosive data,,
2015,50E6,10,disclosive data,,
2015,50E6,11,disclosive data,,
2015,50E6,12,disclosive data,,
2015,50E7,1,disclosive data,,
2015,50E7,2,,76404,49
2015,50E7,3,,367386,275
2015,50E7,4,,132387,116
2015,50E7,5,,483836,308
2015,50E7,6,,356909,220
2015,50E7,7,,658123,947
2015,50E7,8,,827268,661
2015,50E7,9,,696925,671
2015,50E7,10,,88342,57
2015,50E7,11,disclosive data,,
2015,50E7,12,disclosive data,,
2015,50E8,1,,73996,41
2015,50E8,2,,40310,22
2015,50E8,3,,73862,48
2015,50E8,4,,68257,43
2015,50E8,5,,193367,96
2015,50E8,6,,307621,182
2015,50E8,7,,570402,1238
2015,50E8,8,,170988,100
2015,50E8,9,,156148,84
2015,50E8,10,,266140,271
2015,50E8,11,,122086,55
2015,50E8,12,,126873,52
2015,50E9,1,,305849,159
2015,50E9,2,,301717,179
2015,50E9,3,,382197,272
2015,50E9,4,,488136,320
2015,50E9,5,,273484,180
2015,50E9,6,,176229,108
2015,50E9,7,,660847,1739
2015,50E9,8,,216042,136
2015,50E9,9,,424790,233
2015,50E9,10,,347969,558
2015,50E9,11,,314426,164
2015,50E9,12,,244875,134
2015,50F0,1,,176626,132
2015,50F0,2,,277938,209
2015,50F0,3,,505012,380
2015,50F0,4,,468042,344
2015,50F0,5,,239008,154
2015,50F0,6,,156605,110
2015,50F0,7,,150613,89
2015,50F0,8,,149190,93
2015,50F0,9,,253857,211
2015,50F0,10,,107738,91
2015,50F0,11,,136793,102
2015,50F0,12,,334788,185
2015,50F1,1,,134726,129
2015,50F1,2,disclosive data,,
2015,50F1,3,,132186,112
2015,50F1,4,,127927,78
2015,50F1,5,,163016,117
2015,50F1,6,,172346,112
2015,50F1,7,,122876,81
2015,50F1,8,,98433,57
2015,50F1,9,disclosive data,,
2015,50F1,10,,1944495,2934
2015,50F1,11,,143236,115
2015,50F1,12,disclosive data,,
2015,51E7,2,disclosive data,,
2015,51E7,3,disclosive data,,
2015,51E7,5,disclosive data,,
2015,51E7,8,disclosive data,,
2015,51E7,9,disclosive data,,
2015,51E8,1,disclosive data,,
2015,51E8,2,disclosive data,,
2015,51E8,3,,320814,308
2015,51E8,4,,189040,240
2015,51E8,5,,797984,600
2015,51E8,6,,494258,284
2015,51E8,7,,445905,255
2015,51E8,8,,277402,221
2015,51E8,9,disclosive data,,
2015,51E8,10,,80956,59
2015,51E8,11,disclosive data,,
2015,51E8,12,disclosive data,,
2015,51E9,1,,72918,48
2015,51E9,2,,152230,115
2015,51E9,3,,273866,172
2015,51E9,4,,144056,91
2015,51E9,5,,117754,84
2015,51E9,6,,180321,117
2015,51E9,7,,339095,189
2015,51E9,8,,206660,121
2015,51E9,9,disclosive data,,
2015,51E9,10,,88158,41
2015,51E9,11,disclosive data,,
2015,51E9,12,disclosive data,,
2015,51F0,2,disclosive data,,
2015,51F0,3,disclosive data,,
2015,51F0,4,disclosive data,,
2015,51F0,5,,118094,75
2015,51F0,6,,50629,29
2015,51F0,7,,56460,33
2015,51F0,8,,81576,45
2015,51F0,9,disclosive data,,
2015,51F0,10,disclosive data,,
2015,51F0,11,disclosive data,,
2015,51F0,12,disclosive data,,
2015,51F1,1,disclosive data,,
2015,51F1,2,disclosive data,,
2015,51F1,3,disclosive data,,
2015,51F1,4,disclosive data,,
2015,51F1,5,,75187,53
2015,51F1,6,,138966,82
2015,51F1,7,,136958,106
2015,51F1,8,disclosive data,,
2015,51F1,9,disclosive data,,
2015,51F1,10,disclosive data,,
2015,51F1,11,disclosive data,,
2015,52E8,1,disclosive data,,
2015,52E8,2,disclosive data,,
2015,52E8,3,disclosive data,,
2015,52E8,4,disclosive data,,
2015,52E8,5,disclosive data,,
2015,52E8,6,disclosive data,,
2015,52E8,7,disclosive data,,
2015,52E8,8,disclosive data,,
2015,52E8,10,disclosive data,,
2015,52E8,11,disclosive data,,
2015,52E9,1,disclosive data,,
2015,52E9,2,disclosive data,,
2015,52E9,3,disclosive data,,
2015,52E9,4,disclosive data,,
2015,52E9,5,disclosive data,,
2015,52E9,6,disclosive data,,
2015,52E9,7,,30941,29
2015,52E9,8,disclosive data,,
2015,52E9,9,disclosive data,,
2015,52E9,11,disclosive data,,
2015,52F0,1,disclosive data,,
2015,52F0,2,disclosive data,,
2015,52F0,3,disclosive data,,
2015,52F0,4,disclosive data,,
2015,52F0,6,disclosive data,,
2015,52F0,7,disclosive data,,
2015,52F0,8,disclosive data,,
2015,52F0,11,disclosive data,,
2015,52F1,1,disclosive data,,
2015,52F1,2,disclosive data,,
2015,52F1,3,disclosive data,,
2015,52F1,7,disclosive data,,
2015,52F1,8,disclosive data,,
2015,52F1,9,disclosive data,,
2015,52F1,10,disclosive data,,
2015,52F1,11,disclosive data,,
2015,52F1,12,disclosive data,,
2015,53E9,5,disclosive data,,
2015,53E9,6,disclosive data,,
2015,53E9,8,disclosive data,,
2015,53F0,1,disclosive data,,
2015,53F0,3,disclosive data,,
2015,53F0,4,disclosive data,,
2015,53F0,5,disclosive data,,
2015,53F0,6,disclosive data,,
2015,53F0,7,,432603,178
2015,53F0,8,disclosive data,,
2015,53F0,9,disclosive data,,
2015,53F0,10,disclosive data,,
2015,53F0,11,disclosive data,,
2015,53F1,1,disclosive data,,
2015,53F1,4,disclosive data,,
2015,53F1,6,disclosive data,,
2015,53F1,7,,192980,69
2015,53F1,8,,80101,56
2015,53F1,10,disclosive data,,
2015,54E8,10,disclosive data,,
2015,54E9,9,disclosive data,,
2015,54E9,10,disclosive data,,
2015,55E9,10,disclosive data,,
2015,56E9,10,disclosive data,,
2016,33E3,2,disclosive data,,
2016,33E3,3,disclosive data,,
2016,33E3,4,disclosive data,,
2016,33E3,5,disclosive data,,
2016,33E3,6,disclosive data,,
2016,33E3,7,disclosive data,,
2016,33E3,8,disclosive data,,
2016,33E3,9,disclosive data,,
2016,33E3,10,disclosive data,,
2016,33E3,11,disclosive data,,
2016,33E3,12,disclosive data,,
2016,33E4,1,disclosive data,,
2016,33E4,2,disclosive data,,
2016,33E4,3,disclosive data,,
2016,33E4,4,disclosive data,,
2016,33E4,5,,78520,63
2016,33E4,6,,82176,59
2016,33E4,7,,12006,7
2016,33E4,8,,50508,29
2016,33E4,9,disclosive data,,
2016,33E4,10,disclosive data,,
2016,33E4,11,,41724,17
2016,33E4,12,disclosive data,,
2016,33E5,1,,118832,53
2016,33E5,2,,136706,71
2016,33E5,3,,264241,176
2016,33E5,4,,317550,197
2016,33E5,5,,168363,137
2016,33E5,6,,157378,118
2016,33E5,7,,189655,119
2016,33E5,8,,191311,120
2016,33E5,9,,190959,113
2016,33E5,10,,241228,129
2016,33E5,11,,158903,99
2016,33E5,12,,232086,147
2016,34E3,7,disclosive data,,
2016,34E4,2,disclosive data,,
2016,34E4,3,disclosive data,,
2016,34E4,4,disclosive data,,
2016,34E4,5,disclosive data,,
2016,34E4,6,disclosive data,,
2016,34E4,7,disclosive data,,
2016,34E4,10,disclosive data,,
2016,34E4,11,disclosive data,,
2016,34E4,12,disclosive data,,
2016,34E5,1,,126308,66
2016,34E5,2,,166468,98
2016,34E5,3,,281604,222
2016,34E5,4,,299089,193
2016,34E5,5,,264652,226
2016,34E5,6,,207015,156
2016,34E5,7,,194776,91
2016,34E5,8,,192359,111
2016,34E5,9,,156068,117
2016,34E5,10,,203528,148
2016,34E5,11,,115742,61
2016,34E5,12,,156854,110
2016,35E3,1,,23651,18
2016,35E3,2,disclosive data,,
2016,35E3,4,disclosive data,,
2016,35E3,5,disclosive data,,
2016,35E3,6,disclosive data,,
2016,35E3,7,disclosive data,,
2016,35E3,8,disclosive data,,
2016,35E3,9,disclosive data,,
2016,35E3,10,disclosive data,,
2016,35E4,1,,277321,349
2016,35E4,2,,36835,48
2016,35E4,3,disclosive data,,
2016,35E4,4,disclosive data,,
2016,35E4,5,,70827,49
2016,35E4,6,,23018,17
2016,35E4,7,disclosive data,,
2016,35E4,8,disclosive data,,
2016,35E4,9,disclosive data,,
2016,35E4,10,disclosive data,,
2016,35E4,11,disclosive data,,
2016,35E4,12,disclosive data,,
2016,35E5,1,,75551,52
2016,35E5,2,,86699,76
2016,35E5,3,,146189,113
2016,35E5,4,,183704,145
2016,35E5,5,,198141,147
2016,35E5,6,,231547,177
2016,35E5,7,,179560,115
2016,35E5,8,,118310,66
2016,35E5,9,,76829,53
2016,35E5,10,,158707,119
2016,35E5,11,,142618,80
2016,35E5,12,,143250,71
2016,35E6,1,,39113,14
2016,35E6,2,disclosive data,,
2016,35E6,3,,63937,22
2016,35E6,4,,40685,17
2016,35E6,5,,76415,58
2016,35E6,6,,48825,39
2016,35E6,7,,44661,33
2016,35E6,8,,41629,25
2016,35E6,9,,32119,25
2016,35E6,10,,33369,21
2016,35E6,11,,6742,4
2016,35E6,12,,45574,17
2016,35E7,7,disclosive data,,
2016,36E3,1,,59522,25
2016,36E3,2,,31769,9
2016,36E3,3,,44803,16
2016,36E3,4,,52824,22
2016,36E3,5,,58952,24
2016,36E3,6,,146632,66
2016,36E3,7,,80762,39
2016,36E3,8,,67454,34
2016,36E3,9,,47207,32
2016,36E3,10,,26196,14
2016,36E3,11,,14154,8
2016,36E3,12,disclosive data,,
2016,36E4,1,,245332,130
2016,36E4,2,,455532,217
2016,36E4,3,,454199,193
2016,36E4,4,,357021,150
2016,36E4,5,,625465,347
2016,36E4,6,,1198908,622
2016,36E4,7,,1080977,562
2016,36E4,8,,761778,414
2016,36E4,9,,231617,132
2016,36E4,10,,89056,63
2016,36E4,11,,151756,92
2016,36E4,12,,383022,202
2016,36E5,1,,509306,324
2016,36E5,2,,991188,645
2016,36E5,3,,759335,608
2016,36E5,4,,214335,137
2016,36E5,5,,126828,68
2016,36E5,6,,158506,184
2016,36E5,7,,511855,585
2016,36E5,8,,644305,719
2016,36E5,9,,774026,1118
2016,36E5,10,,446519,476
2016,36E5,11,,1721390,731
2016,36E5,12,,892079,307
2016,36E6,1,,233327,250
2016,36E6,2,,436015,528
2016,36E6,3,,393048,579
2016,36E6,4,,161763,217
2016,36E6,5,,139307,134
2016,36E6,6,,265518,313
2016,36E6,7,,242258,314
2016,36E6,8,,418146,534
2016,36E6,9,,274558,371
2016,36E6,10,,281555,366
2016,36E6,11,,113774,142
2016,36E6,12,,410007,357
2016,36E7,3,disclosive data,,
2016,36E7,5,disclosive data,,
2016,36E7,9,disclosive data,,
2016,36E9,1,,25925,5
2016,36E9,2,,10171,2
2016,36E9,3,,25846,5
2016,36E9,4,,30338,7
2016,36E9,5,,38431,8
2016,36E9,6,,49819,11
2016,36E9,7,,191673,27
2016,36E9,8,,130334,21
2016,36E9,9,,102859,16
2016,36E9,10,,63714,5
2016,36E9,11,,59151,5
2016,36E9,12,,53884,4
2016,36F0,1,,411424,159
2016,36F0,2,,307968,155
2016,36F0,3,,405126,221
2016,36F0,4,,375819,220
2016,36F0,5,,562198,252
2016,36F0,6,,673665,328
2016,36F0,7,,1337811,433
2016,36F0,8,,1420878,504
2016,36F0,9,,1102839,401
2016,36F0,10,,1150338,504
2016,36F0,11,,910315,352
2016,36F0,12,,790016,206
2016,36F1,1,,75087,42
2016,36F1,2,,56585,39
2016,36F1,3,disclosive data,,
2016,36F1,4,disclosive data,,
2016,36F1,5,disclosive data,,
2016,36F1,6,disclosive data,,
2016,36F1,7,,94738,81
2016,36F1,8,,259890,205
2016,36F1,9,,266487,196
2016,36F1,10,,148399,104
2016,36F1,11,,174132,119
2016,36F1,12,disclosive data,,
2016,36F2,1,,130753,81
2016,36F2,3,disclosive data,,
2016,36F2,4,disclosive data,,
2016,36F2,5,,40612,14
2016,36F2,6,,67063,26
2016,36F2,7,,211930,101
2016,36F2,8,,236599,101
2016,36F2,9,disclosive data,,
2016,36F2,10,disclosive data,,
2016,36F2,12,disclosive data,,
2016,36F3,1,,88761,44
2016,36F3,2,disclosive data,,
2016,36F3,3,disclosive data,,
2016,36F3,4,disclosive data,,
2016,36F3,5,disclosive data,,
2016,36F3,6,,58789,31
2016,36F3,7,disclosive data,,
2016,36F3,8,disclosive data,,
2016,36F3,9,,65771,29
2016,36F3,10,,96865,43
2016,36F3,12,disclosive data,,
2016,36F4,2,disclosive data,,
2016,36F4,3,disclosive data,,
2016,36F4,6,disclosive data,,
2016,36F4,7,disclosive data,,
2016,36F4,8,disclosive data,,
2016,36F4,11,disclosive data,,
2016,36F4,12,disclosive data,,
2016,36F5,1,disclosive data,,
2016,36F5,2,disclosive data,,
2016,36F5,8,disclosive data,,
2016,36F5,12,disclosive data,,
2016,36F6,1,disclosive data,,
2016,36F6,2,disclosive data,,
2016,36F6,3,disclosive data,,
2016,36F6,4,disclosive data,,
2016,36F6,5,disclosive data,,
2016,36F6,6,disclosive data,,
2016,36F6,7,disclosive data,,
2016,36F6,8,disclosive data,,
2016,36F6,9,disclosive data,,
2016,36F6,10,disclosive data,,
2016,36F6,12,disclosive data,,
2016,36F7,8,disclosive data,,
2016,37E3,1,disclosive data,,
2016,37E3,2,disclosive data,,
2016,37E3,3,disclosive data,,
2016,37E3,4,disclosive data,,
2016,37E3,5,disclosive data,,
2016,37E3,6,disclosive data,,
2016,37E3,7,disclosive data,,
2016,37E3,8,,89580,105
2016,37E3,9,,42736,60
2016,37E3,10,disclosive data,,
2016,37E3,11,disclosive data,,
2016,37E4,1,,533483,272
2016,37E4,2,,675613,349
2016,37E4,3,,1146447,526
2016,37E4,4,,719423,339
2016,37E4,5,,873156,436
2016,37E4,6,,1358923,652
2016,37E4,7,,1392330,685
2016,37E4,8,,1556001,1053
2016,37E4,9,,592044,375
2016,37E4,10,,251982,184
2016,37E4,11,,594698,462
2016,37E4,12,,280576,136
2016,37E5,1,,743390,406
2016,37E5,2,,1169577,648
2016,37E5,3,,1157904,669
2016,37E5,4,,725250,411
2016,37E5,5,,573969,352
2016,37E5,6,,355746,274
2016,37E5,7,,865031,791
2016,37E5,8,,1040638,1034
2016,37E5,9,,1100247,1730
2016,37E5,10,,352140,280
2016,37E5,11,,4680043,1708
2016,37E5,12,,1585814,510
2016,37E6,1,,32751,23
2016,37E6,2,,26106,21
2016,37E6,3,,56679,36
2016,37E6,4,,268610,117
2016,37E6,5,,208020,115
2016,37E6,6,,72207,41
2016,37E6,7,,128397,1432
2016,37E6,8,,108981,57
2016,37E6,9,,60102,25
2016,37E6,10,,70809,76
2016,37E6,11,,40234,27
2016,37E6,12,,21587,11
2016,37E7,5,disclosive data,,
2016,37E7,6,disclosive data,,
2016,37E9,1,,231292,107
2016,37E9,2,,139392,74
2016,37E9,3,,157592,79
2016,37E9,4,,161269,73
2016,37E9,5,,277963,102
2016,37E9,6,,471427,169
2016,37E9,7,,857124,283
2016,37E9,8,,834747,258
2016,37E9,9,,591445,192
2016,37E9,10,,356206,122
2016,37E9,11,,433847,129
2016,37E9,12,,378917,106
2016,37F0,1,,125275,50
2016,37F0,2,,66220,30
2016,37F0,3,,66640,29
2016,37F0,4,,78051,40
2016,37F0,5,,110032,40
2016,37F0,6,,198976,83
2016,37F0,7,,308785,128
2016,37F0,8,,305188,147
2016,37F0,9,,282292,149
2016,37F0,10,,389154,230
2016,37F0,11,,330595,163
2016,37F0,12,,200624,47
2016,37F1,2,disclosive data,,
2016,37F1,3,disclosive data,,
2016,37F1,4,disclosive data,,
2016,37F1,5,,46583,26
2016,37F1,6,,109822,75
2016,37F1,7,,266967,114
2016,37F1,8,,161840,100
2016,37F1,9,,168730,119
2016,37F1,10,,166811,112
2016,37F1,11,disclosive data,,
2016,37F1,12,disclosive data,,
2016,37F2,3,disclosive data,,
2016,37F2,4,disclosive data,,
2016,37F2,5,,343948,155
2016,37F2,6,,555210,299
2016,37F2,7,,1011576,542
2016,37F2,8,,857737,388
2016,37F2,9,,540100,282
2016,37F2,10,,101413,48
2016,37F2,11,disclosive data,,
2016,37F2,12,disclosive data,,
2016,37F3,1,disclosive data,,
2016,37F3,4,disclosive data,,
2016,37F3,6,disclosive data,,
2016,37F3,7,disclosive data,,
2016,37F3,8,,49075,25
2016,37F3,9,,122572,64
2016,37F3,10,disclosive data,,
2016,37F3,11,disclosive data,,
2016,37F3,12,disclosive data,,
2016,37F4,1,,149855,126
2016,37F4,2,disclosive data,,
2016,37F4,6,disclosive data,,
2016,37F4,7,disclosive data,,
2016,37F4,8,disclosive data,,
2016,37F4,9,disclosive data,,
2016,37F4,10,disclosive data,,
2016,37F4,11,disclosive data,,
2016,37F4,12,disclosive data,,
2016,37F5,1,,174581,83
2016,37F5,2,disclosive data,,
2016,37F5,3,disclosive data,,
2016,37F5,8,disclosive data,,
2016,37F5,9,disclosive data,,
2016,37F5,10,disclosive data,,
2016,37F5,11,disclosive data,,
2016,37F5,12,,263310,92
2016,37F6,1,disclosive data,,
2016,37F6,2,disclosive data,,
2016,37F6,6,disclosive data,,
2016,37F6,8,disclosive data,,
2016,37F6,9,disclosive data,,
2016,37F6,10,disclosive data,,
2016,37F6,11,disclosive data,,
2016,37F7,2,disclosive data,,
2016,37F7,5,disclosive data,,
2016,37F7,11,disclosive data,,
2016,37F7,12,disclosive data,,
2016,37F8,5,disclosive data,,
2016,38D8,4,disclosive data,,
2016,38D8,9,disclosive data,,
2016,38D9,2,disclosive data,,
2016,38D9,3,disclosive data,,
2016,38D9,5,disclosive data,,
2016,38D9,6,disclosive data,,
2016,38D9,8,disclosive data,,
2016,38D9,9,disclosive data,,
2016,38D9,10,disclosive data,,
2016,38D9,11,disclosive data,,
2016,38D9,12,disclosive data,,
2016,38E0,5,disclosive data,,
2016,38E0,6,disclosive data,,
2016,38E0,7,disclosive data,,
2016,38E0,8,disclosive data,,
2016,38E0,9,disclosive data,,
2016,38E0,10,disclosive data,,
2016,38E0,11,disclosive data,,
2016,38E0,12,disclosive data,,
2016,38E1,5,disclosive data,,
2016,38E1,6,disclosive data,,
2016,38E1,7,disclosive data,,
2016,38E1,8,disclosive data,,
2016,38E1,9,disclosive data,,
2016,38E1,10,disclosive data,,
2016,38E4,1,,230434,108
2016,38E4,2,,98548,57
2016,38E4,3,,85461,52
2016,38E4,4,,99760,57
2016,38E4,5,,198394,117
2016,38E4,6,,129027,75
2016,38E4,7,,96733,43
2016,38E4,8,,414019,683
2016,38E4,9,,302941,501
2016,38E4,10,,60507,27
2016,38E4,11,,364704,132
2016,38E4,12,,258198,95
2016,38E5,1,,96178,35
2016,38E5,2,,133818,55
2016,38E5,3,,250027,87
2016,38E5,4,,303793,106
2016,38E5,5,,231128,90
2016,38E5,6,,359122,124
2016,38E5,7,,504770,156
2016,38E5,8,,279392,85
2016,38E5,9,,238493,199
2016,38E5,10,,281042,74
2016,38E5,11,,677556,312
2016,38E5,12,,264729,75
2016,38E6,1,disclosive data,,
2016,38E6,2,,26433,27
2016,38E6,3,disclosive data,,
2016,38E6,4,,103010,105
2016,38E6,5,,72235,70
2016,38E6,6,,122324,117
2016,38E6,7,,100414,96
2016,38E6,8,,60663,60
2016,38E6,9,disclosive data,,
2016,38E6,10,,127402,92
2016,38E6,11,,90935,39
2016,38E6,12,,53913,33
2016,38E8,1,,218667,79
2016,38E8,2,,306538,119
2016,38E8,3,,290754,103
2016,38E8,4,,101476,43
2016,38E8,5,,97918,57
2016,38E8,6,,180039,98
2016,38E8,7,,430920,136
2016,38E8,8,,370109,86
2016,38E8,9,,317906,84
