﻿series,CSEMP_region,biogeographic_region,station,latitude,longitude,MSTAT,last_year,species,sex,matrix,determinand_group,determinand,metoa,basis,unit,mean_last_year,BAC_type,BAC_value,status_BAC,EAC_type,EAC_value,status_EAC,HAC_type,HAC_value,status_HAC,status_profile,basis_profile,status_se,trend,trend_se
5384,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Limanda limanda,,LI,Metals,CR,,W,ug/kg,100.08822953090876,,,,,,,,,,,,,12.800800994733958,8.188965226940228
5386,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Limanda limanda,,LI,Metals,CU,,W,ug/kg,3347.846216736062,,,,,,,,,,,,,-7.309515419928148,4.0986045008496985
5387,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Limanda limanda,,MU,Metals,CU,,W,ug/kg,137.17255358782668,,,,,,,,,,,,,2.9805033148525006,2.323424076139919
5388,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Limanda limanda,,LI,Metals,HG,,W,ug/kg,55.72317338267663,,,,QSsp,20,1.0246638260452365,,,,,,0.18375694954715407,-7.3207612254346905,3.1181718324407135
5389,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Limanda limanda,,MU,Metals,HG,,W,ug/kg,55.775678062804886,,,,QSsp,20,1.0256056238006122,MPC,500,-2.1932702010675884,,,0.2029086342765105,-6.121482677075251,3.4670480850787895
5390,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Limanda limanda,,LI,Metals,NI,,W,ug/kg,35.008907818423545,,,,,,,,,,,,,1.3089510727106346,5.106653695250511
5392,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Limanda limanda,,LI,Metals,PB,,W,ug/kg,25.03879900339154,BAC,26,-0.03766995606319279,,,,MPC,1500,-4.092793805132012,,,0.3113339978638065,-12.58727203867368,5.392351232404661
5394,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Limanda limanda,,LI,Metals,SE,,W,ug/kg,1802.414030544636,,,,,,,,,,,,,-0.4474869456221886,1.923437327838855
5395,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Limanda limanda,,MU,Metals,SE,,W,ug/kg,441.3581343585718,,,,,,,,,,,,,2.8940849597730467,1.7149288676773264
5396,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Limanda limanda,,LI,Metals,ZN,,W,ug/kg,37516.15732846102,,,,,,,,,,,,,-3.0501201797830335,2.8689124156423884
5397,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Limanda limanda,,MU,Metals,ZN,,W,ug/kg,3983.137464043513,,,,,,,,,,,,,2.8942444023087432,1.0182649500451064
5420,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,LI,Metals,AS,,W,ug/kg,31859.455285454605,,,,,,,,,,,,,8.413446061465153,4.924234567315335
5421,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,MU,Metals,AS,,W,ug/kg,15124.104704566362,,,,,,,,,,,,,3.9035926517072403,3.3368958051677335
5422,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,LI,Metals,CD,,W,ug/kg,444.17207034023437,BAC,26,2.8381154951456,,,,MPC,1000,-0.8115432458150549,,,0.13744354404242864,4.656405207743533,1.2764353208070767
5424,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,LI,Metals,CO,,W,ug/kg,866.8724383937434,,,,,,,,,,,,,5.143612887763815,3.176393406630149
5426,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,LI,Metals,CR,,W,ug/kg,136.96304446724787,,,,,,,,,,,,,16.374676667270702,3.917484350804872
5428,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,LI,Metals,CU,,W,ug/kg,2559.1473716933697,,,,,,,,,,,,,0.8955807289970494,2.2645479336131995
5429,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,MU,Metals,CU,,W,ug/kg,111.4682390032629,,,,,,,,,,,,,-2.791310584649401,1.6802805204806972
5430,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,LI,Metals,HG,,W,ug/kg,173.40218428057042,,,,QSsp,20,2.1598813874868745,,,,,,0.31168675555262243,9.504121250034107,4.185578777107822
5431,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,MU,Metals,HG,,W,ug/kg,72.4160187217925,,,,QSsp,20,1.2866952544282628,MPC,500,-1.9321805704399377,,,0.22828420547763242,6.049266545217449,1.9084918685815735
5432,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,LI,Metals,NI,,W,ug/kg,101.77543107720824,,,,,,,,,,,,,0.15290793487745738,2.260277793337287
5434,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,LI,Metals,PB,,W,ug/kg,97.57318733683411,BAC,26,1.3225061977456511,,,,MPC,1500,-2.732617651323168,,,0.42803291713057173,-2.1843722399655165,3.4214255485574507
5436,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,LI,Metals,SE,,W,ug/kg,2893.52729091789,,,,,,,,,,,,,0.22673946910527043,1.527496893801907
5437,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,MU,Metals,SE,,W,ug/kg,377.353528301991,,,,,,,,,,,,,1.5455463969927206,1.1826861495137044
5438,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,LI,Metals,ZN,,W,ug/kg,38631.05390583037,,,,,,,,,,,,,1.3422565151590762,1.622311806287245
5439,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,MU,Metals,ZN,,W,ug/kg,3621.22350257399,,,,,,,,,,,,,0.917387938086911,1.247878614858104
5461,MinchMalin,Minches & Western Scotland,MinchMalin_WLochTarbert_sh01,55.8413,-5.4468,RH,2014,Mytilus edulis,,SB,Metals,AS,,D,ug/kg,14378.888445674344,,,,,,,,,,,,,-1.4681571740648103,1.5056035842662663
5462,MinchMalin,Minches & Western Scotland,MinchMalin_WLochTarbert_sh01,55.8413,-5.4468,RH,2014,Mytilus edulis,,SB,Metals,CD,,D,ug/kg,1386.0071702492369,BAC,960,0.3672490686145826,,,,MPC,6097.5609756097565,-1.4814617770636112,,,0.10013272265583213,-0.027404635812633416,1.5917441679339146
5463,MinchMalin,Minches & Western Scotland,MinchMalin_WLochTarbert_sh01,55.8413,-5.4468,RH,2014,Mytilus edulis,,SB,Metals,CR,,D,ug/kg,2977.5095623669304,,,,,,,,,,,,,4.477672683499581,2.829698416669774
5464,MinchMalin,Minches & Western Scotland,MinchMalin_WLochTarbert_sh01,55.8413,-5.4468,RH,2014,Mytilus edulis,,SB,Metals,CU,,D,ug/kg,6493.432477413228,BAC,6000,0.07903180879712757,,,,,,,,,0.1556533622992494,0.03662767050029103,2.44356572409998
5465,MinchMalin,Minches & Western Scotland,MinchMalin_WLochTarbert_sh01,55.8413,-5.4468,RH,2014,Mytilus edulis,,SB,Metals,HG,,D,ug/kg,222.3884173123973,BAC,90,0.9046158102600614,QSsp,121.95121951219514,0.6008043558783971,MPC,3048.7804878048782,-2.618071468989804,,,0.13681345906786205,-0.3209921903120083,2.039544845360505
5466,MinchMalin,Minches & Western Scotland,MinchMalin_WLochTarbert_sh01,55.8413,-5.4468,RH,2014,Mytilus edulis,,SB,Metals,NI,,D,ug/kg,2570.359223263644,,,,,,,,,,,,,1.260611164948049,3.0607567769557833
5467,MinchMalin,Minches & Western Scotland,MinchMalin_WLochTarbert_sh01,55.8413,-5.4468,RH,2014,Mytilus edulis,,SB,Metals,PB,,D,ug/kg,2136.0120204538134,BAC,1300,0.4965762841679062,,,,MPC,9146.341463414636,-1.4544134106307052,,,0.17005665201983616,6.974922641601067,2.820879175552873
5468,MinchMalin,Minches & Western Scotland,MinchMalin_WLochTarbert_sh01,55.8413,-5.4468,RH,2014,Mytilus edulis,,SB,Metals,ZN,,D,ug/kg,92179.03088350329,BAC,63000,0.3805979475401102,,,,,,,,,0.14232122608630648,0.39759280212768644,2.1609482823304527
5543,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,LI,Metals,AS,,W,ug/kg,24980.903441782357,,,,,,,,,,,,,-1.6747864044494116,2.4798777660401514
5544,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,MU,Metals,AS,,W,ug/kg,9951.164887550189,,,,,,,,,,,,,-1.3792275150927529,2.115362900865805
5545,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,LI,Metals,CD,,W,ug/kg,573.7205977108921,BAC,26,3.094045976220365,,,,MPC,1000,-0.5556127647402898,,,0.17166974632516074,-7.745971271899917,3.619181854854385
5547,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,LI,Metals,CO,,W,ug/kg,265.0133949618631,,,,,,,,,,,,,-7.948763672127284,6.300851220862929
5549,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,LI,Metals,CR,,W,ug/kg,41.075574341988265,,,,,,,,,,,,,0.21973294207806582,6.959347558169214
5551,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,LI,Metals,CU,,W,ug/kg,3924.8388489408485,,,,,,,,,,,,,-1.021041112125763,3.8066135969548673
5552,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,MU,Metals,CU,,W,ug/kg,125.1589937626444,,,,,,,,,,,,,-2.6474326420729635,2.7292759690357173
5553,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,LI,Metals,HG,,W,ug/kg,102.81774648720167,,,,QSsp,20,1.637225695766483,,,,,,0.12595186447485696,-5.799881533733092,2.652664745606324
5554,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,MU,Metals,HG,,W,ug/kg,91.74630074777366,,,,QSsp,20,1.523294893742508,MPC,500,-1.6955809311256926,,,0.09866539901060253,-8.157412864671672,2.1485671367414363
5555,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,LI,Metals,NI,,W,ug/kg,32.80429259896087,,,,,,,,,,,,,-0.03291010365591746,5.1577430847271755
5557,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,LI,Metals,PB,,W,ug/kg,84.59381611357547,BAC,26,1.1797646303348688,,,,MPC,1500,-2.8753592187339505,,,0.188714938379154,-4.272050341693084,4.219181611523848
5559,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,LI,Metals,SE,,W,ug/kg,2025.5204222426316,,,,,,,,,,,,,-0.9435492812312469,2.136852276252115
5560,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,MU,Metals,SE,,W,ug/kg,338.26336288374426,,,,,,,,,,,,,-0.7897324303109521,1.2156032871756604
5561,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,LI,Metals,ZN,,W,ug/kg,37146.51588385527,,,,,,,,,,,,,0.32960309123876946,2.521693233826403
5562,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,MU,Metals,ZN,,W,ug/kg,3258.5146130393246,,,,,,,,,,,,,-1.5598566681976678,1.5819946865574173
5587,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Pleuronectes platessa,,LI,Metals,AS,,W,ug/kg,52006.55785001789,,,,,,,,,,,,,6.714812098230655,3.673986184955221
5588,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Pleuronectes platessa,,MU,Metals,AS,,W,ug/kg,23955.54093661889,,,,,,,,,,,,,3.6666016185525176,0.7578815436831494
5589,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Pleuronectes platessa,,LI,Metals,CD,,W,ug/kg,585.1994892504681,BAC,26,3.113856258346369,,,,MPC,1000,-0.5358024826142858,,,0.11734190479160311,7.923160962963508,1.0955367944104675
5591,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Pleuronectes platessa,,LI,Metals,CO,,W,ug/kg,1186.3552310064351,,,,,,,,,,,,,6.679872910447786,3.479563446208041
5593,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Pleuronectes platessa,,LI,Metals,CR,,W,ug/kg,68.03889254162247,,,,,,,,,,,,,7.255122280453977,6.914421172554541
5595,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Pleuronectes platessa,,LI,Metals,CU,,W,ug/kg,2317.1204542133846,,,,,,,,,,,,,0.26783967452325363,2.0202008630564903
5596,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Pleuronectes platessa,,MU,Metals,CU,,W,ug/kg,129.02157180826032,,,,,,,,,,,,,-2.3524067634549706,4.546557899078351
5597,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Pleuronectes platessa,,LI,Metals,HG,,W,ug/kg,219.18955366493662,,,,QSsp,20,2.394204623746193,,,,,,0.1470576522617455,7.813562935738387,2.2795232854640255
5598,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Pleuronectes platessa,,MU,Metals,HG,,W,ug/kg,102.69586131399602,,,,QSsp,20,1.636039543775865,MPC,500,-1.5828362810923355,,,0.21556776732594962,7.155847828890028,1.8799821365673464
5599,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Pleuronectes platessa,,LI,Metals,NI,,W,ug/kg,124.48615618259001,,,,,,,,,,,,,3.7437860496855095,3.292589895309188
5600,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Pleuronectes platessa,,MU,Metals,NI,,W,ug/kg,11.265035033975591,,,,,,,,,,,,,5.090032577381239,11.63076846985842
5601,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Pleuronectes platessa,,LI,Metals,PB,,W,ug/kg,620.0705360651501,BAC,26,3.1717367013936006,,,,MPC,1500,-0.8833871476752186,,,0.20898317259477753,7.377407314712718,1.888331276871901
5602,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Pleuronectes platessa,,MU,Metals,PB,,W,ug/kg,10.09796333447901,,,,,,,MPC,300,-3.3914487211946756,,,,,
5603,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Pleuronectes platessa,,LI,Metals,SE,,W,ug/kg,3139.889348009858,,,,,,,,,,,,,2.769026458252307,2.6454440151518273
5604,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Pleuronectes platessa,,MU,Metals,SE,,W,ug/kg,358.4935119474419,,,,,,,,,,,,,2.321133389369187,1.3964802744372842
5605,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Pleuronectes platessa,,LI,Metals,ZN,,W,ug/kg,30900.182189188534,,,,,,,,,,,,,-1.1983740167057455,1.4859278072597417
5606,MorayF,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Pleuronectes platessa,,MU,Metals,ZN,,W,ug/kg,3282.131599893565,,,,,,,,,,,,,-1.1082987999629523,0.7232375319399749
5670,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_fi01,57.8333,-3.658,RH,2019,Limanda limanda,,LI,Metals,AS,,W,ug/kg,31633.942993097728,,,,,,,,,,,,,-0.16933736867807364,1.6069628772870017
5671,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_fi01,57.8333,-3.658,RH,2019,Limanda limanda,,MU,Metals,AS,,W,ug/kg,11376.597790514472,,,,,,,,,,,,,0.7813971808175133,0.9210182744673943
5672,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_fi01,57.8333,-3.658,RH,2019,Limanda limanda,,LI,Metals,CD,,W,ug/kg,733.2978229735369,BAC,26,3.3394553882664693,,,,MPC,1000,-0.3102033526941854,,,0.20580255824492127,3.5000944616866407,3.1439014609749933
5674,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_fi01,57.8333,-3.658,RH,2019,Limanda limanda,,LI,Metals,CO,,W,ug/kg,443.29604188622574,,,,,,,,,,,,,1.249209548078347,4.752340969406717
5678,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_fi01,57.8333,-3.658,RH,2019,Limanda limanda,,LI,Metals,CU,,W,ug/kg,3823.6673294007865,,,,,,,,,,,,,-1.8576316256616174,1.1254497042726785
5680,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_fi01,57.8333,-3.658,RH,2019,Limanda limanda,,LI,Metals,HG,,W,ug/kg,141.89728607976846,,,,QSsp,20,1.9593711848460829,,,,,,0.08005423860420782,,
5681,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_fi01,57.8333,-3.658,RH,2019,Limanda limanda,,MU,Metals,HG,,W,ug/kg,138.2318666433625,,,,QSsp,20,1.9332001947257846,MPC,500,-1.285675630142416,,,0.12493166173711272,2.0971711314079853,1.9422436540405692
5682,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_fi01,57.8333,-3.658,RH,2019,Limanda limanda,,LI,Metals,NI,,W,ug/kg,49.465467930226666,,,,,,,,,,,,,6.622970757155165,3.4089587254659666
5684,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_fi01,57.8333,-3.658,RH,2019,Limanda limanda,,LI,Metals,PB,,W,ug/kg,59.22124129241305,BAC,26,0.823183745128222,,,,MPC,1500,-3.2319401039405973,,,0.18464196821310777,-2.87778767846423,2.74987557887887
5686,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_fi01,57.8333,-3.658,RH,2019,Limanda limanda,,LI,Metals,SE,,W,ug/kg,2527.930645928713,,,,,,,,,,,,,1.9571761521589066,1.7145038633558245
5688,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_fi01,57.8333,-3.658,RH,2019,Limanda limanda,,LI,Metals,ZN,,W,ug/kg,38022.132193487625,,,,,,,,,,,,,2.3301694909987023,2.8204040789910927
5689,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_fi01,57.8333,-3.658,RH,2019,Limanda limanda,,MU,Metals,ZN,,W,ug/kg,3668.188214667563,,,,,,,,,,,,,0.9780221729862795,0.6317512558099009
5715,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_fi01,57.8333,-3.658,RH,2019,Pleuronectes platessa,,LI,Metals,AS,,W,ug/kg,80913.86820938079,,,,,,,,,,,,,13.707975036260132,3.4040652948675274
5716,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_fi01,57.8333,-3.658,RH,2019,Pleuronectes platessa,,MU,Metals,AS,,W,ug/kg,22571.755780808307,,,,,,,,,,,,,3.8042351228684175,1.3721724781393778
5717,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_fi01,57.8333,-3.658,RH,2019,Pleuronectes platessa,,LI,Metals,CD,,W,ug/kg,277.7252369394753,BAC,26,2.3685357305901484,,,,MPC,1000,-1.2811230103705062,,,0.17924104366248175,6.1456023973851455,1.1000281446841804
5719,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_fi01,57.8333,-3.658,RH,2019,Pleuronectes platessa,,LI,Metals,CO,,W,ug/kg,542.8213349809599,,,,,,,,,,,,,0.3489989933474898,3.2075230940415245
5721,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_fi01,57.8333,-3.658,RH,2019,Pleuronectes platessa,,LI,Metals,CR,,W,ug/kg,88.57369812274467,,,,,,,,,,,,,11.456735066824871,2.598062850872142
5723,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_fi01,57.8333,-3.658,RH,2019,Pleuronectes platessa,,LI,Metals,CU,,W,ug/kg,3214.094079030958,,,,,,,,,,,,,2.6863958799129577,1.797828384271728
5724,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_fi01,57.8333,-3.658,RH,2019,Pleuronectes platessa,,MU,Metals,CU,,W,ug/kg,84.00845679997788,,,,,,,,,,,,,-4.945571254748837,3.043148882723184
5725,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_fi01,57.8333,-3.658,RH,2019,Pleuronectes platessa,,LI,Metals,HG,,W,ug/kg,144.3669258010417,,,,QSsp,20,1.9766258809706057,,,,,,0.2641572472197364,5.270281488164545,3.20559345444957
5726,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_fi01,57.8333,-3.658,RH,2019,Pleuronectes platessa,,MU,Metals,HG,,W,ug/kg,66.81055489507347,,,,QSsp,20,1.2061288019180325,MPC,500,-2.012747022950168,,,0.3160428760022393,4.425666142915796,2.3744389743726195
5727,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_fi01,57.8333,-3.658,RH,2019,Pleuronectes platessa,,LI,Metals,NI,,W,ug/kg,70.27680068493603,,,,,,,,,,,,,-0.8624841668305386,2.7785345517256803
5729,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_fi01,57.8333,-3.658,RH,2019,Pleuronectes platessa,,LI,Metals,PB,,W,ug/kg,160.92089191228504,BAC,26,1.8228163516266807,,,,MPC,1500,-2.2323074974421386,,,0.3350509579800483,4.189131963471916,2.0673161432095015
5731,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_fi01,57.8333,-3.658,RH,2019,Pleuronectes platessa,,LI,Metals,SE,,W,ug/kg,2229.9293646557094,,,,,,,,,,,,,-0.5919372734183526,3.0373386441445267
5732,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_fi01,57.8333,-3.658,RH,2019,Pleuronectes platessa,,MU,Metals,SE,,W,ug/kg,382.00063443720103,,,,,,,,,,,,,3.3868379050997413,0.6643481029266048
5733,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_fi01,57.8333,-3.658,RH,2019,Pleuronectes platessa,,LI,Metals,ZN,,W,ug/kg,34372.076080906154,,,,,,,,,,,,,0.6730009834406303,1.180858915222135
5734,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_fi01,57.8333,-3.658,RH,2019,Pleuronectes platessa,,MU,Metals,ZN,,W,ug/kg,3414.876561133581,,,,,,,,,,,,,-0.41862853648497733,1.2719398940477264
5843,NScotland,Scottish Continental Shelf,NScotland_StrathyPtDunnet_sh01,58.6083,-3.6749,RH,2019,Mytilus edulis,,SB,Metals,AS,,D,ug/kg,15218.471949006072,,,,,,,,,,,,,-0.055404805340662576,0.7478120067056995
5844,NScotland,Scottish Continental Shelf,NScotland_StrathyPtDunnet_sh01,58.6083,-3.6749,RH,2019,Mytilus edulis,,SB,Metals,CD,,D,ug/kg,778.4524432114108,BAC,960,-0.20962538277192166,,,,MPC,6097.5609756097565,-2.0583362284501154,,,0.11426584997108682,-5.616971163286324,1.2126182113842228
5845,NScotland,Scottish Continental Shelf,NScotland_StrathyPtDunnet_sh01,58.6083,-3.6749,RH,2014,Mytilus edulis,,SB,Metals,CR,,D,ug/kg,1714.2488940761637,,,,,,,,,,,,,-9.085432512119853,3.5654836026589294
5846,NScotland,Scottish Continental Shelf,NScotland_StrathyPtDunnet_sh01,58.6083,-3.6749,RH,2019,Mytilus edulis,,SB,Metals,CU,,D,ug/kg,4935.4543337390505,BAC,6000,-0.1953147370059245,,,,,,,,,0.04415974428418955,-1.31009251129633,0.46577503867840225
5847,NScotland,Scottish Continental Shelf,NScotland_StrathyPtDunnet_sh01,58.6083,-3.6749,RH,2019,Mytilus edulis,,SB,Metals,HG,,D,ug/kg,193.58824452751747,BAC,90,0.765923782252937,QSsp,121.95121951219514,0.46211232787127265,MPC,3048.7804878048782,-2.7567634969969284,,,0.16130309145417382,-0.9426203105850041,1.7648692129270798
5848,NScotland,Scottish Continental Shelf,NScotland_StrathyPtDunnet_sh01,58.6083,-3.6749,RH,2019,Mytilus edulis,,SB,Metals,NI,,D,ug/kg,2057.6107725159636,,,,,,,,,,,,,-1.3532400857671283,1.4327711430905665
5849,NScotland,Scottish Continental Shelf,NScotland_StrathyPtDunnet_sh01,58.6083,-3.6749,RH,2019,Mytilus edulis,,SB,Metals,PB,,D,ug/kg,1230.7179655401483,BAC,1300,-0.05476655355538629,,,,MPC,9146.341463414636,-2.0057562483539977,,,0.14563207764348376,0.35933018835808206,1.5489009433634202
5850,NScotland,Scottish Continental Shelf,NScotland_StrathyPtDunnet_sh01,58.6083,-3.6749,RH,2019,Mytilus edulis,,SB,Metals,ZN,,D,ug/kg,109485.97855917853,BAC,63000,0.5526617649780938,,,,,,,,,0.33874252174161873,3.4790731351945072,3.5726400190315286
5982,Severn,Western Channel & Celtic Sea,Severn_SeInter_fi01,51.547,-4.5855,RH,2018,Limanda limanda,,LI,Metals,CD,,W,ug/kg,75.64528197857895,BAC,26,1.0679585338249082,,,,MPC,1000,-2.5817002071357464,,,0.21346100564205378,0.9410728486773046,2.2144023717215524
5986,Severn,Western Channel & Celtic Sea,Severn_SeInter_fi01,51.547,-4.5855,RH,2018,Limanda limanda,,LI,Metals,CU,,W,ug/kg,8476.385980132945,,,,,,,,,,,,,3.7880380100837976,2.776734382540052
5987,Severn,Western Channel & Celtic Sea,Severn_SeInter_fi01,51.547,-4.5855,RH,2018,Limanda limanda,,MU,Metals,CU,,W,ug/kg,343.4133229180404,,,,,,,,,,,,,7.669470433450535,2.2139239641445005
5988,Severn,Western Channel & Celtic Sea,Severn_SeInter_fi01,51.547,-4.5855,RH,2018,Limanda limanda,,LI,Metals,HG,,W,ug/kg,60.78327321667072,,,,QSsp,20,1.1115823660000852,,,,,,0.17090115081138077,1.5504700521175068,2.3085537319590457
5989,Severn,Western Channel & Celtic Sea,Severn_SeInter_fi01,51.547,-4.5855,RH,2018,Limanda limanda,,MU,Metals,HG,,W,ug/kg,75.3754894616988,,,,QSsp,20,1.326749875159821,MPC,500,-1.8921259497083796,,,0.1667026340130136,2.368450970981713,1.7236949893923197
