Site Name,Release Date,Individual Length,Individual Weight,PIT tag number,Anti Lice Treatment?,Return date,Return time
River Orchy,2017-04-23,147,29,DC0055B25,Yes,NA,NA
River Orchy,2017-04-23,138,24.3,DC005C945,No,NA,NA
River Orchy,2017-04-23,127,18.8,DC0051439,Yes,NA,NA
River Orchy,2017-04-23,114,13.3,DC0055F49,No,NA,NA
River Orchy,2017-04-23,108,11.4,DC0053F2A,Yes,NA,NA
River Orchy,2017-04-23,121,15.6,DC0051187,No,NA,NA
River Orchy,2017-04-23,149,26.9,DC0054EAF,Yes,NA,NA
River Orchy,2017-04-23,126,18.6,DC005459D,No,NA,NA
River Orchy,2017-04-23,134,21.6,DC0056182,Yes,NA,NA
River Orchy,2017-04-23,145,29.2,DC005162A,No,NA,NA
River Orchy,2017-04-23,140,25.1,DC0051434,Yes,NA,NA
River Orchy,2017-04-23,140,25,DC005617C,No,NA,NA
River Orchy,2017-04-23,107,10.7,DC0052B11,Yes,NA,NA
River Orchy,2017-04-23,142,26.3,DC005397A,No,NA,NA
River Orchy,2017-04-23,120,16,DC0051126,Yes,NA,NA
River Orchy,2017-04-23,124,17.4,DC0055EC4,No,NA,NA
River Orchy,2017-04-23,120,15.9,DC005202E,Yes,NA,NA
River Orchy,2017-04-23,116,14.7,DC0051AA5,No,NA,NA
River Orchy,2017-04-23,126,18.5,DC0053E76,Yes,NA,NA
River Orchy,2017-04-23,136,23.3,DC0054E00,No,NA,NA
River Orchy,2017-04-23,120,15,DC0055531,Yes,NA,NA
River Orchy,2017-04-23,102,9.9,DC0055CBC,No,NA,NA
River Orchy,2017-04-23,136,22.4,DC005202D,Yes,NA,NA
River Orchy,2017-04-23,131,21.3,DC0051A08,No,NA,NA
River Orchy,2017-04-23,124,19.7,DC005185D,No,NA,NA
River Orchy,2017-04-23,141,27.2,DC0051A11,Yes,NA,NA
River Orchy,2017-04-23,129,20.4,DC00553F1,No,NA,NA
River Orchy,2017-04-23,123,18.2,DC00555D9,Yes,NA,NA
River Orchy,2017-04-23,165,41.5,DC0055E4E,Yes,NA,NA
River Orchy,2017-04-23,121,15.2,DC005318B,No,NA,NA
River Orchy,2017-04-23,171,45.7,DC0056118,Yes,NA,NA
River Orchy,2017-04-23,147,28.1,DC0052BC7,No,NA,NA
River Orchy,2017-04-23,140,26.6,DC00513C0,Yes,NA,NA
River Orchy,2017-04-23,145,29.1,DC0054B44,No,NA,NA
River Orchy,2017-04-23,116,15.1,DC005630E,Yes,NA,NA
River Orchy,2017-04-23,170,47.5,DC00511F7,No,NA,NA
River Orchy,2017-04-23,145,27.8,DC005624A,Yes,NA,NA
River Orchy,2017-04-23,132,22.5,DC0051A13,No,NA,NA
River Orchy,2017-04-23,136,24.5,DC0052798,Yes,NA,NA
River Orchy,2017-04-23,145,28.4,DC00560AA,Yes,NA,NA
River Orchy,2017-04-23,130,16.8,DC00542B6,No,NA,NA
River Orchy,2017-04-23,150,31.7,DC005534B,Yes,NA,NA
River Orchy,2017-04-23,135,24.2,DC0055CBD,No,NA,NA
River Orchy,2017-04-23,121,16.4,DC00524D6,Yes,NA,NA
River Orchy,2017-04-23,135,23.7,DC0053183,No,NA,NA
River Orchy,2017-04-23,120,18,DC005237A,Yes,NA,NA
River Orchy,2017-04-23,122,18,DC0052DEC,No,NA,NA
River Orchy,2017-04-23,132,21.5,DC0054427,Yes,NA,NA
River Orchy,2017-04-23,124,19.2,DC0053758,No,NA,NA
River Orchy,2017-04-23,138,24.7,DC005459F,Yes,NA,NA
River Orchy,2017-04-23,120,16.6,DC0052845,No,NA,NA
River Orchy,2017-04-23,115,14.1,DC00518E6,Yes,NA,NA
River Orchy,2017-04-23,112,12,DC0054F56,No,NA,NA
River Orchy,2017-04-23,125,18.3,DC0052B13,Yes,NA,NA
River Orchy,2017-04-23,138,27.6,DC005F38F,No,NA,NA
River Orchy,2017-04-23,164,41.8,DC00514BD,Yes,NA,NA
River Orchy,2017-04-23,137,25.2,DC0051B3A,No,NA,NA
River Orchy,2017-04-23,115,13.5,DC005369F,Yes,NA,NA
River Orchy,2017-04-23,136,25.8,DC0052BC4,No,NA,NA
River Orchy,2017-04-23,127,18.7,DC00522D4,Yes,NA,NA
River Orchy,2017-04-23,139,24.1,DC0052183,No,NA,NA
River Orchy,2017-04-23,149,29.1,DC0055C34,Yes,NA,NA
River Orchy,2017-04-23,112,13.1,DC00561EE,No,NA,NA
River Orchy,2017-04-23,127,18.9,DC0054F62,Yes,NA,NA
River Orchy,2017-04-23,151,30.5,DC00516BA,No,NA,NA
River Orchy,2017-04-23,137,23.5,DC00520D7,Yes,NA,NA
River Orchy,2017-04-23,132,20.3,DC005369C,No,NA,NA
River Orchy,2017-04-23,139,25.2,DC0055353,Yes,NA,NA
River Orchy,2017-04-23,137,23.2,DC005436F,No,NA,NA
River Orchy,2017-04-23,127,17.7,DC0053185,Yes,NA,NA
River Orchy,2017-04-23,125,16.5,DC00550AC,No,NA,NA
River Orchy,2017-04-23,136,22.6,DC00515B0,Yes,NA,NA
River Orchy,2017-04-23,109,12,DC0054A91,No,NA,NA
River Orchy,2017-04-23,153,31.3,DC005BCC8,Yes,NA,NA
River Orchy,2017-04-23,147,28.7,DC00542BB,No,NA,NA
River Orchy,2017-04-23,117,14.4,DC00549DC,Yes,NA,NA
River Orchy,2017-04-23,117,15.5,DC0053BA1,No,NA,NA
River Orchy,2017-04-23,145,29.1,DC0051AA9,Yes,NA,NA
River Orchy,2017-04-23,125,18.4,DC0052423,No,NA,NA
River Orchy,2017-04-23,117,15.4,DC00518E9,Yes,NA,NA
River Orchy,2017-04-23,117,15.3,DC00515B2,No,NA,NA
River Orchy,2017-04-23,142,23.7,DC0051D09,Yes,NA,NA
River Orchy,2017-04-23,125,18.8,DC0053BA3,No,NA,NA
River Orchy,2017-04-23,109,13.4,DC00544EA,Yes,NA,NA
River Orchy,2017-04-23,128,18.7,DC0056405,No,NA,NA
River Orchy,2017-04-23,101,9.6,DC0051E4A,Yes,NA,NA
River Orchy,2017-04-23,118,14.9,DC0055A92,No,NA,NA
River Orchy,2017-04-23,112,12.8,DC00518EE,Yes,NA,NA
River Strae,2017-04-26,128,21.3,DC00575E44,No,NA,NA
River Strae,2017-04-26,102,9.8,DC005749DE,Yes,NA,NA
River Strae,2017-04-26,112,12.4,DC00571859,Yes,NA,NA
River Strae,2017-04-26,113,12.5,DC00574930,No,NA,NA
River Strae,2017-04-26,110,9,DC00570FB2,Yes,NA,NA
River Strae,2017-04-26,110,11.5,DC00575352,No,NA,NA
River Orchy,2017-04-26,125,17.6,DC00572A5E,Yes,NA,NA
River Orchy,2017-04-26,128,20.1,DC005714BA,No,NA,NA
River Orchy,2017-04-26,124,18.1,DC00576403,Yes,NA,NA
River Orchy,2017-04-26,117,15.1,DC00572380,No,NA,NA
River Orchy,2017-04-26,128,19.3,DC005718E7,Yes,NA,NA
River Orchy,2017-04-26,131,19.6,DC005713BF,No,NA,NA
River Orchy,2017-04-26,147,28.9,DC0057470C,Yes,NA,NA
River Orchy,2017-04-26,124,18.6,DC005716AD,No,NA,NA
River Orchy,2017-04-26,123,16.5,DC00575532,Yes,NA,NA
River Orchy,2017-04-26,137,25.1,DC00572EA5,No,NA,NA
River Orchy,2017-04-26,102,9.9,DC005733BB,No,NA,NA
River Orchy,2017-04-26,141,24.1,DC00572B14,Yes,NA,NA
River Orchy,2017-04-26,126,18.8,DC00575ECE,No,NA,NA
River Orchy,2017-04-26,147,30,DC0057300F,Yes,NA,NA
River Orchy,2017-04-26,129,20,DC00574431,No,NA,NA
River Orchy,2017-04-26,137,22.3,DC005760A2,Yes,NA,NA
River Orchy,2017-04-26,128,18.7,DC00575160,No,NA,NA
River Orchy,2017-04-26,136,22.5,DC00576257,Yes,NA,NA
River Orchy,2017-04-26,107,11.9,DC0057583C,No,NA,NA
River Orchy,2017-04-26,121,15.2,DC00573FE1,Yes,NA,NA
River Orchy,2017-04-26,122,17.8,DC00571266,No,NA,NA
River Orchy,2017-04-26,110,12.5,DC005732FD,Yes,NA,NA
River Orchy,2017-04-26,136,24.4,DC00572A65,No,NA,NA
River Orchy,2017-04-26,115,14.6,DC005755D3,Yes,NA,NA
River Orchy,2017-04-26,124,17.5,DC00571DB2,No,NA,NA
River Orchy,2017-04-26,149,30.6,DC005724D8,Yes,NA,NA
River Orchy,2017-04-26,130,19,DC00574599,No,NA,NA
River Orchy,2017-04-26,119,14.6,DC00575005,Yes,NA,NA
River Orchy,2017-04-26,166,38.6,DC00573BA2,No,NA,NA
River Orchy,2017-04-26,141,28.8,DC00575A03,Yes,NA,NA
River Orchy,2017-04-26,116,14.8,DC00573017,No,NA,NA
River Orchy,2017-04-26,135,21.9,DC00574878,Yes,NA,NA
River Orchy,2017-04-26,132,20.8,DC00572378,No,NA,NA
River Orchy,2017-04-26,126,18.5,DC00573A31,Yes,NA,NA
River Orchy,2017-04-26,126,20.1,DC00572EAC,No,NA,NA
River Orchy,2017-04-26,130,20,DC00572A5A,Yes,NA,NA
River Orchy,2017-04-26,153,31,DC00576187,No,NA,NA
River Orchy,2017-04-26,132,21.1,DC005716B3,Yes,NA,NA
River Orchy,2017-04-26,137,22.5,DC005726DD,No,NA,NA
River Orchy,2017-04-26,113,12.9,DC00576254,Yes,NA,NA
River Orchy,2017-04-26,117,15.8,DC00574095,No,NA,NA
River Orchy,2017-04-26,129,20.8,DC00575EC2,Yes,NA,NA
River Orchy,2017-04-26,123,18.1,DC00573AE5,No,NA,NA
River Orchy,2017-04-26,116,15,DC005758D1,Yes,NA,NA
River Orchy,2017-04-26,126,17.3,DC00575D40,No,NA,NA
River Orchy,2017-04-26,115,14.4,DC0057E993,Yes,NA,NA
River Orchy,2017-04-26,112,14.1,DC0057F65E,No,NA,NA
River Orchy,2017-04-26,113,13.3,DC00575158,Yes,NA,NA
River Orchy,2017-04-26,124,18.8,DC00571DA9,No,NA,NA
River Strae,2017-04-27,110,13.3,DC00572D38,Yes,NA,NA
River Strae,2017-04-27,115,14.9,DC00571E53,No,NA,NA
River Strae,2017-04-27,115,14.1,DC0057185E,Yes,NA,NA
River Strae,2017-04-27,117,14.9,DC00571F87,No,NA,NA
River Strae,2017-04-27,116,14.7,DC0057583F,Yes,NA,NA
River Strae,2017-04-27,105,10.8,DC00575C33,No,NA,NA
River Strae,2017-04-27,114,14.3,DC00571D0C,Yes,NA,NA
River Strae,2017-04-27,109,11.8,DC005742BE,No,NA,NA
River Strae,2017-04-27,117,14.1,DC0057111C,Yes,NA,NA
River Strae,2017-04-27,104,10.4,DC005712CE,No,NA,NA
River Strae,2017-04-27,114,13.4,DC0057111F,Yes,NA,NA
River Strae,2017-04-27,111,12.4,DC005714AF,No,NA,NA
River Strae,2017-04-27,121,17.3,DC00574BF4,Yes,NA,NA
River Strae,2017-04-27,111,13.4,DC00572B19,No,NA,NA
River Strae,2017-04-27,111,12.4,DC00574872,Yes,NA,NA
River Strae,2017-04-27,113,13.1,DC00575004,No,NA,NA
River Strae,2017-04-27,118,14.5,DC00573187,Yes,NA,NA
River Strae,2017-04-27,108,11.7,DC00571E4D,No,NA,NA
River Orchy,2017-04-27,124,18,DC0057602E,Yes,NA,NA
River Orchy,2017-04-27,118,14.9,DC00571537,No,NA,NA
River Orchy,2017-04-27,134,21.8,DC00575E45,Yes,NA,NA
River Orchy,2017-04-27,126,17.4,DC00573477,No,NA,NA
River Orchy,2017-04-27,126,21.6,DC00576255,Yes,NA,NA
River Orchy,2017-04-27,122,16.7,DC00575708,No,NA,NA
River Orchy,2017-04-27,116,14.4,DC00575FC0,Yes,NA,NA
River Orchy,2017-04-27,120,15.2,DC00572842,No,NA,NA
River Orchy,2017-04-27,107,11.4,DC00575C3C,Yes,NA,NA
River Orchy,2017-04-27,140,27.7,DC0057262C,No,NA,NA
River Orchy,2017-04-27,106,11,DC00572C86,Yes,NA,NA
River Orchy,2017-04-27,126,17.9,DC00573C56,No,NA,NA
River Orchy,2017-04-27,114,13.6,DC00575BAC,Yes,NA,NA
River Orchy,2017-04-27,136,23.3,DC0057611A,No,NA,NA
River Orchy,2017-04-27,128,18.8,DC005729A8,Yes,NA,NA
River Orchy,2017-04-27,129,20.3,DC00575C39,No,NA,NA
River Orchy,2017-04-27,112,12.8,DC00571F93,Yes,NA,NA
River Orchy,2017-04-27,145,27.1,DC00571269,No,NA,NA
River Orchy,2017-04-27,137,24,DC00574BF3,Yes,NA,NA
River Orchy,2017-04-27,126,21.1,DC00571121,No,NA,NA
River Orchy,2017-04-27,138,24,DC0057324B,Yes,NA,NA
River Orchy,2017-04-27,112,13,DC00573FE5,No,NA,NA
River Orchy,2017-04-27,117,14.2,DC00572223,Yes,NA,NA
River Orchy,2017-04-27,131,20.4,DC005722D1,No,NA,NA
River Orchy,2017-04-27,129,19.7,DC00575676,Yes,NA,NA
River Orchy,2017-04-27,115,13.8,DC00573C51,No,NA,NA
River Orchy,2017-04-27,122,16.7,DC0057347B,Yes,NA,NA
River Orchy,2017-04-27,112,12.5,DC0057143F,No,NA,NA
River Orchy,2017-04-27,113,12.8,DC005713BB,Yes,NA,NA
River Orchy,2017-04-27,129,19,DC005730D1,No,NA,NA
River Orchy,2017-04-27,128,17.9,DC00573FDD,Yes,NA,NA
River Orchy,2017-04-27,114,14,DC005749D9,No,NA,NA
River Orchy,2017-04-27,152,32,DC00573757,Yes,NA,NA
River Orchy,2017-04-27,112,13.6,DC00571BD1,No,NA,NA
River Orchy,2017-04-27,137,23.6,DC005713C2,Yes,NA,NA
River Orchy,2017-04-27,131,20.7,DC005735E9,No,NA,NA
River Orchy,2017-04-27,125,19.9,DC0057347A,Yes,NA,NA
River Orchy,2017-04-27,122,17.3,DC005733C0,No,NA,NA
River Orchy,2017-04-27,127,18.1,DC00576307,Yes,NA,NA
River Orchy,2017-04-27,133,22.4,DC0057301E,No,NA,NA
River Orchy,2017-04-27,129,19.9,DC00575CC5,Yes,NA,NA
River Orchy,2017-04-27,104,10.2,DC00571C73,No,NA,NA
River Orchy,2017-04-27,117,14.5,DC0057DEC6,Yes,NA,NA
River Orchy,2017-04-27,156,33.9,DC00574E04,No,NA,NA
River Orchy,2017-04-27,115,15.6,DC00574146,Yes,NA,NA
River Orchy,2017-04-27,115,15.1,DC0057566C,No,NA,NA
River Orchy,2017-04-27,122,16.3,DC0057492F,No,NA,NA
River Orchy,2017-04-27,117,15.3,DC00573016,Yes,NA,NA
River Orchy,2017-04-27,128,19.4,DC00572C82,No,NA,NA
River Orchy,2017-04-27,101,9.8,DC00574874,Yes,NA,NA
River Orchy,2017-04-27,115,13.8,DC00574BEF,No,NA,NA
River Orchy,2017-04-27,124,16.3,DC005717C8,Yes,NA,NA
River Strae,2017-04-30,119,14.2,DC005752A7,Yes,NA,NA
River Strae,2017-04-30,128,20.2,DC005713C6,No,NA,NA
River Strae,2017-04-30,107,15.5,DC0057F382,Yes,NA,NA
River Strae,2017-04-30,112,12.7,DC00574092,No,NA,NA
River Strae,2017-04-30,109,12.4,DC00575967,Yes,NA,NA
River Strae,2017-04-30,107,11.1,DC00571DAA,No,NA,NA
River Strae,2017-04-30,131,20.4,DC00571EEA,Yes,NA,NA
River Strae,2017-04-30,118,15.7,DC00572D3B,No,NA,NA
River Strae,2017-04-30,109,13.2,DC00575DC8,Yes,NA,NA
River Strae,2017-04-30,114,14,DC00571B39,No,NA,NA
River Strae,2017-04-30,107,11.4,DC005749E4,Yes,NA,NA
River Orchy,2017-04-30,136,24.9,DC00571974,No,NA,NA
River Orchy,2017-04-30,116,14.9,DC0057C101,No,NA,NA
River Orchy,2017-04-30,149,32.1,DC00571DB3,Yes,NA,NA
River Orchy,2017-04-30,136,23.8,DC005735F1,No,NA,NA
River Orchy,2017-04-30,109,11.9,DC0057624D,Yes,NA,NA
River Orchy,2017-04-30,125,18.3,DC00572EA7,No,NA,NA
River Orchy,2017-04-30,132,23.7,DC0057E313,Yes,NA,NA
River Orchy,2017-04-30,119,16.1,DC0057262D,No,NA,NA
River Orchy,2017-04-30,136,23.5,DC005722CA,Yes,NA,NA
River Orchy,2017-04-30,101,9.4,DC0057EDCD,No,NA,NA
River Orchy,2017-04-30,122,15.8,DC0057222B,Yes,NA,NA
River Orchy,2017-04-30,126,17.1,DC00575712,No,NA,NA
River Orchy,2017-04-30,132,21.1,DC00576036,Yes,NA,NA
River Orchy,2017-04-30,119,15.1,DC00574370,No,NA,NA
River Orchy,2017-04-30,122,16.4,DC00576181,Yes,NA,NA
River Orchy,2017-04-30,143,25.3,DC00573976,No,NA,NA
River Orchy,2017-04-30,136,21.7,DC005747BA,Yes,NA,NA
River Orchy,2017-04-30,139,28.6,DC00572DED,No,NA,NA
River Orchy,2017-04-30,132,21.4,DC00575499,Yes,NA,NA
River Orchy,2017-04-30,137,24.8,DC00573F32,No,NA,NA
River Orchy,2017-04-30,124,17.1,DC0057630F,Yes,NA,NA
River Orchy,2017-04-30,126,19.1,DC005710BA,No,NA,NA
River Orchy,2017-04-30,146,33,DC005733BC,Yes,NA,NA
River Orchy,2017-04-30,137,23.6,DC00575965,No,NA,NA
River Orchy,2017-04-30,119,15.8,DC0057F4FA,Yes,NA,NA
River Orchy,2017-04-30,117,15.7,DC00571E4E,No,NA,NA
River Orchy,2017-04-30,130,18.1,DC00571979,Yes,NA,NA
River Orchy,2017-04-30,117,15.3,DC00575007,No,NA,NA
River Orchy,2017-04-30,144,27.8,DC005749E1,Yes,NA,NA
River Orchy,2017-04-30,127,19.2,DC00574B3C,No,NA,NA
River Orchy,2017-04-30,135,24.8,DC00574374,Yes,NA,NA
River Orchy,2017-04-30,124,20.1,DC0057ED1E,No,NA,NA
River Orchy,2017-04-30,118,15.8,DC00573979,Yes,NA,NA
River Orchy,2017-04-30,157,35.4,DC00575C3B,No,NA,NA
River Orchy,2017-04-30,153,33.3,DC00575BA6,Yes,NA,NA
River Orchy,2017-04-30,135,22.5,DC00572EA3,No,NA,NA
River Orchy,2017-04-30,137,22.7,DC00574708,Yes,NA,NA
River Orchy,2017-04-30,121,17.8,DC00572795,No,NA,NA
River Orchy,2017-04-30,131,19.9,DC0057352E,Yes,NA,NA
River Orchy,2017-04-30,164,40.3,DC00575B1E,No,NA,NA
River Orchy,2017-04-30,127,19.5,DC00571189,Yes,NA,NA
River Orchy,2017-04-30,124,18.1,DC005760A9,No,NA,NA
River Orchy,2017-04-30,116,14.5,DC00575F47,Yes,NA,NA
River Orchy,2017-04-30,111,12.5,DC00573DBC,No,NA,NA
River Orchy,2017-04-30,119,15.1,DC00574C9D,Yes,NA,NA
River Orchy,2017-04-30,137,27.1,DC00571B37,No,NA,NA
River Orchy,2017-04-30,120,14.9,DC005753F6,Yes,NA,NA
River Orchy,2017-04-30,132,22.9,DC0057197A,No,NA,NA
River Orchy,2017-04-30,142,27.3,DC0057624B,Yes,NA,NA
River Orchy,2017-04-30,124,18.1,DC005760AC,No,NA,NA
River Orchy,2017-04-30,106,10.8,DC00574D59,Yes,NA,NA
River Orchy,2017-04-30,129,20,DC0057D4CF,No,NA,NA
River Orchy,2017-04-30,115,13.5,DC00573A33,Yes,NA,NA
River Orchy,2017-04-30,107,11.8,DC0057162F,No,NA,NA
River Orchy,2017-04-30,122,17.5,DC0057492D,Yes,NA,NA
River Orchy,2017-04-30,114,13.6,DC00575D47,No,NA,NA
River Orchy,2017-04-30,130,20.3,DC0057570A,Yes,NA,NA
River Orchy,2017-04-30,120,16.2,DC0057409B,No,NA,NA
River Orchy,2017-04-30,132,23.6,DC00575CB8,Yes,NA,NA
River Orchy,2017-04-30,144,28,DC005738C9,No,NA,NA
River Orchy,2017-04-30,132,20.8,DC0057284A,Yes,NA,NA
River Orchy,2017-04-30,106,11.7,DC00574CA3,No,NA,NA
River Orchy,2017-04-30,145,27.9,DC0057624E,Yes,NA,NA
River Orchy,2017-04-30,117,15.7,DC00575DCC,No,NA,NA
River Orchy,2017-04-30,115,14.4,DC00574BF1,Yes,NA,NA
River Orchy,2017-04-30,138,24.7,DC005733C1,No,NA,NA
River Orchy,2017-04-30,145,27.7,DC00571BD9,Yes,NA,NA
River Orchy,2017-04-30,125,16.9,DC00572DE7,No,NA,NA
River Orchy,2017-04-30,135,22.5,DC0057DE02,No,NA,NA
River Orchy,2017-04-30,134,22.5,DC00575969,Yes,NA,NA
River Orchy,2017-04-30,139,25.1,DC00572038,No,NA,NA
River Orchy,2017-04-30,122,16.1,DC005741FF,Yes,NA,NA
River Orchy,2017-04-30,120,16.2,DC00571EEC,No,NA,NA
River Orchy,2017-04-30,119,15.3,DC00575DC2,Yes,NA,NA
River Orchy,2017-04-30,115,14.9,DC00572EA9,No,NA,NA
River Orchy,2017-04-30,126,17.4,DC005730D0,Yes,NA,NA
River Orchy,2017-04-30,139,25.4,DC00572A63,No,NA,NA
River Orchy,2017-04-30,125,17.4,DC00574429,Yes,NA,NA
River Orchy,2017-04-30,115,14.5,DC0057596A,No,NA,NA
River Orchy,2017-04-30,125,18.1,DC005710B7,Yes,NA,NA
River Orchy,2017-04-30,122,16.2,DC005752A9,No,NA,NA
River Orchy,2017-04-30,107,10.9,DC00574CA2,Yes,NA,NA
River Orchy,2017-04-30,112,12.6,DC005762B0,No,NA,NA
River Orchy,2017-04-30,150,30.1,DC00572582,Yes,NA,NA
River Orchy,2017-04-30,114,14.7,DC005745A1,No,NA,NA
River Orchy,2017-04-30,117,15.8,DC00570EC4,Yes,NA,NA
River Orchy,2017-04-30,112,13.1,DC0057222A,No,NA,NA
River Orchy,2017-04-30,124,18.2,DC00572B10,Yes,NA,NA
River Orchy,2017-04-30,117,14.5,DC00573D04,No,NA,NA
River Orchy,2017-04-30,107,11.4,DC00571A9E,Yes,NA,NA
River Orchy,2017-04-30,138,23.8,DC0057442C,No,NA,NA
River Orchy,2017-04-30,132,21.7,DC005758D9,Yes,NA,NA
River Orchy,2017-04-30,126,18.6,DC00573245,No,NA,NA
River Orchy,2017-04-30,113,14.4,DC005763B6,Yes,NA,NA
River Orchy,2017-04-30,127,20.5,DC0057566E,No,NA,NA
River Orchy,2017-04-30,114,13.5,DC005761F0,Yes,NA,NA
River Orchy,2017-04-30,144,28,DC005729A4,No,NA,NA
River Orchy,2017-04-30,134,22.3,DC00575D4A,Yes,NA,NA
River Orchy,2017-04-30,111,11.5,DC005741FE,No,NA,NA
River Orchy,2017-04-30,120,15.8,DC00575530,Yes,NA,NA
River Orchy,2017-04-30,121,16.7,DC0057217A,No,NA,NA
River Orchy,2017-04-30,139,24.9,DC0057153A,Yes,NA,NA
River Orchy,2017-04-30,146,33,DC00571AA3,No,NA,NA
River Orchy,2017-04-30,149,30.2,DC00572A5D,Yes,NA,NA
River Orchy,2017-04-30,120,16.4,DC00571346,No,NA,NA
River Orchy,2017-04-30,116,14.7,DC00572588,Yes,NA,NA
River Orchy,2017-04-30,110,12.4,DC00571B3E,No,NA,NA
River Orchy,2017-04-30,124,17.5,DC00572381,Yes,NA,NA
River Orchy,2017-04-30,137,23.6,DC00572F62,No,NA,NA
River Orchy,2017-04-30,150,31.3,DC0057ED16,Yes,NA,NA
River Orchy,2017-04-30,119,16.3,DC00570E84,No,NA,NA
River Orchy,2017-04-30,114,14.2,DC00571DB5,Yes,NA,NA
River Orchy,2017-04-30,114,13.3,DC00574597,No,NA,NA
River Orchy,2017-04-30,117,16.1,DC00574372,Yes,NA,NA
River Orchy,2017-04-30,143,25.2,DC0057552D,No,NA,NA
River Orchy,2017-04-30,146,29.6,DC0057414E,Yes,NA,NA
River Orchy,2017-04-30,140,26.3,DC005745A2,No,NA,NA
River Orchy,2017-04-30,121,17.2,DC005711F4,Yes,NA,NA
River Orchy,2017-04-30,112,13.2,DC00573A36,No,NA,NA
River Orchy,2017-04-30,116,13.5,DC00571978,Yes,NA,NA
River Orchy,2017-04-30,114,14.2,DC00572DEE,No,NA,NA
River Orchy,2017-04-30,120,16.1,DC00573474,Yes,NA,NA
River Orchy,2017-04-30,138,24.7,DC00574BED,No,NA,NA
River Orchy,2017-04-30,106,20.5,DC00574D50,Yes,NA,NA
River Orchy,2017-04-30,118,15,DC00575DCB,No,NA,NA
River Orchy,2017-04-30,127,19.4,DC005738C3,Yes,NA,NA
River Orchy,2017-04-30,116,14.6,DC005763BD,No,NA,NA
River Orchy,2017-04-30,112,12.8,DC0057DD4D,Yes,NA,NA
River Orchy,2017-04-30,134,21,DC00575C2F,No,NA,NA
River Orchy,2017-04-30,129,19.7,DC00573FDB,Yes,NA,NA
River Orchy,2017-04-30,126,19.3,DC00571AA4,No,NA,NA
River Orchy,2017-04-30,123,17,DC00574F5A,Yes,NA,NA
River Orchy,2017-04-30,116,14.6,DC005720DD,No,NA,NA
River Orchy,2017-04-30,148,29.2,DC00574D4F,Yes,NA,NA
River Orchy,2017-04-30,119,15.4,DC00573A38,No,NA,NA
River Orchy,2017-04-30,139,24.3,DC00575A95,Yes,NA,NA
River Orchy,2017-04-30,125,17.3,DC00572C84,No,NA,NA
River Orchy,2017-04-30,117,15.3,DC00572D35,Yes,NA,NA
River Orchy,2017-04-30,120,16.1,DC0057397E,No,NA,NA
River Orchy,2017-04-30,132,21,DC00574EB2,Yes,NA,NA
River Orchy,2017-04-30,124,17.4,DC005744E4,No,NA,NA
River Orchy,2017-04-30,108,11.5,DC0057134D,Yes,NA,NA
River Orchy,2017-04-30,112,12.5,DC00574EA9,No,NA,NA
River Orchy,2017-04-30,107,11.2,DC005753F7,Yes,NA,NA
River Orchy,2017-04-30,120,16.8,DC00574379,No,NA,NA
River Orchy,2017-04-30,132,20.8,DC005724CE,Yes,NA,NA
River Orchy,2017-04-30,152,28.1,DC00572B1A,No,NA,NA
River Orchy,2017-04-30,145,26,DC005728F6,Yes,NA,NA
River Orchy,2017-04-30,114,13.1,DC005757AD,No,NA,NA
River Orchy,2017-04-30,114,13.9,DC00570FA7,Yes,NA,NA
River Orchy,2017-04-30,131,21.7,DC00575156,No,NA,NA
River Orchy,2017-04-30,136,24.9,DC00573978,Yes,NA,NA
River Orchy,2017-04-30,147,29.1,DC00571008,No,NA,NA
River Orchy,2017-04-30,122,16.4,DC0057381F,Yes,NA,NA
River Orchy,2017-04-30,151,23.2,DC00575842,No,NA,NA
River Orchy,2017-04-30,115,13.4,DC00573249,Yes,NA,NA
River Orchy,2017-04-30,105,10.4,DC005745A0,No,NA,NA
River Orchy,2017-04-30,108,11.4,DC00575347,Yes,NA,NA
River Orchy,2017-04-30,133,21.5,DC00571A0E,No,NA,NA
River Orchy,2017-04-30,130,20.1,DC00573C55,Yes,NA,NA
River Orchy,2017-04-30,126,17.8,DC00574A90,No,NA,NA
River Orchy,2017-04-30,131,20,DC00574204,Yes,NA,NA
River Orchy,2017-04-30,115,14.3,DC005744E7,No,NA,NA
River Orchy,2017-04-30,115,14.2,DC0057596F,Yes,NA,NA
River Orchy,2017-04-30,112,14,DC005728F4,No,NA,NA
River Orchy,2017-04-30,122,17.8,DC00575843,Yes,NA,NA
River Orchy,2017-04-30,108,12.2,DC0057BE00,No,NA,NA
River Orchy,2017-04-30,145,27.2,DC005757AB,Yes,NA,NA
River Orchy,2017-04-30,119,15.9,DC00574093,No,NA,NA
River Orchy,2017-04-30,114,14,DC00574376,Yes,NA,NA
River Orchy,2017-04-30,113,13.7,DC005752A5,No,NA,NA
River Orchy,2017-04-30,105,10.5,DC00573DBB,Yes,NA,NA
River Strae,2017-05-01,104,9.6,DC005735EA,Yes,NA,NA
River Orchy,2017-05-01,110,12.3,DC00571D16,Yes,NA,NA
River Strae,2017-05-01,126,17.8,DC0057570C,No,NA,NA
River Orchy,2017-05-01,139,25.5,DC00571BD8,No,NA,NA
River Strae,2017-05-01,101,9.4,DC00571536,Yes,NA,NA
River Orchy,2017-05-01,144,28.1,DC00576039,Yes,NA,NA
