seq,obvs,batch,colour,tme,x,y,dist
545,5,1,control,1C,4.463,0.844,4.542103588
546,5,1,control,1C,5.05,1.703,5.329419199
547,5,1,control,1C,5.322,2.448,5.858019119
548,5,1,control,1C,5.814,2.254,6.235632446
549,5,1,control,1C,6.133,1.813,6.395362226
550,5,1,control,1C,6.214,1.586,6.413204503
551,5,1,control,1C,6.254,1.45,6.419892211
552,5,1,control,1C,6.045,1.45,6.21647207
553,5,1,control,0.1C,5.751,1.102,5.855630197
554,5,1,control,0.1C,5.648,1.858,5.945760506
555,5,1,control,0.1C,5.674,2.06,6.036379378
556,5,1,control,0.1C,5.527,2.78,6.186770482
557,5,1,control,0.1C,6.467,3.595,7.399061697
558,5,1,control,0.1C,6.192,2.861,6.821010556
559,5,1,control,0.1C,5.949,2.405,6.416745748
560,5,1,control,0.1C,6.394,2.516,6.871207463
561,5,1,control,0C,5.595,3.104,6.39834674
562,5,1,control,0C,5.973,2.3,6.400525682
563,5,1,control,0C,6.108,1.181,6.221127309
564,5,1,control,0C,6.024,1.765,6.277244698
565,5,1,control,0C,6.182,1.754,6.426012761
566,5,1,control,0C,6.35,1.787,6.596655895
567,5,1,control,0C,6.549,2.109,6.880209444
568,5,1,control,0C,6.49,2.788,7.063500832
569,5,1,green,0.1T,4.932,1.764,5.237969072
570,5,1,green,0.1T,5.307,3.598,6.411696577
571,5,1,green,0.1T,5.711,2.661,6.300511249
572,5,1,green,0.1T,5.898,2.536,6.420101245
573,5,1,green,0.1T,5.788,2.37,6.254425953
574,5,1,green,0.1T,5.906,2.054,6.25297945
575,5,1,green,0.1T,6.06,1.264,6.190419695
576,5,1,green,0.1T,6.449,2.422,6.888808678
577,5,1,green,1T,5.098,0.915,5.179462231
578,5,1,green,1T,4.502,1.209,4.661511021
579,5,1,green,1T,4.436,1.36,4.639794823
580,5,1,green,1T,4.447,1.426,4.67004122
581,5,1,green,1T,4.645,1.569,4.902834486
582,5,1,green,1T,5.256,1.65,5.508905154
583,5,1,green,1T,5.164,2.113,5.579575701
584,5,1,green,1T,5.245,2.235,5.701337562
585,5,1,green,2T,2.917,3.994,4.945798722
586,5,1,green,2T,4.504,1.326,4.695134929
587,5,1,green,2T,5.114,1.752,5.405783939
588,5,1,green,2T,5.401,1.569,5.624283243
589,5,1,green,2T,5.555,1.499,5.753696725
590,5,1,green,2T,5.658,1.874,5.960271806
591,5,1,green,2T,5.742,1.756,6.004506641
592,5,1,green,2T,6.029,1.94,6.333438324
593,5,1,green,3T,4.638,3.319,5.703227595
594,5,1,green,3T,5.057,2.157,5.497808472
595,5,1,green,3T,4.961,2.657,5.627714456
596,5,1,green,3T,4.994,3.109,5.882679407
597,5,1,green,3T,5.281,3.216,6.183172082
598,5,1,green,3T,5.281,3.598,6.390192877
599,5,1,green,3T,5.487,3.513,6.515238906
600,5,1,green,3T,5.854,3.499,6.819993915
601,5,1,green,4T,4.289,3.183,5.341068245
602,5,1,green,4T,4.458,2.848,5.290072589
603,5,1,green,4T,4.539,2.62,5.240889333
604,5,1,green,4T,5.373,2.04,5.74723664
605,5,1,green,4T,5.123,1.54,5.349460627
606,5,1,green,4T,5.421,1.444,5.610024688
607,5,1,green,4T,5.399,1.139,5.517836714
608,5,1,green,4T,5.131,0.889,5.207444863
609,5,1,green,5T,5.152,2.144,5.580308235
610,5,1,green,5T,5.321,2.119,5.727407965
611,5,1,green,5T,5.515,2.255,5.958208623
612,5,1,green,5T,5.725,1.99,6.06100033
613,5,1,green,5T,5.622,1.807,5.905263161
614,5,1,green,5T,5.908,1.766,6.166297106
615,5,1,green,5T,5.886,2.721,6.48450746
616,5,1,green,5T,6.022,2.449,6.500929549
617,5,1,green,6T,1.341,3.265,3.52966089
618,5,1,green,6T,1.638,4.132,4.444824856
619,5,1,green,6T,1.84,3.658,4.094699501
620,5,1,green,6T,1.925,3.313,3.831656822
621,5,1,green,6T,1.851,2.479,3.09380704
622,5,1,green,6T,2.141,2.854,3.567800022
623,5,1,green,6T,2.545,2.872,3.837370063
624,5,1,green,6T,2.744,1.987,3.387876178
625,5,1,green,7T,3.145,3.259,4.529029256
626,5,1,green,7T,3.806,3.71,5.315048071
627,5,1,green,7T,3.806,3.207,4.97699558
628,5,1,green,7T,3.872,2.793,4.774225906
629,5,1,green,7T,4.125,1.912,4.546577724
630,5,1,green,7T,4.261,2.903,5.155921838
631,5,1,green,7T,4.774,2.44,5.361406159
632,5,1,green,7T,5.886,1.138,5.995001251
633,5,1,green,8T,0.892,3.846,3.948085612
634,5,1,green,8T,3.916,3.295,5.117819946
635,5,1,green,8T,4.084,2.914,5.017016245
636,5,1,green,8T,4.558,3.072,5.496594218
637,5,1,green,8T,4.209,2.169,4.735001795
638,5,1,green,8T,4.657,2.084,5.102029498
639,5,1,green,8T,5.138,1.295,5.298685592
640,5,1,green,8T,5.622,1.835,5.913891189
641,6,1,control,5C,3.252,2.954,4.3933609
642,6,1,control,5C,3.252,2.657,4.199422937
643,6,1,control,5C,2.906,2.396,3.766384473
644,6,1,control,5C,3.079,2.102,3.728088652
645,6,1,control,5C,3.013,1.54,3.38375073
646,6,1,control,5C,2.675,1.712,3.175935925
647,6,1,control,5C,2.278,1.834,2.924523893
648,6,1,control,5C,2.135,0.919,2.324389382
649,6,1,control,4C,3.659,2.098,4.217805709
650,6,1,control,4C,3.281,2.969,4.424920564
651,6,1,control,4C,3.59,3.296,4.873573227
652,6,1,control,4C,3.928,2.8,4.823814258
653,6,1,control,4C,4.152,3.123,5.195404989
654,6,1,control,4C,4.416,3.505,5.637914597
655,6,1,control,4C,4.651,2.44,5.252180595
656,6,1,control,4C,6.169,3.531,7.108060354
657,6,1,control,3C,0.523,2.764,2.813045503
658,6,1,control,3C,1.983,3.631,4.137203162
659,6,1,control,3C,3.288,3.28,4.644280784
660,6,1,control,3C,3.756,3.361,5.040223904
661,6,1,control,3C,3.752,3.833,5.363710749
662,6,1,control,3C,4.338,3.785,5.757123327
663,6,1,control,3C,5.942,3.494,6.893141519
664,6,1,control,3C,6.174,3.059,6.89026538
665,6,1,control,2C,3.682,3.608,5.155074005
666,6,1,control,2C,4.196,3.465,5.44174981
667,6,1,control,2C,4.56,3.605,5.812884396
668,6,1,control,2C,4.762,3.726,6.046463429
669,6,1,control,2C,4.803,3.061,5.695483298
670,6,1,control,2C,5.008,2.98,5.827560725
671,6,1,control,2C,5.92,3.259,6.757771896
672,6,1,control,2C,5.879,1.058,5.973441638
673,6,1,control,1C,5.757,3.183,6.578338544
674,6,1,control,1C,5.933,3.304,6.790942865
675,6,1,control,1C,6.036,3.007,6.743540984
676,6,1,control,1C,6.157,3.334,7.001728715
677,6,1,control,1C,6.26,2.9,6.899101391
678,6,1,control,1C,6.098,2.816,6.7168043
679,6,1,control,1C,6.524,2.721,7.068692736
680,6,1,control,1C,6.388,2.203,6.757200086
681,6,1,control,0.1C,3.193,0.816,3.295619062
682,6,1,control,0.1C,3.689,1.573,4.010367814
683,6,1,control,0.1C,4.222,1.536,4.492725231
684,6,1,control,0.1C,4.626,0.908,4.714269827
685,6,1,control,0.1C,4.662,1.209,4.8162148
686,6,1,control,0.1C,4.666,1.418,4.876707906
687,6,1,control,0.1C,4.905,1.569,5.14983359
688,6,1,control,0.1C,5.441,2.649,6.051585082
689,6,1,control,0C,4.051,0.716,4.113788643
690,6,1,control,0C,4.437,1.326,4.6309011
691,6,1,control,0C,5.047,1.715,5.330425311
692,6,1,control,0C,5.293,1.08,5.4020597
693,6,1,control,0C,5.616,1.392,5.785941583
694,6,1,control,0C,5.796,1.774,6.061410067
695,6,1,control,0C,5.307,2.938,6.065978322
696,6,1,control,0C,6.626,2.531,7.09294276
697,6,1,blue,0.1T,1.682,2.343,2.88422832
698,6,1,blue,0.1T,3.76,3.654,5.243025462
699,6,1,blue,0.1T,5.027,1.509,5.248600766
700,6,1,blue,0.1T,5.776,3.753,6.888191708
701,6,1,blue,0.1T,5.996,2.75,6.596553342
702,6,1,blue,0.1T,6.463,2.927,7.094906483
703,6,1,blue,0.1T,6.474,2.427,6.913971724
704,6,1,blue,0.1T,6.239,1.417,6.397891059
705,6,1,blue,1T,4.548,1.727,4.864856935
706,6,1,blue,1T,5.174,1.643,5.428602491
707,6,1,blue,1T,5.37,1.245,5.512433673
708,6,1,blue,1T,5.447,1.948,5.784852029
709,6,1,blue,1T,4.858,4.014,6.301774353
710,6,1,blue,1T,5.819,2.939,6.519085979
711,6,1,blue,1T,6.228,3.241,7.020830791
712,6,1,blue,1T,6.264,2.593,6.7794797
713,6,1,blue,2T,1.046,3.95,4.086149288
714,6,1,blue,2T,4.801,3.792,6.117913451
715,6,1,blue,2T,5.477,3.839,6.688456474
716,6,1,blue,2T,5.098,0.855,5.169200035
717,6,1,blue,2T,5.132,1.347,5.305830095
718,6,1,blue,2T,5.355,1.538,5.571487144
719,6,1,blue,2T,5.532,1.384,5.702497698
720,6,1,blue,2T,6.552,2.107,6.882452543
721,6,1,blue,3T,0.286,2.213,2.231404266
722,6,1,blue,3T,0.488,3.48,3.514049516
723,6,1,blue,3T,5.506,2.048,5.874550196
724,6,1,blue,3T,5.528,2.548,6.086960489
725,6,1,blue,3T,5.969,2.617,6.517488013
726,6,1,blue,3T,5.972,3.058,6.709407425
727,6,1,blue,3T,6.336,2.838,6.942560047
728,6,1,blue,3T,6.607,2.518,7.070556767
729,6,1,blue,4T,0.474,3.472,3.504206044
730,6,1,blue,4T,4.883,3.785,6.178180476
731,6,1,blue,4T,6.125,1.793,6.38204309
732,6,1,blue,4T,6.394,2.047,6.713675968
733,6,1,blue,4T,6.456,2.094,6.787103359
734,6,1,blue,4T,6.489,2.208,6.854369774
735,6,1,blue,4T,6.618,2.267,6.995513777
736,6,1,blue,4T,6.724,2.153,7.060282218
737,6,1,blue,5T,6.09,2.227,6.484414314
738,6,1,blue,5T,6.305,1.66,6.519863879
739,6,1,blue,5T,6.32,2.377,6.752224004
740,6,1,blue,5T,6.371,2.22,6.746705937
741,6,1,blue,5T,6.441,2.18,6.79991772
742,6,1,blue,5T,6.536,2.154,6.88178843
743,6,1,blue,5T,6.624,2.458,7.065347833
744,6,1,blue,5T,6.485,2.385,6.909663523
745,6,1,blue,6T,1.492,0.999,1.795568155
746,6,1,blue,6T,3.561,1.462,3.849436972
747,6,1,blue,6T,3.693,1.958,4.179953708
748,6,1,blue,6T,3.888,1.308,4.102122378
749,6,1,blue,6T,3.84,1.573,4.149690229
750,6,1,blue,6T,4.273,1.385,4.491854183
751,6,1,blue,6T,4.744,0.915,4.831434673
752,6,1,blue,6T,6.621,2.521,7.084707616
753,6,1,blue,7T,1.138,1.087,1.573725834
754,6,1,blue,7T,2.982,2.277,3.751939898
755,6,1,blue,7T,5.644,1.869,5.945409742
756,6,1,blue,7T,5.82,1.707,6.065166857
757,6,1,blue,7T,5.941,1.638,6.162671904
758,6,1,blue,7T,6.011,1.689,6.243784269
759,6,1,blue,7T,5.934,2.001,6.262296464
760,6,1,blue,7T,6.599,2.141,6.937627981
761,6,1,blue,8T,1.113,1.116,1.576142443
762,6,1,blue,8T,4.524,1.186,4.676876308
763,6,1,blue,8T,4.752,2.596,5.414861032
764,6,1,blue,8T,4.807,2.251,5.307942162
765,6,1,blue,8T,4.616,2.005,5.032641553
766,6,1,blue,8T,5.108,1.77,5.405974843
767,6,1,blue,8T,6.202,2.949,6.867416181
768,6,1,blue,8T,6.599,2.427,7.031154244
769,7,1,control,5C,0.806,1.46,1.667703811
770,7,1,control,5C,3.756,1.927,4.221476637
771,7,1,control,5C,3.675,3.112,4.815617198
772,7,1,control,5C,4.065,1.126,4.218068397
773,7,1,control,5C,4.407,2.615,5.124438896
774,7,1,control,5C,4.947,2.899,5.733847748
775,7,1,control,5C,5.455,3.237,6.343121787
776,7,1,control,5C,5.712,1.401,5.881304702
777,7,1,control,4C,1.316,3.948,4.161557401
778,7,1,control,4C,1.625,3.702,4.042948058
779,7,1,control,4C,1.551,3.257,3.607443693
780,7,1,control,4C,1.055,3.672,3.820550877
781,7,1,control,4C,0.691,3.334,3.404854916
782,7,1,control,4C,0.357,2.812,2.834571043
783,7,1,control,4C,1.158,2.54,2.791516434
784,7,1,control,4C,1.684,2.389,2.922871362
785,7,1,control,3C,2.156,0.985,2.370350396
786,7,1,control,3C,1.007,3.81,3.940831004
787,7,1,control,3C,1.411,4.023,4.263267526
788,7,1,control,3C,3.038,3.031,4.29143391
789,7,1,control,3C,3.714,2.707,4.595829087
790,7,1,control,3C,4.651,3.321,5.714966492
791,7,1,control,3C,3.163,3.582,4.778628778
792,7,1,control,3C,3.523,3.53,4.987226584
793,7,1,control,2C,0.573,3.073,3.125965131
794,7,1,control,2C,1.285,3.946,4.149956747
795,7,1,control,2C,1.065,2.632,2.839304316
796,7,1,control,2C,2.078,3.554,4.116916322
797,7,1,control,2C,2.276,3.333,4.035971382
798,7,1,control,2C,2.159,2.467,3.278318166
799,7,1,control,2C,2.695,2.276,3.527492169
800,7,1,control,2C,5.885,2.188,6.278580174
801,7,1,control,1C,1.028,3.902,4.035144111
802,7,1,control,1C,1.197,3.61,3.803276088
803,7,1,control,1C,1.525,3.183,3.529463699
804,7,1,control,1C,1.809,3.655,4.078174346
805,7,1,control,1C,1.916,3.953,4.392865238
806,7,1,control,1C,2.14,4.049,4.579738093
807,7,1,control,1C,2.214,3.85,4.441204341
808,7,1,control,1C,2.247,3.102,3.830328054
809,7,1,control,0.1C,0.926,1.393,1.672699913
810,7,1,control,0.1C,1.551,1.933,2.47832403
811,7,1,control,0.1C,1.348,2.546,2.880836684
812,7,1,control,0.1C,1.444,3.737,4.00628319
813,7,1,control,0.1C,1.47,4.027,4.286913692
814,7,1,control,0.1C,2.477,1.378,2.834504013
815,7,1,control,0.1C,3.094,2.304,3.857622584
816,7,1,control,0.1C,3.851,1.885,4.287589766
817,7,1,control,0C,1.444,3.994,4.24701919
818,7,1,control,0C,2.212,3.752,4.355507778
819,7,1,control,0C,1.958,2.704,3.338469709
820,7,1,control,0C,1.15,1.231,1.684595204
821,7,1,control,0C,1.841,1.734,2.52903875
822,7,1,control,0C,2.3,2.205,3.186224255
823,7,1,control,0C,3.3,2.679,4.250534202
824,7,1,control,0C,3.796,2.77,4.699203762
825,7,1,No light,0.1T,1.392,1.145,1.802411995
826,7,1,No light,0.1T,2.125,1.591,2.654600912
827,7,1,No light,0.1T,1.421,4.006,4.250561963
828,7,1,No light,0.1T,2.077,3.653,4.202182528
829,7,1,No light,0.1T,2.382,2.795,3.672322017
830,7,1,No light,0.1T,2.957,2.368,3.788307406
831,7,1,No light,0.1T,3.266,3.307,4.647903291
832,7,1,No light,0.1T,4.054,3.384,5.28075487
833,7,1,No light,1T,2.486,3.616,4.388126252
834,7,1,No light,1T,1.419,3.051,3.364842047
835,7,1,No light,1T,0.979,3.285,3.427778581
836,7,1,No light,1T,0.84,3.542,3.6402423
837,7,1,No light,1T,0.788,3.593,3.678395438
838,7,1,No light,1T,0.44,3.102,3.133050271
839,7,1,No light,1T,0.605,2.794,2.858751651
840,7,1,No light,1T,0.605,3.601,3.651469019
841,7,1,No light,2T,1.498,4.037,4.305969461
842,7,1,No light,2T,0.721,3.54,3.612677816
843,7,1,No light,2T,0.674,3.32,3.38772431
844,7,1,No light,2T,0.416,1.814,1.861088929
845,7,1,No light,2T,0.633,2.282,2.36816659
846,7,1,No light,2T,0.799,2.392,2.52191693
847,7,1,No light,2T,0.953,1.859,2.08904045
848,7,1,No light,2T,1.45,1.917,2.403619978
849,7,1,No light,3T,1.451,4.042,4.294550617
850,7,1,No light,3T,1.558,3.799,4.106064417
851,7,1,No light,3T,1.65,3.461,3.834191049
852,7,1,No light,3T,1.859,3.741,4.177434859
853,7,1,No light,3T,1.885,3.99,4.412859051
854,7,1,No light,3T,2.186,4.031,4.585581424
855,7,1,No light,3T,2.201,3.406,4.055272741
856,7,1,No light,3T,2.557,3.16,4.064953751
857,7,1,No light,4T,1.308,3.843,4.059496644
858,7,1,No light,4T,1.378,4.046,4.274225076
859,7,1,No light,4T,1.907,3.652,4.11992148
860,7,1,No light,4T,2.054,3.623,4.164738287
861,7,1,No light,4T,2.12,3.88,4.421402492
862,7,1,No light,4T,2.352,4.163,4.781471845
863,7,1,No light,4T,3.098,4.075,5.118908966
864,7,1,No light,4T,2.44,3.575,4.328305096
865,7,1,No light,5T,2.893,4.14,5.050648374
866,7,1,No light,5T,3.221,3.732,4.929773321
867,7,1,No light,5T,2.54,3.625,4.42631054
868,7,1,No light,5T,2.647,3.257,4.196982011
869,7,1,No light,5T,2.647,2.989,3.992584376
870,7,1,No light,5T,2.618,2.68,3.746508241
871,7,1,No light,5T,1.298,1.882,2.28620384
872,7,1,No light,5T,2.265,3.404,4.088696736
873,7,1,No light,6T,2.654,4.071,4.859707501
874,7,1,No light,6T,2.05,2.372,3.135105102
875,7,1,No light,6T,2.046,1.933,2.814712241
876,7,1,No light,6T,2.522,2.149,3.313409875
877,7,1,No light,6T,2.588,1.578,3.031143019
878,7,1,No light,6T,2.995,2.149,3.6862211
879,7,1,No light,6T,3.145,1.347,3.421320505
880,7,1,No light,6T,3.566,0.882,3.673456138
881,7,1,No light,7T,1.407,3.977,4.218551647
882,7,1,No light,7T,1.521,3.535,3.848332886
883,7,1,No light,7T,1.907,3.06,3.605585805
884,7,1,No light,7T,1.731,2.85,3.334495614
885,7,1,No light,7T,1.532,2.603,3.020369679
886,7,1,No light,7T,0.67,2.489,2.577599853
887,7,1,No light,7T,0.254,2.324,2.337839173
888,7,1,No light,7T,0.457,3.343,3.374092174
889,7,1,No light,8T,0.387,1.771,1.812790666
890,7,1,No light,8T,0.862,1.351,1.602574491
891,7,1,No light,8T,1.576,1.532,2.197908096
892,7,1,No light,8T,2.025,1.289,2.400447042
893,7,1,No light,8T,2.813,1.451,3.16518088
894,7,1,No light,8T,2.721,1.038,2.912264583
895,7,1,No light,8T,3.067,0.913,3.200009062
896,7,1,No light,8T,2.047,1.609,2.603668566
897,8,1,control,5C,3.54,4.065,5.390345536
898,8,1,control,5C,2.78,2.068,3.464826691
899,8,1,control,5C,2.141,2.027,2.948323252
900,8,1,control,5C,1.965,2.472,3.157848793
901,8,1,control,5C,1.432,2.244,2.661984222
902,8,1,control,5C,0.83,2.046,2.20794384
903,8,1,control,5C,1.116,1.825,2.139177646
904,8,1,control,5C,0.327,2.064,2.089742807
905,8,1,control,4C,0.702,3.261,3.335704573
906,8,1,control,4C,1.533,2.143,2.634869636
907,8,1,control,4C,1.875,1.809,2.605399394
908,8,1,control,4C,2.882,2.389,3.743426906
909,8,1,control,4C,3.382,3.114,4.597273105
910,8,1,control,4C,4.022,2.739,4.866066687
911,8,1,control,4C,1.107,2.522,2.75425725
912,8,1,control,4C,0.32,3,3.017018396
913,8,1,control,3C,2.214,0.991,2.425670423
914,8,1,control,3C,3.705,1.92,4.172939611
915,8,1,control,3C,2.038,4.079,4.559790017
916,8,1,control,3C,1.762,3.947,4.322436003
917,8,1,control,3C,1.876,3.716,4.162695281
918,8,1,control,3C,1.784,3.628,4.042899949
919,8,1,control,3C,1.348,3.899,4.125446036
920,8,1,control,3C,1.105,3.819,3.975649129
921,8,1,control,2C,3.047,0.984,3.201947064
922,8,1,control,2C,1.509,1.604,2.202248169
923,8,1,control,2C,1.16,1.333,1.767056592
924,8,1,control,2C,0.29,1.74,1.764001134
925,8,1,control,2C,0.657,2.177,2.273978452
926,8,1,control,2C,0.925,1.931,2.141117932
927,8,1,control,2C,0.631,2.434,2.514461573
928,8,1,control,2C,1.061,2.878,3.067344943
929,8,1,control,1C,5.571,1.028,5.665052957
930,8,1,control,1C,3.647,2.145,4.231032262
931,8,1,control,1C,3.375,3.125,4.599592373
932,8,1,control,1C,1.858,3.984,4.395954959
933,8,1,control,1C,1.204,3.694,3.885260866
934,8,1,control,1C,1.069,3.261,3.431746203
935,8,1,control,1C,1.697,2.325,2.878442982
936,8,1,control,1C,6.309,1.388,6.459878095
937,8,1,control,0.1C,4.697,3.996,6.166832655
938,8,1,control,0.1C,1.216,3.923,4.107138298
939,8,1,control,0.1C,2.031,2.487,3.210939115
940,8,1,control,0.1C,1.202,1.779,2.147008384
941,8,1,control,0.1C,1.008,1.914,2.163205954
942,8,1,control,0.1C,0.614,1.983,2.07588174
943,8,1,control,0.1C,0.858,2.363,2.513947692
944,8,1,control,0.1C,0.464,3.459,3.489982378
945,8,1,control,0C,4.231,4.12,5.905570337
946,8,1,control,0C,1.044,3.815,3.955270029
947,8,1,control,0C,1.757,3.132,3.591165967
948,8,1,control,0C,0.831,2.808,2.928382659
949,8,1,control,0C,0.735,2.378,2.488997589
950,8,1,control,0C,0.794,1.978,2.131412677
951,8,1,control,0C,0.834,1.764,1.951218081
952,8,1,control,0C,0.735,1.816,1.95910209
953,8,1,blue,0.1T,4.419,3.764,5.80476158
954,8,1,blue,0.1T,4.254,2.69,5.033151697
955,8,1,blue,0.1T,2.399,3.058,3.886716481
956,8,1,blue,0.1T,1.729,2.944,3.41417296
957,8,1,blue,0.1T,1.42,2.046,2.490485093
958,8,1,blue,0.1T,0.732,3.51,3.585515862
959,8,1,blue,0.1T,0.394,2.178,2.213350402
960,8,1,blue,0.1T,0.762,2.436,2.552398872
961,8,1,blue,1T,0.614,2.833,2.898773016
962,8,1,blue,1T,3.949,4.096,5.689623626
963,8,1,blue,1T,5.658,3.898,6.870761821
964,8,1,blue,1T,6.091,3.049,6.811510992
965,8,1,blue,1T,5.768,2.608,6.33020442
966,8,1,blue,1T,6.418,3.005,7.086659933
967,8,1,blue,1T,6.539,2.59,7.033251097
968,8,1,blue,1T,6.631,2.032,6.935357597
969,8,1,blue,2T,1.845,1.235,2.220191433
970,8,1,blue,2T,5.146,4.083,6.569033795
971,8,1,blue,2T,5.598,3.753,6.739630034
972,8,1,blue,2T,6.226,3.253,7.024605683
973,8,1,blue,2T,6.094,2.999,6.791968566
974,8,1,blue,2T,6.259,2.849,6.876909335
975,8,1,blue,2T,6.09,2.775,6.692437897
976,8,1,blue,2T,6.237,2.271,6.637590677
977,8,1,blue,3T,2.254,1.618,2.774606278
978,8,1,blue,3T,5.226,3.236,6.146769233
979,8,1,blue,3T,5.41,3.446,6.414282189
980,8,1,blue,3T,5.41,3.645,6.523352282
981,8,1,blue,3T,5.204,4.023,6.577700586
982,8,1,blue,3T,5.392,4.001,6.714288123
983,8,1,blue,3T,5.954,3.446,6.879319152
984,8,1,blue,3T,6.642,2.957,7.270489186
985,8,1,blue,4T,2.581,3.643,4.464639963
986,8,1,blue,4T,5.198,2.857,5.931412395
987,8,1,blue,4T,5.224,2.985,6.016676907
988,8,1,blue,4T,5.07,0.971,5.162145
989,8,1,blue,4T,5.886,3.849,7.032765957
990,8,1,blue,4T,5.93,3.57,6.921690545
991,8,1,blue,4T,6.062,3.397,6.948917398
992,8,1,blue,4T,6.198,3.232,6.99006638
993,8,1,blue,5T,4.058,3.746,5.522669644
994,8,1,blue,5T,3.375,3.581,4.920791197
995,8,1,blue,5T,3.812,2.795,4.726877299
996,8,1,blue,5T,3.676,2.997,4.742887833
997,8,1,blue,5T,2.556,3.764,4.5498167
998,8,1,blue,5T,2.108,1.23,2.440607301
999,8,1,blue,5T,1.351,1.3,1.87488693
1000,8,1,blue,5T,6.702,2.685,7.219835801
1001,8,1,blue,6T,5.636,2.644,6.225370029
1002,8,1,blue,6T,6.135,3.114,6.880059665
1003,8,1,blue,6T,6.271,3.132,7.009626595
1004,8,1,blue,6T,6.242,3.231,7.028650297
1005,8,1,blue,6T,6.297,3.561,7.234150261
1006,8,1,blue,6T,6.297,3.459,7.184489543
1007,8,1,blue,6T,6.425,3.51,7.321251601
1008,8,1,blue,6T,6.451,3.125,7.168055943
1009,8,1,blue,7T,2.498,3.894,4.626363583
1010,8,1,blue,7T,1.969,4.169,4.610588032
1011,8,1,blue,7T,1.877,3.831,4.266109469
1012,8,1,blue,7T,2.087,3.721,4.266311053
1013,8,1,blue,7T,1.973,3.295,3.840540847
1014,8,1,blue,7T,1.565,3.637,3.959418392
1015,8,1,blue,7T,1.587,3.997,4.300532293
1016,8,1,blue,7T,6.565,3.13,7.272972226
1017,8,1,blue,8T,6.605,2.948,7.233030416
1018,8,1,blue,8T,6.249,3.297,7.065423554
1019,8,1,blue,8T,5.155,2.372,5.674540422
1020,8,1,blue,8T,4.865,2.284,5.374465648
1021,8,1,blue,8T,4.046,1.182,4.215120402
1022,8,1,blue,8T,3.789,1.737,4.16817586
1023,8,1,blue,8T,1.748,3.925,4.296641595
1024,8,1,blue,8T,6.282,3.661,7.270931508
1025,9,1,control,5C,2.807,1.481,3.173737544
1026,9,1,control,5C,2.499,1.4,2.864437292
1027,9,1,control,5C,2.444,1.161,2.705745184
1028,9,1,control,5C,1.962,1.4,2.410278822
1029,9,1,control,5C,0.852,1.433,1.667151163
1030,9,1,control,5C,1.08,2.308,2.548188376
1031,9,1,control,5C,0.808,2.451,2.580748922
1032,9,1,control,5C,0.856,3.678,3.776297128
1033,9,1,control,4C,3.107,1.201,3.33104338
1034,9,1,control,4C,0.513,2.061,2.12388559
1035,9,1,control,4C,0.672,2.708,2.790134047
1036,9,1,control,4C,0.517,3.228,3.269139489
1037,9,1,control,4C,0.894,3.299,3.417987273
1038,9,1,control,4C,1.075,3.949,4.092703996
1039,9,1,control,4C,1.175,3.217,3.424867005
1040,9,1,control,4C,1.529,2.889,3.268663641
1041,9,1,control,3C,3.085,4,5.05145771
1042,9,1,control,3C,1.287,3.842,4.051830821
1043,9,1,control,3C,0.735,3.393,3.471696127
1044,9,1,control,3C,0.574,3.037,3.090767704
1045,9,1,control,3C,0.577,1.842,1.930257237
1046,9,1,control,3C,0.32,1.974,1.999768987
1047,9,1,control,3C,0.32,2.783,2.801337002
1048,9,1,control,3C,0.632,2.555,2.632004749
1049,9,1,control,2C,1.077,3.195,3.37163966
1050,9,1,control,2C,2.059,2.426,3.181973759
1051,9,1,control,2C,1.217,1.89,2.247929937
1052,9,1,control,2C,0.559,2.485,2.547097564
1053,9,1,control,2C,0.647,2.059,2.158260874
1054,9,1,control,2C,0.809,1.54,1.739563451
1055,9,1,control,2C,0.279,2.967,2.980088925
1056,9,1,control,2C,0.673,1.46,1.607647038
1057,9,1,control,1C,2.408,4.014,4.680882395
1058,9,1,control,1C,2.213,3.731,4.337940756
1059,9,1,control,1C,1.581,3.911,4.218469154
1060,9,1,control,1C,1.272,3.558,3.778537812
1061,9,1,control,1C,0.846,3.448,3.550270412
1062,9,1,control,1C,0.533,3.036,3.08243167
1063,9,1,control,1C,0.566,2.235,2.30555438
1064,9,1,control,1C,0.684,1.996,2.109945971
1065,9,1,control,0.1C,3.343,1.231,3.562444386
1066,9,1,control,0.1C,2.858,1.495,3.225397495
1067,9,1,control,0.1C,2.675,1.139,2.907395054
1068,9,1,control,0.1C,2.351,0.974,2.54477445
1069,9,1,control,0.1C,1.903,1.205,2.252428467
1070,9,1,control,0.1C,1.664,1.723,2.395334006
1071,9,1,control,0.1C,1.11,1.275,1.690480701
1072,9,1,control,0.1C,0.47,1.911,1.967948424
1073,9,1,control,0C,4.615,1.001,4.72231151
1074,9,1,control,0C,4.07,1.362,4.291846223
1075,9,1,control,0C,3.912,1.016,4.041781785
1076,9,1,control,0C,3.128,1.365,3.412859358
1077,9,1,control,0C,2.87,1.873,3.427102129
1078,9,1,control,0C,1.943,1.137,2.251225888
1079,9,1,control,0C,0.655,1.638,1.764105722
1080,9,1,control,0C,3.941,1.432,4.193102074
1081,9,1,green,0.1T,5.009,2.234,5.484599985
1082,9,1,green,0.1T,4.527,1.564,4.789553737
1083,9,1,green,0.1T,4.155,1.711,4.493500417
1084,9,1,green,0.1T,3.923,1.91,4.363258988
1085,9,1,green,0.1T,3.526,2.723,4.455042649
