D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
59,32.25,-1,-36.25,59.5375,-1.60417,291,18,10,2006,1700,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,291,18,10,2006,1730,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,291,18,10,2006,1800,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,291,18,10,2006,1830,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,291,18,10,2006,1900,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,291,18,10,2006,1930,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,291,18,10,2006,2000,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,291,18,10,2006,2030,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,291,18,10,2006,2100,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,291,18,10,2006,2130,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,291,18,10,2006,2200,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,291,18,10,2006,2230,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,291,18,10,2006,2300,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,291,18,10,2006,2330,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,0,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,30,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,100,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,130,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,200,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,230,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,300,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,330,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,400,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,430,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,500,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,530,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,600,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,630,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,700,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,730,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,800,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,830,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,900,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,930,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,1000,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,1030,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,1100,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,1130,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,1200,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,1230,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,1300,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,1330,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,1400,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,1430,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,1500,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,1530,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,1600,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,1630,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,1700,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,1730,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,1800,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,1830,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,1900,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,1930,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,2000,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,2030,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,2100,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,2130,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,2200,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,2230,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,2300,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,292,19,10,2006,2330,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,0,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,30,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,100,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,130,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,200,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,230,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,300,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,330,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,400,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,430,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,500,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,530,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,600,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,630,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,700,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,730,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,800,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,830,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,900,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,930,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,1000,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,1030,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,1100,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,1130,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,1200,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,1230,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,1300,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,1330,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,1400,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,1430,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,1500,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,1530,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,1600,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,1630,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,1700,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,1730,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,1800,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,1830,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,1900,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,1930,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,2000,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,2030,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,2100,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,2130,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,2200,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,2230,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,2300,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,293,20,10,2006,2330,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,0,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,30,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,100,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,130,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,200,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,230,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,300,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,330,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,400,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,430,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,500,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,530,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,600,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,630,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,700,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,730,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,800,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,830,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,900,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,930,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,1000,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,1030,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,1100,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,1130,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,1200,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,1230,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,1300,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,1330,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,1400,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,1430,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,1500,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,1530,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,1600,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,1630,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,1700,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,1730,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,1800,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,1830,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,1900,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,1930,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,2000,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,2030,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,2100,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,2130,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,2200,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,2230,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,2300,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,294,21,10,2006,2330,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,0,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,30,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,100,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,130,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,200,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,230,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,300,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,330,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,400,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,430,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,500,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,530,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,600,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,630,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,700,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,730,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,800,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,830,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,900,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,930,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,1000,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,1030,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,1100,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,1130,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,1200,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,1230,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,1300,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,1330,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,1400,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,1430,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,1500,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,1530,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,1600,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,1630,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,1700,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,1730,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,1800,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,1830,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,1900,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,1930,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,2000,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,2030,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,2100,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,2130,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
59,32.25,-1,-36.25,59.5375,-1.60417,295,22,10,2006,2200,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
