Year,Month,Decimal Year,Figure Reference,Site,Monthly_Average_Sea_Surface_Temperature_degrees_C
2001,5,2001.33,Figure 5.4,Loch Ewe,9.62
2001,6,2001.42,Figure 5.4,Loch Ewe,10.56
2001,7,2001.50,Figure 5.4,Loch Ewe,11.54
2001,8,2001.58,Figure 5.4,Loch Ewe,13.14
2001,9,2001.67,Figure 5.4,Loch Ewe,12.85
2001,10,2001.75,Figure 5.4,Loch Ewe,12.22
2001,11,2001.83,Figure 5.4,Loch Ewe,10.82
2001,12,2001.92,Figure 5.4,Loch Ewe,9.83
2002,1,2002.00,Figure 5.4,Loch Ewe,8.82
2002,2,2002.08,Figure 5.4,Loch Ewe,7.65
2002,3,2002.17,Figure 5.4,Loch Ewe,7.34
2002,4,2002.25,Figure 5.4,Loch Ewe,8.75
2002,5,2002.33,Figure 5.4,Loch Ewe,10.10
2002,6,2002.42,Figure 5.4,Loch Ewe,11.87
2002,7,2002.50,Figure 5.4,Loch Ewe,13.15
2002,8,2002.58,Figure 5.4,Loch Ewe,13.74
2002,9,2002.67,Figure 5.4,Loch Ewe,13.50
2002,10,2002.75,Figure 5.4,Loch Ewe,12.09
2002,11,2002.83,Figure 5.4,Loch Ewe,10.47
2002,12,2002.92,Figure 5.4,Loch Ewe,8.63
2003,1,2003.00,Figure 5.4,Loch Ewe,7.77
2003,2,2003.08,Figure 5.4,Loch Ewe,7.37
2003,3,2003.17,Figure 5.4,Loch Ewe,7.90
2003,4,2003.25,Figure 5.4,Loch Ewe,9.13
2003,5,2003.33,Figure 5.4,Loch Ewe,9.95
2003,6,2003.42,Figure 5.4,Loch Ewe,12.35
2003,7,2003.50,Figure 5.4,Loch Ewe,13.98
2003,8,2003.58,Figure 5.4,Loch Ewe,14.73
2003,9,2003.67,Figure 5.4,Loch Ewe,13.80
2003,10,2003.75,Figure 5.4,Loch Ewe,11.83
2003,11,2003.83,Figure 5.4,Loch Ewe,10.72
2003,12,2003.92,Figure 5.4,Loch Ewe,9.51
2004,1,2004.00,Figure 5.4,Loch Ewe,8.50
2004,2,2004.08,Figure 5.4,Loch Ewe,7.97
2004,3,2004.17,Figure 5.4,Loch Ewe,7.45
2004,4,2004.25,Figure 5.4,Loch Ewe,8.38
2004,5,2004.33,Figure 5.4,Loch Ewe,9.51
2004,6,2004.42,Figure 5.4,Loch Ewe,11.37
2004,7,2004.50,Figure 5.4,Loch Ewe,12.59
2004,8,2004.58,Figure 5.4,Loch Ewe,13.33
2004,9,2004.67,Figure 5.4,Loch Ewe,13.46
2004,10,2004.75,Figure 5.4,Loch Ewe,12.36
2004,11,2004.83,Figure 5.4,Loch Ewe,10.80
2004,12,2004.92,Figure 5.4,Loch Ewe,9.76
2005,1,2005.00,Figure 5.4,Loch Ewe,8.25
2005,2,2005.08,Figure 5.4,Loch Ewe,7.73
2005,3,2005.17,Figure 5.4,Loch Ewe,7.46
2005,4,2005.25,Figure 5.4,Loch Ewe,8.22
2005,5,2005.33,Figure 5.4,Loch Ewe,9.42
2005,6,2005.42,Figure 5.4,Loch Ewe,11.16
2005,7,2005.50,Figure 5.4,Loch Ewe,13.31
2005,8,2005.58,Figure 5.4,Loch Ewe,13.64
2005,9,2005.67,Figure 5.4,Loch Ewe,13.09
2005,10,2005.75,Figure 5.4,Loch Ewe,12.28
2005,11,2005.83,Figure 5.4,Loch Ewe,10.90
2005,12,2005.92,Figure 5.4,Loch Ewe,9.76
2006,1,2006.00,Figure 5.4,Loch Ewe,8.82
2006,5,2006.33,Figure 5.4,Loch Ewe,9.72
2006,6,2006.42,Figure 5.4,Loch Ewe,11.66
2006,7,2006.50,Figure 5.4,Loch Ewe,13.59
2006,8,2006.58,Figure 5.4,Loch Ewe,13.79
2006,9,2006.67,Figure 5.4,Loch Ewe,13.66
2006,10,2006.75,Figure 5.4,Loch Ewe,13.01
2006,11,2006.83,Figure 5.4,Loch Ewe,11.24
2006,12,2006.92,Figure 5.4,Loch Ewe,10.30
2007,1,2007.00,Figure 5.4,Loch Ewe,8.99
2007,2,2007.08,Figure 5.4,Loch Ewe,8.43
2007,3,2007.17,Figure 5.4,Loch Ewe,7.96
2007,4,2007.25,Figure 5.4,Loch Ewe,8.75
2007,5,2007.33,Figure 5.4,Loch Ewe,9.77
2007,6,2007.42,Figure 5.4,Loch Ewe,10.82
2007,7,2007.50,Figure 5.4,Loch Ewe,12.25
2007,8,2007.58,Figure 5.4,Loch Ewe,13.00
2007,9,2007.67,Figure 5.4,Loch Ewe,12.88
2007,10,2007.75,Figure 5.4,Loch Ewe,11.94
2007,11,2007.83,Figure 5.4,Loch Ewe,10.94
2007,12,2007.92,Figure 5.4,Loch Ewe,9.62
2008,1,2008.00,Figure 5.4,Loch Ewe,8.54
2008,2,2008.08,Figure 5.4,Loch Ewe,8.01
2008,3,2008.17,Figure 5.4,Loch Ewe,7.61
2008,4,2008.25,Figure 5.4,Loch Ewe,7.94
2008,5,2008.33,Figure 5.4,Loch Ewe,9.57
2008,6,2008.42,Figure 5.4,Loch Ewe,11.76
2008,7,2008.50,Figure 5.4,Loch Ewe,12.68
2008,8,2008.58,Figure 5.4,Loch Ewe,13.62
2008,9,2008.67,Figure 5.4,Loch Ewe,13.52
2008,10,2008.75,Figure 5.4,Loch Ewe,11.79
2008,11,2008.83,Figure 5.4,Loch Ewe,10.48
2008,12,2008.92,Figure 5.4,Loch Ewe,9.23
2009,1,2009.00,Figure 5.4,Loch Ewe,8.08
2009,2,2009.08,Figure 5.4,Loch Ewe,7.16
2009,3,2009.17,Figure 5.4,Loch Ewe,7.36
2009,4,2009.25,Figure 5.4,Loch Ewe,8.15
2009,5,2009.33,Figure 5.4,Loch Ewe,9.34
2009,6,2009.42,Figure 5.4,Loch Ewe,10.96
2009,7,2009.50,Figure 5.4,Loch Ewe,12.62
2009,8,2009.58,Figure 5.4,Loch Ewe,13.89
2009,9,2009.67,Figure 5.4,Loch Ewe,13.75
2009,10,2009.75,Figure 5.4,Loch Ewe,12.64
2009,11,2009.83,Figure 5.4,Loch Ewe,11.48
2009,12,2009.92,Figure 5.4,Loch Ewe,9.75
2010,1,2010.00,Figure 5.4,Loch Ewe,7.52
2010,2,2010.08,Figure 5.4,Loch Ewe,7.47
2010,3,2010.17,Figure 5.4,Loch Ewe,7.05
2010,4,2010.25,Figure 5.4,Loch Ewe,7.57
2010,5,2010.33,Figure 5.4,Loch Ewe,8.81
2010,6,2010.42,Figure 5.4,Loch Ewe,10.18
2010,7,2010.50,Figure 5.4,Loch Ewe,11.90
2010,8,2010.58,Figure 5.4,Loch Ewe,12.77
2010,9,2010.67,Figure 5.4,Loch Ewe,12.60
2010,10,2010.75,Figure 5.4,Loch Ewe,11.67
2010,11,2010.83,Figure 5.4,Loch Ewe,10.23
2010,12,2010.92,Figure 5.4,Loch Ewe,8.19
2011,1,2011.00,Figure 5.4,Loch Ewe,7.93
2011,2,2011.08,Figure 5.4,Loch Ewe,7.32
2011,3,2011.17,Figure 5.4,Loch Ewe,7.31
2011,4,2011.25,Figure 5.4,Loch Ewe,8.28
2011,5,2011.33,Figure 5.4,Loch Ewe,9.81
2011,6,2011.42,Figure 5.4,Loch Ewe,10.70
2011,7,2011.50,Figure 5.4,Loch Ewe,11.96
2011,8,2011.58,Figure 5.4,Loch Ewe,12.61
2011,9,2011.67,Figure 5.4,Loch Ewe,12.56
2011,10,2011.75,Figure 5.4,Loch Ewe,12.12
2011,11,2011.83,Figure 5.4,Loch Ewe,11.33
2011,12,2011.92,Figure 5.4,Loch Ewe,9.62
2012,1,2012.00,Figure 5.4,Loch Ewe,8.71
2012,2,2012.08,Figure 5.4,Loch Ewe,7.93
2012,3,2012.17,Figure 5.4,Loch Ewe,8.15
2012,4,2012.25,Figure 5.4,Loch Ewe,8.38
2012,5,2012.33,Figure 5.4,Loch Ewe,9.05
2012,6,2012.42,Figure 5.4,Loch Ewe,10.15
2012,7,2012.50,Figure 5.4,Loch Ewe,12.01
2012,8,2012.58,Figure 5.4,Loch Ewe,13.14
2012,9,2012.67,Figure 5.4,Loch Ewe,12.88
2012,10,2012.75,Figure 5.4,Loch Ewe,11.80
2012,11,2012.83,Figure 5.4,Loch Ewe,10.50
2012,12,2012.92,Figure 5.4,Loch Ewe,9.00
2013,1,2013.00,Figure 5.4,Loch Ewe,7.99
2013,2,2013.08,Figure 5.4,Loch Ewe,7.02
2013,3,2013.17,Figure 5.4,Loch Ewe,6.58
2013,4,2013.25,Figure 5.4,Loch Ewe,6.85
2013,5,2013.33,Figure 5.4,Loch Ewe,7.84
2013,6,2013.42,Figure 5.4,Loch Ewe,9.59
2013,7,2013.50,Figure 5.4,Loch Ewe,11.23
2013,8,2013.58,Figure 5.4,Loch Ewe,12.93
2013,9,2013.67,Figure 5.4,Loch Ewe,12.83
2013,10,2013.75,Figure 5.4,Loch Ewe,12.19
2013,11,2013.83,Figure 5.4,Loch Ewe,10.46
2013,12,2013.92,Figure 5.4,Loch Ewe,9.33
1997,1,1997.00,Figure 5.4,Fair Isle,7.50
1997,2,1997.08,Figure 5.4,Fair Isle,6.80
1997,3,1997.17,Figure 5.4,Fair Isle,7.60
1997,4,1997.25,Figure 5.4,Fair Isle,7.80
1997,5,1997.33,Figure 5.4,Fair Isle,8.60
1997,6,1997.42,Figure 5.4,Fair Isle,10.60
1997,7,1997.50,Figure 5.4,Fair Isle,12.30
1997,8,1997.58,Figure 5.4,Fair Isle,13.50
1997,9,1997.67,Figure 5.4,Fair Isle,12.70
1997,10,1997.75,Figure 5.4,Fair Isle,11.50
1997,11,1997.83,Figure 5.4,Fair Isle,10.90
1998,1,1998.00,Figure 5.4,Fair Isle,9.00
1998,2,1998.08,Figure 5.4,Fair Isle,8.20
1998,3,1998.17,Figure 5.4,Fair Isle,8.30
1998,4,1998.25,Figure 5.4,Fair Isle,8.20
1998,5,1998.33,Figure 5.4,Fair Isle,9.30
1998,6,1998.42,Figure 5.4,Fair Isle,10.30
1998,7,1998.50,Figure 5.4,Fair Isle,11.40
1998,8,1998.58,Figure 5.4,Fair Isle,12.40
1998,9,1998.67,Figure 5.4,Fair Isle,12.30
1998,10,1998.75,Figure 5.4,Fair Isle,11.10
1998,11,1998.83,Figure 5.4,Fair Isle,9.80
1998,12,1998.92,Figure 5.4,Fair Isle,9.10
1999,1,1999.00,Figure 5.4,Fair Isle,8.50
1999,2,1999.08,Figure 5.4,Fair Isle,7.40
1999,3,1999.17,Figure 5.4,Fair Isle,7.70
1999,4,1999.25,Figure 5.4,Fair Isle,8.10
1999,5,1999.33,Figure 5.4,Fair Isle,9.20
1999,6,1999.42,Figure 5.4,Fair Isle,10.30
1999,7,1999.50,Figure 5.4,Fair Isle,12.30
1999,8,1999.58,Figure 5.4,Fair Isle,12.80
1999,9,1999.67,Figure 5.4,Fair Isle,12.70
1999,10,1999.75,Figure 5.4,Fair Isle,11.50
1999,11,1999.83,Figure 5.4,Fair Isle,10.60
1999,12,1999.92,Figure 5.4,Fair Isle,9.10
2003,5,2003.33,Figure 5.4,Fair Isle,9.28
2003,6,2003.42,Figure 5.4,Fair Isle,10.61
2003,7,2003.50,Figure 5.4,Fair Isle,12.06
2003,8,2003.58,Figure 5.4,Fair Isle,13.17
2003,9,2003.67,Figure 5.4,Fair Isle,13.11
2003,10,2003.75,Figure 5.4,Fair Isle,11.59
2003,11,2003.83,Figure 5.4,Fair Isle,10.53
2003,12,2003.92,Figure 5.4,Fair Isle,9.27
2004,1,2004.00,Figure 5.4,Fair Isle,8.26
2004,2,2004.08,Figure 5.4,Fair Isle,7.53
2004,3,2004.17,Figure 5.4,Fair Isle,7.44
2004,4,2004.25,Figure 5.4,Fair Isle,8.26
2004,5,2004.33,Figure 5.4,Fair Isle,9.22
2004,6,2004.42,Figure 5.4,Fair Isle,10.39
2004,7,2004.50,Figure 5.4,Fair Isle,11.47
2004,8,2004.58,Figure 5.4,Fair Isle,12.74
2004,9,2004.67,Figure 5.4,Fair Isle,12.39
2004,10,2004.75,Figure 5.4,Fair Isle,11.53
2004,11,2004.83,Figure 5.4,Fair Isle,10.18
2004,12,2004.92,Figure 5.4,Fair Isle,9.21
2005,1,2005.00,Figure 5.4,Fair Isle,8.10
2005,5,2005.33,Figure 5.4,Fair Isle,8.40
2005,6,2005.42,Figure 5.4,Fair Isle,9.49
2005,7,2005.50,Figure 5.4,Fair Isle,11.05
2005,8,2005.58,Figure 5.4,Fair Isle,11.84
2005,9,2005.67,Figure 5.4,Fair Isle,11.97
2005,10,2005.75,Figure 5.4,Fair Isle,11.63
2005,11,2005.83,Figure 5.4,Fair Isle,10.47
2005,12,2005.92,Figure 5.4,Fair Isle,8.97
2006,1,2006.00,Figure 5.4,Fair Isle,8.33
2006,2,2006.08,Figure 5.4,Fair Isle,7.97
2006,3,2006.17,Figure 5.4,Fair Isle,6.78
2006,4,2006.25,Figure 5.4,Fair Isle,7.24
2006,5,2006.33,Figure 5.4,Fair Isle,8.63
2006,6,2006.42,Figure 5.4,Fair Isle,9.73
2006,7,2006.50,Figure 5.4,Fair Isle,11.31
2006,8,2006.58,Figure 5.4,Fair Isle,12.45
2007,6,2007.42,Figure 5.4,Fair Isle,10.88
2007,7,2007.50,Figure 5.4,Fair Isle,11.35
2007,8,2007.58,Figure 5.4,Fair Isle,11.75
2007,9,2007.67,Figure 5.4,Fair Isle,11.33
2007,10,2007.75,Figure 5.4,Fair Isle,10.92
2007,11,2007.83,Figure 5.4,Fair Isle,9.72
2007,12,2007.92,Figure 5.4,Fair Isle,8.68
2008,1,2008.00,Figure 5.4,Fair Isle,8.03
2008,2,2008.08,Figure 5.4,Fair Isle,7.66
2008,3,2008.17,Figure 5.4,Fair Isle,7.35
2008,4,2008.25,Figure 5.4,Fair Isle,7.57
2008,5,2008.33,Figure 5.4,Fair Isle,9.33
2008,6,2008.42,Figure 5.4,Fair Isle,10.08
2008,7,2008.50,Figure 5.4,Fair Isle,11.26
2008,8,2008.58,Figure 5.4,Fair Isle,12.27
2008,9,2008.67,Figure 5.4,Fair Isle,12.45
2008,10,2008.75,Figure 5.4,Fair Isle,11.05
2008,11,2008.83,Figure 5.4,Fair Isle,9.73
2008,12,2008.92,Figure 5.4,Fair Isle,8.46
2009,1,2009.00,Figure 5.4,Fair Isle,7.93
2009,2,2009.08,Figure 5.4,Fair Isle,6.96
2010,1,2010.00,Figure 5.4,Fair Isle,7.30
2010,2,2010.08,Figure 5.4,Fair Isle,6.59
2010,3,2010.17,Figure 5.4,Fair Isle,6.73
2010,4,2010.25,Figure 5.4,Fair Isle,7.44
2010,5,2010.33,Figure 5.4,Fair Isle,8.33
2010,6,2010.42,Figure 5.4,Fair Isle,9.57
2010,7,2010.50,Figure 5.4,Fair Isle,10.95
2010,8,2010.58,Figure 5.4,Fair Isle,11.63
2010,9,2010.67,Figure 5.4,Fair Isle,11.43
2011,7,2011.50,Figure 5.4,Fair Isle,12.14
2011,8,2011.58,Figure 5.4,Fair Isle,12.17
2011,9,2011.67,Figure 5.4,Fair Isle,11.90
2011,10,2011.75,Figure 5.4,Fair Isle,11.22
2011,11,2011.83,Figure 5.4,Fair Isle,10.71
2011,12,2011.92,Figure 5.4,Fair Isle,8.65
2012,1,2012.00,Figure 5.4,Fair Isle,7.66
2012,2,2012.08,Figure 5.4,Fair Isle,7.41
2012,3,2012.17,Figure 5.4,Fair Isle,7.94
2012,4,2012.25,Figure 5.4,Fair Isle,7.83
2012,5,2012.33,Figure 5.4,Fair Isle,8.47
2012,6,2012.42,Figure 5.4,Fair Isle,9.99
2012,7,2012.50,Figure 5.4,Fair Isle,10.83
2012,8,2012.58,Figure 5.4,Fair Isle,11.41
2012,9,2012.67,Figure 5.4,Fair Isle,11.48
2012,10,2012.75,Figure 5.4,Fair Isle,10.47
2012,11,2012.83,Figure 5.4,Fair Isle,9.38
2012,12,2012.92,Figure 5.4,Fair Isle,8.06
2013,1,2013.00,Figure 5.4,Fair Isle,7.34
2013,2,2013.08,Figure 5.4,Fair Isle,6.69
2013,3,2013.17,Figure 5.4,Fair Isle,6.34
2013,4,2013.25,Figure 5.4,Fair Isle,6.79
2013,5,2013.33,Figure 5.4,Fair Isle,7.80
2013,6,2013.42,Figure 5.4,Fair Isle,9.16
2013,7,2013.50,Figure 5.4,Fair Isle,10.47
2013,8,2013.58,Figure 5.4,Fair Isle,11.77
2013,9,2013.67,Figure 5.4,Fair Isle,11.82
2013,10,2013.75,Figure 5.4,Fair Isle,11.38
2013,11,2013.83,Figure 5.4,Fair Isle,9.67
2013,12,2013.92,Figure 5.4,Fair Isle,8.53
2000,2,2000.08,Figure 5.4,Scalloway,5.78
2000,3,2000.17,Figure 5.4,Scalloway,6.06
2000,4,2000.25,Figure 5.4,Scalloway,6.93
2000,5,2000.33,Figure 5.4,Scalloway,9.51
2000,6,2000.42,Figure 5.4,Scalloway,10.53
2000,7,2000.50,Figure 5.4,Scalloway,11.17
2000,8,2000.58,Figure 5.4,Scalloway,12.03
2000,9,2000.67,Figure 5.4,Scalloway,11.76
2000,10,2000.75,Figure 5.4,Scalloway,10.65
2000,11,2000.83,Figure 5.4,Scalloway,9.01
2000,12,2000.92,Figure 5.4,Scalloway,7.92
2001,1,2001.00,Figure 5.4,Scalloway,6.65
2001,2,2001.08,Figure 5.4,Scalloway,5.81
2001,3,2001.17,Figure 5.4,Scalloway,5.73
2001,4,2001.25,Figure 5.4,Scalloway,6.95
2001,5,2001.33,Figure 5.4,Scalloway,9.30
2001,6,2001.42,Figure 5.4,Scalloway,10.45
2001,7,2001.50,Figure 5.4,Scalloway,11.71
2001,8,2001.58,Figure 5.4,Scalloway,12.92
2001,9,2001.67,Figure 5.4,Scalloway,11.71
2001,10,2001.75,Figure 5.4,Scalloway,11.42
2001,11,2001.83,Figure 5.4,Scalloway,8.71
2001,12,2001.92,Figure 5.4,Scalloway,7.47
2002,1,2002.00,Figure 5.4,Scalloway,6.46
2002,2,2002.08,Figure 5.4,Scalloway,6.06
2002,3,2002.17,Figure 5.4,Scalloway,6.08
2002,4,2002.25,Figure 5.4,Scalloway,8.01
2002,5,2002.33,Figure 5.4,Scalloway,9.75
2002,6,2002.42,Figure 5.4,Scalloway,12.43
2002,7,2002.50,Figure 5.4,Scalloway,13.10
2002,8,2002.58,Figure 5.4,Scalloway,14.24
2002,9,2002.67,Figure 5.4,Scalloway,13.03
2002,10,2002.75,Figure 5.4,Scalloway,10.54
2002,11,2002.83,Figure 5.4,Scalloway,8.53
2002,12,2002.92,Figure 5.4,Scalloway,7.46
2003,1,2003.00,Figure 5.4,Scalloway,6.82
2003,2,2003.08,Figure 5.4,Scalloway,5.79
2003,3,2003.17,Figure 5.4,Scalloway,7.15
2003,5,2003.33,Figure 5.4,Scalloway,9.90
2003,6,2003.42,Figure 5.4,Scalloway,12.01
2003,7,2003.50,Figure 5.4,Scalloway,14.32
2003,8,2003.58,Figure 5.4,Scalloway,14.57
2003,9,2003.67,Figure 5.4,Scalloway,13.19
2003,10,2003.75,Figure 5.4,Scalloway,10.42
2003,11,2003.83,Figure 5.4,Scalloway,9.11
2003,12,2003.92,Figure 5.4,Scalloway,7.89
2004,1,2004.00,Figure 5.4,Scalloway,6.80
2004,2,2004.08,Figure 5.4,Scalloway,6.15
2004,3,2004.17,Figure 5.4,Scalloway,6.54
2004,4,2004.25,Figure 5.4,Scalloway,8.32
2004,8,2004.58,Figure 5.4,Scalloway,12.99
2004,9,2004.67,Figure 5.4,Scalloway,12.90
2004,10,2004.75,Figure 5.4,Scalloway,10.73
2004,11,2004.83,Figure 5.4,Scalloway,8.82
2004,12,2004.92,Figure 5.4,Scalloway,7.77
2005,4,2005.25,Figure 5.4,Scalloway,7.69
2005,5,2005.33,Figure 5.4,Scalloway,8.85
2005,6,2005.42,Figure 5.4,Scalloway,10.72
2005,7,2005.50,Figure 5.4,Scalloway,12.55
2005,8,2005.58,Figure 5.4,Scalloway,12.46
2005,9,2005.67,Figure 5.4,Scalloway,12.02
2005,10,2005.75,Figure 5.4,Scalloway,10.72
2005,11,2005.83,Figure 5.4,Scalloway,9.40
2005,12,2005.92,Figure 5.4,Scalloway,7.53
2006,1,2006.00,Figure 5.4,Scalloway,7.04
2006,2,2006.08,Figure 5.4,Scalloway,6.78
2006,3,2006.17,Figure 5.4,Scalloway,5.54
2006,4,2006.25,Figure 5.4,Scalloway,6.85
2006,5,2006.33,Figure 5.4,Scalloway,9.06
2006,6,2006.42,Figure 5.4,Scalloway,11.69
2006,7,2006.50,Figure 5.4,Scalloway,13.98
2006,8,2006.58,Figure 5.4,Scalloway,13.43
2006,9,2006.67,Figure 5.4,Scalloway,13.36
2006,10,2006.75,Figure 5.4,Scalloway,11.66
2006,11,2006.83,Figure 5.4,Scalloway,9.01
2006,12,2006.92,Figure 5.4,Scalloway,8.15
2007,1,2007.00,Figure 5.4,Scalloway,7.18
2007,2,2007.08,Figure 5.4,Scalloway,6.44
2007,3,2007.17,Figure 5.4,Scalloway,6.89
2007,4,2007.25,Figure 5.4,Scalloway,8.51
2007,5,2007.33,Figure 5.4,Scalloway,9.85
2007,6,2007.42,Figure 5.4,Scalloway,11.13
2007,7,2007.50,Figure 5.4,Scalloway,12.53
2007,8,2007.58,Figure 5.4,Scalloway,12.93
2007,9,2007.67,Figure 5.4,Scalloway,11.50
2007,10,2007.75,Figure 5.4,Scalloway,10.40
2007,11,2007.83,Figure 5.4,Scalloway,8.79
2008,12,2008.92,Figure 5.4,Scalloway,6.87
2009,1,2009.00,Figure 5.4,Scalloway,6.47
2009,2,2009.08,Figure 5.4,Scalloway,6.02
2009,3,2009.17,Figure 5.4,Scalloway,6.75
2009,5,2009.33,Figure 5.4,Scalloway,10.76
2009,6,2009.42,Figure 5.4,Scalloway,11.66
2009,7,2009.50,Figure 5.4,Scalloway,13.45
2009,8,2009.58,Figure 5.4,Scalloway,13.96
2009,9,2009.67,Figure 5.4,Scalloway,12.81
2009,10,2009.75,Figure 5.4,Scalloway,10.45
2009,11,2009.83,Figure 5.4,Scalloway,9.58
2009,12,2009.92,Figure 5.4,Scalloway,7.46
2010,1,2010.00,Figure 5.4,Scalloway,5.67
2010,2,2010.08,Figure 5.4,Scalloway,5.54
2010,3,2010.17,Figure 5.4,Scalloway,6.18
2010,4,2010.25,Figure 5.4,Scalloway,7.62
2010,5,2010.33,Figure 5.4,Scalloway,9.26
2010,6,2010.42,Figure 5.4,Scalloway,11.11
2010,7,2010.50,Figure 5.4,Scalloway,12.90
2010,8,2010.58,Figure 5.4,Scalloway,12.93
2010,9,2010.67,Figure 5.4,Scalloway,12.20
2010,10,2010.75,Figure 5.4,Scalloway,10.35
2010,11,2010.83,Figure 5.4,Scalloway,7.66
2010,12,2010.92,Figure 5.4,Scalloway,5.48
2011,1,2011.00,Figure 5.4,Scalloway,5.74
2011,2,2011.08,Figure 5.4,Scalloway,5.51
2011,3,2011.17,Figure 5.4,Scalloway,6.19
2011,4,2011.25,Figure 5.4,Scalloway,8.48
2011,5,2011.33,Figure 5.4,Scalloway,10.17
2011,6,2011.42,Figure 5.4,Scalloway,11.29
2011,7,2011.50,Figure 5.4,Scalloway,12.42
2011,8,2011.58,Figure 5.4,Scalloway,13.23
2011,9,2011.67,Figure 5.4,Scalloway,12.10
2011,10,2011.75,Figure 5.4,Scalloway,10.45
2011,11,2011.83,Figure 5.4,Scalloway,9.61
2011,12,2011.92,Figure 5.4,Scalloway,7.03
2012,1,2012.00,Figure 5.4,Scalloway,6.45
2012,2,2012.08,Figure 5.4,Scalloway,6.10
2012,3,2012.17,Figure 5.4,Scalloway,7.29
2012,4,2012.25,Figure 5.4,Scalloway,7.28
2012,5,2012.33,Figure 5.4,Scalloway,8.81
2012,6,2012.42,Figure 5.4,Scalloway,10.25
2012,7,2012.50,Figure 5.4,Scalloway,11.88
2012,8,2012.58,Figure 5.4,Scalloway,12.78
2012,9,2012.67,Figure 5.4,Scalloway,11.45
2012,10,2012.75,Figure 5.4,Scalloway,9.73
2012,11,2012.83,Figure 5.4,Scalloway,8.18
2012,12,2012.92,Figure 5.4,Scalloway,6.15
2013,1,2013.00,Figure 5.4,Scalloway,5.73
2013,2,2013.08,Figure 5.4,Scalloway,5.62
2013,3,2013.17,Figure 5.4,Scalloway,5.14
2013,4,2013.25,Figure 5.4,Scalloway,6.72
2013,5,2013.33,Figure 5.4,Scalloway,8.50
2013,7,2013.50,Figure 5.4,Scalloway,12.48
2013,8,2013.58,Figure 5.4,Scalloway,13.09
2013,9,2013.67,Figure 5.4,Scalloway,11.88
2013,10,2013.75,Figure 5.4,Scalloway,10.75
2013,11,2013.83,Figure 5.4,Scalloway,8.58
1999,11,1999.83,Figure 5.4,Scapa,9.30
1999,12,1999.92,Figure 5.4,Scapa,7.24
2000,1,2000.00,Figure 5.4,Scapa,6.63
2000,2,2000.08,Figure 5.4,Scapa,6.17
2000,3,2000.17,Figure 5.4,Scapa,6.36
2000,4,2000.25,Figure 5.4,Scapa,7.08
2000,5,2000.33,Figure 5.4,Scapa,9.26
2000,6,2000.42,Figure 5.4,Scapa,10.90
2000,7,2000.50,Figure 5.4,Scapa,11.17
2000,8,2000.58,Figure 5.4,Scapa,12.60
2000,9,2000.67,Figure 5.4,Scapa,12.73
2000,10,2000.75,Figure 5.4,Scapa,11.36
2000,11,2000.83,Figure 5.4,Scapa,9.56
2000,12,2000.92,Figure 5.4,Scapa,8.13
2001,1,2001.00,Figure 5.4,Scapa,6.67
2001,2,2001.08,Figure 5.4,Scapa,5.60
2001,5,2001.33,Figure 5.4,Scapa,8.95
2001,6,2001.42,Figure 5.4,Scapa,10.31
2001,7,2001.50,Figure 5.4,Scapa,11.84
2001,8,2001.58,Figure 5.4,Scapa,13.09
2001,9,2001.67,Figure 5.4,Scapa,12.35
2001,10,2001.75,Figure 5.4,Scapa,11.92
2001,11,2001.83,Figure 5.4,Scapa,9.70
2001,12,2001.92,Figure 5.4,Scapa,7.88
2002,1,2002.00,Figure 5.4,Scapa,6.69
2002,2,2002.08,Figure 5.4,Scapa,6.41
2002,3,2002.17,Figure 5.4,Scapa,6.39
2002,4,2002.25,Figure 5.4,Scapa,8.15
2002,5,2002.33,Figure 5.4,Scapa,9.95
2002,6,2002.42,Figure 5.4,Scapa,12.36
2002,7,2002.50,Figure 5.4,Scapa,13.08
2002,8,2002.58,Figure 5.4,Scapa,13.98
2002,9,2002.67,Figure 5.4,Scapa,13.73
2002,10,2002.75,Figure 5.4,Scapa,11.43
2002,11,2002.83,Figure 5.4,Scapa,9.36
2002,12,2002.92,Figure 5.4,Scapa,8.06
2003,1,2003.00,Figure 5.4,Scapa,6.91
2003,2,2003.08,Figure 5.4,Scapa,6.03
2003,3,2003.17,Figure 5.4,Scapa,7.02
2003,4,2003.25,Figure 5.4,Scapa,8.41
2003,5,2003.33,Figure 5.4,Scapa,10.13
2003,6,2003.42,Figure 5.4,Scapa,12.79
2003,7,2003.50,Figure 5.4,Scapa,14.24
2003,8,2003.58,Figure 5.4,Scapa,15.11
2003,9,2003.67,Figure 5.4,Scapa,14.05
2003,10,2003.75,Figure 5.4,Scapa,11.31
2003,11,2003.83,Figure 5.4,Scapa,9.88
2003,12,2003.92,Figure 5.4,Scapa,8.47
2004,1,2004.00,Figure 5.4,Scapa,7.17
2004,2,2004.08,Figure 5.4,Scapa,6.49
2004,3,2004.17,Figure 5.4,Scapa,6.50
2004,4,2004.25,Figure 5.4,Scapa,7.93
2004,5,2004.33,Figure 5.4,Scapa,9.60
2004,6,2004.42,Figure 5.4,Scapa,11.24
2004,7,2004.50,Figure 5.4,Scapa,12.67
2004,8,2004.58,Figure 5.4,Scapa,13.82
2004,9,2004.67,Figure 5.4,Scapa,13.29
2004,10,2004.75,Figure 5.4,Scapa,11.42
