Year,Sample ID,Station dictionary name,CP2,MSFD Region,Lat,Long,Species,Sex,MN,No. of cells analysed,MN/1000 cells
2013,RA13057- 660,HumWash_HWOpenSeaNE_fi03,2,North,54.7822,1.2884,CDA,F,0,1000,0
2013,RA13057- 691,HumWash_HWOpenSeaNE_fi04,2,North,54.5399,2.6736,CDA,M,0,1000,0
2013,RA13057- 692,HumWash_HWOpenSeaNE_fi04,2,North,54.5399,2.6736,CDA,M,0,1000,0
2013,RA13057- 693,HumWash_HWOpenSeaNE_fi04,2,North,54.5399,2.6736,CDA,M,1,1000,1
2013,RA13057- 694,HumWash_HWOpenSeaNE_fi04,2,North,54.5399,2.6736,CDA,M,0,1000,0
2013,RA13057- 695,HumWash_HWOpenSeaNE_fi04,2,North,54.5399,2.6736,CDA,M,0,1000,0
2013,RA13057- 696,HumWash_HWOpenSeaNE_fi04,2,North,54.5399,2.6736,CDA,M,0,1000,0
2013,RA13057- 697,HumWash_HWOpenSeaNE_fi04,2,North,54.5399,2.6736,CDA,M,0,1000,0
2013,RA13057- 698,HumWash_HWOpenSeaNE_fi04,2,North,54.5399,2.6736,CDA,M,1,1000,1
2013,RA13057- 699,HumWash_HWOpenSeaNE_fi04,2,North,54.5399,2.6736,CDA,M,0,1000,0
2013,RA13057- 700,HumWash_HWOpenSeaNE_fi04,2,North,54.5399,2.6736,CDA,M,0,1000,0
2013,RA13057- 701,HumWash_HWOpenSeaNE_fi04,2,North,54.5399,2.6736,CDA,F,1,1000,1
2013,RA13057- 702,HumWash_HWOpenSeaNE_fi04,2,North,54.5399,2.6736,CDA,F,1,1000,1
2013,RA13057- 703,HumWash_HWOpenSeaNE_fi04,2,North,54.5399,2.6736,CDA,F,0,1000,0
2013,RA13057- 704,HumWash_HWOpenSeaNE_fi04,2,North,54.5399,2.6736,CDA,F,0,1000,0
2013,RA13057- 705,HumWash_HWOpenSeaNE_fi04,2,North,54.5399,2.6736,CDA,F,1,1000,1
2013,RA13057- 706,HumWash_HWOpenSeaNE_fi04,2,North,54.5399,2.6736,CDA,F,0,1000,0
2013,RA13057- 707,HumWash_HWOpenSeaNE_fi04,2,North,54.5399,2.6736,CDA,F,3,1000,3
2013,RA13057- 708,HumWash_HWOpenSeaNE_fi04,2,North,54.5399,2.6736,CDA,F,1,1000,1
2013,RA13057- 709,HumWash_HWOpenSeaNE_fi04,2,North,54.5399,2.6736,CDA,F,0,1000,0
2013,RA13057- 710,HumWash_HWOpenSeaNE_fi04,2,North,54.5399,2.6736,CDA,F,0,1000,0
2013,RA13057- 1,HumWash_HWOpenSeaS_fi02,2,North,53.544,2.091,CDA,F,0,1000,0
2013,RA13057- 2,HumWash_HWOpenSeaS_fi02,2,North,53.544,2.091,CDA,F,3,1000,3
2013,RA13057- 3,HumWash_HWOpenSeaS_fi02,2,North,53.544,2.091,CDA,F,0,1000,0
2013,RA13057- 4,HumWash_HWOpenSeaS_fi02,2,North,53.544,2.091,CDA,F,0,1000,0
2013,RA13057- 5,HumWash_HWOpenSeaS_fi02,2,North,53.544,2.091,CDA,F,0,1000,0
2013,RA13057- 6,HumWash_HWOpenSeaS_fi02,2,North,53.544,2.091,CDA,F,0,1000,0
2013,RA13057- 7,HumWash_HWOpenSeaS_fi02,2,North,53.544,2.091,CDA,F,0,1000,0
2013,RA13057- 8,HumWash_HWOpenSeaS_fi02,2,North,53.544,2.091,CDA,F,0,1000,0
2013,RA13057- 9,HumWash_HWOpenSeaS_fi02,2,North,53.544,2.091,CDA,F,0,1000,0
2013,RA13057- 10,HumWash_HWOpenSeaS_fi02,2,North,53.544,2.091,CDA,F,0,1000,0
2013,RA13057- 11,HumWash_HWOpenSeaS_fi02,2,North,53.544,2.091,CDA,M,0,1000,0
2013,RA13057- 12,HumWash_HWOpenSeaS_fi02,2,North,53.544,2.091,CDA,M,1,1000,1
2013,RA13057- 13,HumWash_HWOpenSeaS_fi02,2,North,53.544,2.091,CDA,M,1,1000,1
2013,RA13057- 14,HumWash_HWOpenSeaS_fi02,2,North,53.544,2.091,CDA,M,0,1000,0
2013,RA13057- 15,HumWash_HWOpenSeaS_fi02,2,North,53.544,2.091,CDA,M,0,1000,0
2013,RA13057- 16,HumWash_HWOpenSeaS_fi02,2,North,53.544,2.091,CDA,M,0,1000,0
2013,RA13057- 17,HumWash_HWOpenSeaS_fi02,2,North,53.544,2.091,CDA,M,0,1000,0
2013,RA13057- 18,HumWash_HWOpenSeaS_fi02,2,North,53.544,2.091,CDA,M,0,1000,0
2013,RA13057- 19,HumWash_HWOpenSeaS_fi02,2,North,53.544,2.091,CDA,M,1,1000,1
2013,RA13057- 20,HumWash_HWOpenSeaS_fi02,2,North,53.544,2.091,CDA,M,0,1000,0
2013,RA13057- 561,HumWash_HWOpenSeaNE_fi02,2,North,55.0651,2.0847,CDA,M,0,1000,0
2013,RA13057- 562,HumWash_HWOpenSeaNE_fi02,2,North,55.0651,2.0847,CDA,M,0,1000,0
2013,RA13057- 563,HumWash_HWOpenSeaNE_fi02,2,North,55.0651,2.0847,CDA,M,4,1000,4
2013,RA13057- 564,HumWash_HWOpenSeaNE_fi02,2,North,55.0651,2.0847,CDA,M,0,1000,0
2013,RA13057- 565,HumWash_HWOpenSeaNE_fi02,2,North,55.0651,2.0847,CDA,M,0,1000,0
2013,RA13057- 566,HumWash_HWOpenSeaNE_fi02,2,North,55.0651,2.0847,CDA,M,0,1000,0
2013,RA13057- 567,HumWash_HWOpenSeaNE_fi02,2,North,55.0651,2.0847,CDA,M,0,1000,0
2013,RA13057- 568,HumWash_HWOpenSeaNE_fi02,2,North,55.0651,2.0847,CDA,M,0,1000,0
2013,RA13057- 569,HumWash_HWOpenSeaNE_fi02,2,North,55.0651,2.0847,CDA,M,0,1000,0
2013,RA13057- 570,HumWash_HWOpenSeaNE_fi02,2,North,55.0651,2.0847,CDA,M,1,1000,1
2013,RA13057- 571,HumWash_HWOpenSeaNE_fi02,2,North,55.0651,2.0847,CDA,F,1,1000,1
2013,RA13057- 572,HumWash_HWOpenSeaNE_fi02,2,North,55.0651,2.0847,CDA,F,1,1000,1
2013,RA13057- 573,HumWash_HWOpenSeaNE_fi02,2,North,55.0651,2.0847,CDA,F,0,1000,0
2013,RA13057- 574,HumWash_HWOpenSeaNE_fi02,2,North,55.0651,2.0847,CDA,F,0,1000,0
2013,RA13057- 575,HumWash_HWOpenSeaNE_fi02,2,North,55.0651,2.0847,CDA,F,0,1000,0
2013,RA13057- 576,HumWash_HWOpenSeaNE_fi02,2,North,55.0651,2.0847,CDA,F,0,1000,0
2013,RA13057- 577,HumWash_HWOpenSeaNE_fi02,2,North,55.0651,2.0847,CDA,F,1,1000,1
2013,RA13057- 578,HumWash_HWOpenSeaNE_fi02,2,North,55.0651,2.0847,CDA,F,0,1000,0
2013,RA13057- 579,HumWash_HWOpenSeaNE_fi02,2,North,55.0651,2.0847,CDA,F,0,1000,0
2013,RA13057- 580,HumWash_HWOpenSeaNE_fi02,2,North,55.0651,2.0847,CDA,F,0,1000,0
2013,RA13057- 481,HumWash_HWOpenSeaNE_fi01,2,North,55.2859,2.9002,CDA,F,0,1000,0
2013,RA13057- 482,HumWash_HWOpenSeaNE_fi01,2,North,55.2859,2.9002,CDA,F,0,1000,0
2013,RA13057- 483,HumWash_HWOpenSeaNE_fi01,2,North,55.2859,2.9002,CDA,F,0,1000,0
2013,RA13057- 484,HumWash_HWOpenSeaNE_fi01,2,North,55.2859,2.9002,CDA,F,0,1000,0
2013,RA13057- 485,HumWash_HWOpenSeaNE_fi01,2,North,55.2859,2.9002,CDA,F,0,1000,0
2013,RA13057- 486,HumWash_HWOpenSeaNE_fi01,2,North,55.2859,2.9002,CDA,F,2,1000,2
2013,RA13057- 487,HumWash_HWOpenSeaNE_fi01,2,North,55.2859,2.9002,CDA,F,0,1000,0
2013,RA13057- 488,HumWash_HWOpenSeaNE_fi01,2,North,55.2859,2.9002,CDA,F,0,1000,0
2013,RA13057- 489,HumWash_HWOpenSeaNE_fi01,2,North,55.2859,2.9002,CDA,F,1,1000,1
2013,RA13057- 490,HumWash_HWOpenSeaNE_fi01,2,North,55.2859,2.9002,CDA,F,1,1000,1
2013,RA13057- 491,HumWash_HWOpenSeaNE_fi01,2,North,55.2859,2.9002,CDA,M,1,1000,1
2013,RA13057- 492,HumWash_HWOpenSeaNE_fi01,2,North,55.2859,2.9002,CDA,M,0,1000,0
2013,RA13057- 493,HumWash_HWOpenSeaNE_fi01,2,North,55.2859,2.9002,CDA,M,0,1000,0
2013,RA13057- 494,HumWash_HWOpenSeaNE_fi01,2,North,55.2859,2.9002,CDA,M,1,1000,1
2013,RA13057- 495,HumWash_HWOpenSeaNE_fi01,2,North,55.2859,2.9002,CDA,M,1,1000,1
2013,RA13057- 496,HumWash_HWOpenSeaNE_fi01,2,North,55.2859,2.9002,CDA,M,0,1000,0
2013,RA13057- 497,HumWash_HWOpenSeaNE_fi01,2,North,55.2859,2.9002,CDA,M,1,1000,1
2013,RA13057- 498,HumWash_HWOpenSeaNE_fi01,2,North,55.2859,2.9002,CDA,M,0,1000,0
2013,RA13057- 499,HumWash_HWOpenSeaNE_fi01,2,North,55.2859,2.9002,CDA,M,0,1000,0
2013,RA13057- 500,HumWash_HWOpenSeaNE_fi01,2,North,55.2859,2.9002,CDA,M,1,1000,1
2013,RA13057- 81,HumWash_HWOpenSeaS_fi01,2,North,54.0451,1.8023,CDA,M,0,1000,0
2013,RA13057- 82,HumWash_HWOpenSeaS_fi01,2,North,54.0451,1.8023,CDA,M,1,1000,1
2013,RA13057- 84,HumWash_HWOpenSeaS_fi01,2,North,54.0451,1.8023,CDA,M,0,1000,0
2013,RA13057- 85,HumWash_HWOpenSeaS_fi01,2,North,54.0451,1.8023,CDA,M,0,1000,0
2013,RA13057- 87,HumWash_HWOpenSeaS_fi01,2,North,54.0451,1.8023,CDA,M,0,1000,0
2013,RA13057- 88,HumWash_HWOpenSeaS_fi01,2,North,54.0451,1.8023,CDA,M,0,1000,0
2013,RA13057- 89,HumWash_HWOpenSeaS_fi01,2,North,54.0451,1.8023,CDA,M,0,1000,0
2013,RA13057- 90,HumWash_HWOpenSeaS_fi01,2,North,54.0451,1.8023,CDA,M,0,1000,0
2013,RA13057- 91,HumWash_HWOpenSeaS_fi01,2,North,54.0451,1.8023,CDA,F,0,1000,0
2013,RA13057- 92,HumWash_HWOpenSeaS_fi01,2,North,54.0451,1.8023,CDA,F,1,1000,1
2013,RA13057- 94,HumWash_HWOpenSeaS_fi01,2,North,54.0451,1.8023,CDA,F,0,1000,0
2013,RA13057- 95,HumWash_HWOpenSeaS_fi01,2,North,54.0451,1.8023,CDA,F,1,1000,1
2013,RA13057- 96,HumWash_HWOpenSeaS_fi01,2,North,54.0451,1.8023,CDA,F,0,1000,0
2013,RA13057- 97,HumWash_HWOpenSeaS_fi01,2,North,54.0451,1.8023,CDA,F,0,1000,0
2013,RA13057- 98,HumWash_HWOpenSeaS_fi01,2,North,54.0451,1.8023,CDA,F,0,1000,0
2013,RA13057- 99,HumWash_HWOpenSeaS_fi01,2,North,54.0451,1.8023,CDA,F,0,1000,0
2013,RA13057- 100,HumWash_HWOpenSeaS_fi01,2,North,54.0451,1.8023,CDA,F,1,1000,1
2013,RA13057- 771,HumWash_HWInter_fi01,2,North,53.325,0.42,CDA,F,0,1000,0
2013,RA13057- 772,HumWash_HWInter_fi01,2,North,53.325,0.42,CDA,F,0,1000,0
2013,RA13057- 773,HumWash_HWInter_fi01,2,North,53.325,0.42,CDA,F,0,1000,0
2013,RA13057- 774,HumWash_HWInter_fi01,2,North,53.325,0.42,CDA,F,0,1000,0
2013,RA13057- 775,HumWash_HWInter_fi01,2,North,53.325,0.42,CDA,F,2,1000,2
2013,RA13057- 776,HumWash_HWInter_fi01,2,North,53.325,0.42,CDA,F,0,1000,0
2013,RA13057- 777,HumWash_HWInter_fi01,2,North,53.325,0.42,CDA,F,1,1000,1
2013,RA13057- 778,HumWash_HWInter_fi01,2,North,53.325,0.42,CDA,F,0,1000,0
2013,RA13057- 779,HumWash_HWInter_fi01,2,North,53.325,0.42,CDA,F,0,1000,0
2013,RA13057- 781,HumWash_HWInter_fi01,2,North,53.325,0.42,CDA,M,1,1000,1
2013,RA13057- 782,HumWash_HWInter_fi01,2,North,53.325,0.42,CDA,M,0,1000,0
2013,RA13057- 783,HumWash_HWInter_fi01,2,North,53.325,0.42,CDA,M,0,1000,0
2013,RA13057- 784,HumWash_HWInter_fi01,2,North,53.325,0.42,CDA,M,0,1000,0
2013,RA13057- 785,HumWash_HWInter_fi01,2,North,53.325,0.42,CDA,M,0,1000,0
2013,RA13057- 786,HumWash_HWInter_fi01,2,North,53.325,0.42,CDA,M,1,1000,1
2013,RA13057- 787,HumWash_HWInter_fi01,2,North,53.325,0.42,CDA,M,1,1000,1
2013,RA13057- 788,HumWash_HWInter_fi01,2,North,53.325,0.42,CDA,M,0,1000,0
2013,RA13057- 789,HumWash_HWInter_fi01,2,North,53.325,0.42,CDA,M,0,1000,0
2013,RA13057- 790,HumWash_HWInter_fi01,2,North,53.325,0.42,CDA,M,0,1000,0
2013,RA13057- 791,Anglia_AnOpenSea_fi04,2,North,52.7464,2.3186,CDA,M,1,1000,1
2013,RA13057- 793,Anglia_AnOpenSea_fi04,2,North,52.7464,2.3186,CDA,M,0,1000,0
2013,RA13057- 794,Anglia_AnOpenSea_fi04,2,North,52.7464,2.3186,CDA,M,1,1000,1
2013,RA13057- 795,Anglia_AnOpenSea_fi04,2,North,52.7464,2.3186,CDA,M,0,1000,0
2013,RA13057- 796,Anglia_AnOpenSea_fi04,2,North,52.7464,2.3186,CDA,M,1,1000,1
2013,RA13057- 797,Anglia_AnOpenSea_fi04,2,North,52.7464,2.3186,CDA,M,2,1000,2
2013,RA13057- 798,Anglia_AnOpenSea_fi04,2,North,52.7464,2.3186,CDA,M,1,1000,1
2013,RA13057- 800,Anglia_AnOpenSea_fi04,2,North,52.7464,2.3186,CDA,M,0,1000,0
2013,RA13057- 801,Anglia_AnOpenSea_fi04,2,North,52.7464,2.3186,CDA,F,0,1000,0
2013,RA13057- 802,Anglia_AnOpenSea_fi04,2,North,52.7464,2.3186,CDA,F,0,1000,0
2013,RA13057- 803,Anglia_AnOpenSea_fi04,2,North,52.7464,2.3186,CDA,F,4,1000,4
2013,RA13057- 804,Anglia_AnOpenSea_fi04,2,North,52.7464,2.3186,CDA,F,0,1000,0
2013,RA13057- 805,Anglia_AnOpenSea_fi04,2,North,52.7464,2.3186,CDA,F,0,1000,0
2013,RA13057- 806,Anglia_AnOpenSea_fi04,2,North,52.7464,2.3186,CDA,F,0,1000,0
2013,RA13057- 807,Anglia_AnOpenSea_fi04,2,North,52.7464,2.3186,CDA,F,0,1000,0
2013,RA13057- 809,Anglia_AnOpenSea_fi04,2,North,52.7464,2.3186,CDA,F,0,1000,0
2013,RA13057- 810,Anglia_AnOpenSea_fi04,2,North,52.7464,2.3186,CDA,F,1,1000,1
2013,RA13057- 951,EastChan_ECInterE_fi02,3,North,50.7571,0.03,CDA,F,1,1000,1
2013,RA13057- 952,EastChan_ECInterE_fi02,3,North,50.7571,0.03,CDA,F,1,1000,1
2013,RA13057- 953,EastChan_ECInterE_fi02,3,North,50.7571,0.03,CDA,F,1,1000,1
2013,RA13057- 954,EastChan_ECInterE_fi02,3,North,50.7571,0.03,CDA,F,0,1000,0
2013,RA13057- 956,EastChan_ECInterE_fi02,3,North,50.7571,0.03,CDA,F,0,1000,0
2013,RA13057- 957,EastChan_ECInterE_fi02,3,North,50.7571,0.03,CDA,F,0,1000,0
2013,RA13057- 958,EastChan_ECInterE_fi02,3,North,50.7571,0.03,CDA,F,0,1000,0
2013,RA13057- 959,EastChan_ECInterE_fi02,3,North,50.7571,0.03,CDA,F,1,1000,1
2013,RA13057- 960,EastChan_ECInterE_fi02,3,North,50.7571,0.03,CDA,F,0,1000,0
2013,RA13057- 961,EastChan_ECInterE_fi02,3,North,50.7571,0.03,CDA,M,1,1000,1
2013,RA13057- 962,EastChan_ECInterE_fi02,3,North,50.7571,0.03,CDA,M,0,1000,0
2013,RA13057- 963,EastChan_ECInterE_fi02,3,North,50.7571,0.03,CDA,M,2,1000,2
2013,RA13057- 964,EastChan_ECInterE_fi02,3,North,50.7571,0.03,CDA,M,1,1000,1
2013,RA13057- 965,EastChan_ECInterE_fi02,3,North,50.7571,0.03,CDA,M,0,1000,0
2013,RA13057- 966,EastChan_ECInterE_fi02,3,North,50.7571,0.03,CDA,M,1,1000,1
2013,RA13057- 967,EastChan_ECInterE_fi02,3,North,50.7571,0.03,CDA,M,1,1000,1
2013,RA13057- 968,EastChan_ECInterE_fi02,3,North,50.7571,0.03,CDA,M,0,1000,0
2013,RA13057- 969,EastChan_ECInterE_fi02,3,North,50.7571,0.03,CDA,M,0,1000,0
2013,RA13057- 970,EastChan_ECInterE_fi02,3,North,50.7571,0.03,CDA,M,0,1000,0
2013,RA13057- 871,EastChan_ECInterE_fi01,3,North,50.78,0.7768,CDA,M,0,1000,0
2013,RA13057- 872,EastChan_ECInterE_fi01,3,North,50.78,0.7768,CDA,M,0,1000,0
2013,RA13057- 873,EastChan_ECInterE_fi01,3,North,50.78,0.7768,CDA,M,1,1000,1
2013,RA13057- 874,EastChan_ECInterE_fi01,3,North,50.78,0.7768,CDA,M,0,1000,0
2013,RA13057- 875,EastChan_ECInterE_fi01,3,North,50.78,0.7768,CDA,M,1,1000,1
2013,RA13057- 876,EastChan_ECInterE_fi01,3,North,50.78,0.7768,CDA,M,0,1000,0
2013,RA13057- 877,EastChan_ECInterE_fi01,3,North,50.78,0.7768,CDA,M,1,1000,1
2013,RA13057- 878,EastChan_ECInterE_fi01,3,North,50.78,0.7768,CDA,M,0,1000,0
2013,RA13057- 879,EastChan_ECInterE_fi01,3,North,50.78,0.7768,CDA,M,1,1000,1
2013,RA13057- 880,EastChan_ECInterE_fi01,3,North,50.78,0.7768,CDA,M,1,1000,1
2013,RA13057- 881,EastChan_ECInterE_fi01,3,North,50.78,0.7768,CDA,F,1,1000,1
2013,RA13057- 882,EastChan_ECInterE_fi01,3,North,50.78,0.7768,CDA,F,1,1000,1
2013,RA13057- 883,EastChan_ECInterE_fi01,3,North,50.78,0.7768,CDA,F,1,1000,1
2013,RA13057- 884,EastChan_ECInterE_fi01,3,North,50.78,0.7768,CDA,F,1,1000,1
2013,RA13057- 885,EastChan_ECInterE_fi01,3,North,50.78,0.7768,CDA,F,2,1000,2
2013,RA13057- 886,EastChan_ECInterE_fi01,3,North,50.78,0.7768,CDA,F,0,1000,0
2013,RA13057- 888,EastChan_ECInterE_fi01,3,North,50.78,0.7768,CDA,F,0,1000,0
2013,RA13057- 890,EastChan_ECInterE_fi01,3,North,50.78,0.7768,CDA,F,1,1000,1
2012,RA12033- 581,Severn_SeInter_fi01,4,Celtic,51.5459,-4.5872,CDA,F,1,1000,1
2012,RA12033- 582,Severn_SeInter_fi01,4,Celtic,51.5459,-4.5872,CDA,M,1,1000,1
2012,RA12033- 583,Severn_SeInter_fi01,4,Celtic,51.5459,-4.5872,CDA,M,0,1000,0
2012,RA12033- 584,Severn_SeInter_fi01,4,Celtic,51.5459,-4.5872,CDA,F,0,1000,0
2012,RA12033- 585,Severn_SeInter_fi01,4,Celtic,51.5459,-4.5872,CDA,F,0,1000,0
2012,RA12033- 586,Severn_SeInter_fi01,4,Celtic,51.5459,-4.5872,CDA,M,1,1000,1
2012,RA12033- 587,Severn_SeInter_fi01,4,Celtic,51.5459,-4.5872,CDA,F,0,1000,0
2012,RA12033- 588,Severn_SeInter_fi01,4,Celtic,51.5459,-4.5872,CDA,F,0,1000,0
2012,RA12033- 589,Severn_SeInter_fi01,4,Celtic,51.5459,-4.5872,CDA,F,1,1000,1
2012,RA12033- 590,Severn_SeInter_fi01,4,Celtic,51.5459,-4.5872,CDA,F,2,1000,2
2014,RA14045- 91,Severn_SeInter_fi01,4,Celtic,51.547,-4.6292,CDA,F,2,1000,2
2014,RA14045- 92,Severn_SeInter_fi01,4,Celtic,51.547,-4.6292,CDA,F,0,1000,0
2014,RA14045- 93,Severn_SeInter_fi01,4,Celtic,51.547,-4.6292,CDA,F,0,1000,0
2014,RA14045- 94,Severn_SeInter_fi01,4,Celtic,51.547,-4.6292,CDA,F,0,1000,0
2014,RA14045- 95,Severn_SeInter_fi01,4,Celtic,51.547,-4.6292,CDA,F,0,1000,0
2014,RA14045- 96,Severn_SeInter_fi01,4,Celtic,51.547,-4.6292,CDA,F,0,1000,0
2014,RA14045- 97,Severn_SeInter_fi01,4,Celtic,51.547,-4.6292,CDA,F,0,1000,0
2014,RA14045- 98,Severn_SeInter_fi01,4,Celtic,51.547,-4.6292,CDA,F,0,1000,0
2014,RA14045- 99,Severn_SeInter_fi01,4,Celtic,51.547,-4.6292,CDA,F,0,1000,0
2014,RA14045- 100,Severn_SeInter_fi01,4,Celtic,51.547,-4.6292,CDA,F,0,1000,0
2014,RA14045- 101,Severn_SeInter_fi01,4,Celtic,51.547,-4.6292,CDA,M,1,1000,1
2014,RA14045- 102,Severn_SeInter_fi01,4,Celtic,51.547,-4.6292,CDA,M,0,1000,0
2014,RA14045- 103,Severn_SeInter_fi01,4,Celtic,51.547,-4.6292,CDA,M,0,1000,0
2014,RA14045- 104,Severn_SeInter_fi01,4,Celtic,51.547,-4.6292,CDA,M,0,1000,0
2014,RA14045- 105,Severn_SeInter_fi01,4,Celtic,51.547,-4.6292,CDA,M,0,1000,0
2014,RA14045- 106,Severn_SeInter_fi01,4,Celtic,51.547,-4.6292,CDA,M,1,1000,1
2014,RA14045- 107,Severn_SeInter_fi01,4,Celtic,51.547,-4.6292,CDA,M,0,1000,0
2014,RA14045- 108,Severn_SeInter_fi01,4,Celtic,51.547,-4.6292,CDA,M,0,1000,0
2014,RA14045- 109,Severn_SeInter_fi01,4,Celtic,51.547,-4.6292,CDA,M,0,1000,0
2014,RA14045- 110,Severn_SeInter_fi01,4,Celtic,51.547,-4.6292,CDA,M,0,1000,0
2014,RA14045- 61,Severn_SeOpenSeaE_fi02,4,Celtic,51.1678,-5.7288,CDA,M,1,1000,1
2014,RA14045- 62,Severn_SeOpenSeaE_fi02,4,Celtic,51.1678,-5.7288,CDA,M,0,1000,0
2014,RA14045- 63,Severn_SeOpenSeaE_fi02,4,Celtic,51.1678,-5.7288,CDA,M,0,1000,0
2014,RA14045- 64,Severn_SeOpenSeaE_fi02,4,Celtic,51.1678,-5.7288,CDA,M,1,1000,1
2014,RA14045- 65,Severn_SeOpenSeaE_fi02,4,Celtic,51.1678,-5.7288,CDA,M,0,1000,0
2014,RA14045- 66,Severn_SeOpenSeaE_fi02,4,Celtic,51.1678,-5.7288,CDA,M,2,1000,2
2014,RA14045- 67,Severn_SeOpenSeaE_fi02,4,Celtic,51.1678,-5.7288,CDA,M,0,1000,0
2014,RA14045- 68,Severn_SeOpenSeaE_fi02,4,Celtic,51.1678,-5.7288,CDA,F,2,1000,2
2014,RA14045- 69,Severn_SeOpenSeaE_fi02,4,Celtic,51.1678,-5.7288,CDA,F,0,1000,0
2014,RA14045- 70,Severn_SeOpenSeaE_fi02,4,Celtic,51.1678,-5.7288,CDA,F,0,1000,0
2014,RA14045- 71,Severn_SeOpenSeaE_fi02,4,Celtic,51.1678,-5.7288,CDA,M,0,1000,0
2014,RA14045- 72,Severn_SeOpenSeaE_fi02,4,Celtic,51.1678,-5.7288,CDA,M,0,1000,0
2014,RA14045- 73,Severn_SeOpenSeaE_fi02,4,Celtic,51.1678,-5.7288,CDA,M,0,1000,0
2014,RA14045- 74,Severn_SeOpenSeaE_fi02,4,Celtic,51.1678,-5.7288,CDA,F,1,1000,1
2014,RA14045- 75,Severn_SeOpenSeaE_fi02,4,Celtic,51.1678,-5.7288,CDA,F,0,1000,0
2014,RA14045- 76,Severn_SeOpenSeaE_fi02,4,Celtic,51.1678,-5.7288,CDA,F,0,1000,0
2014,RA14045- 77,Severn_SeOpenSeaE_fi02,4,Celtic,51.1678,-5.7288,CDA,F,0,1000,0
2014,RA14045- 78,Severn_SeOpenSeaE_fi02,4,Celtic,51.1678,-5.7288,CDA,F,0,1000,0
2014,RA14045- 79,Severn_SeOpenSeaE_fi02,4,Celtic,51.1678,-5.7288,CDA,F,0,1000,0
2014,RA14045- 80,Severn_SeOpenSeaE_fi02,4,Celtic,51.1678,-5.7288,CDA,F,1,1000,1
2012,RA12033- 681,WestChan_WCInter_fi01,4,Celtic,50.1062,-4.1023,CDA,F,1,1000,1
2012,RA12033- 682,WestChan_WCInter_fi01,4,Celtic,50.1062,-4.1023,CDA,F,1,1000,1
2012,RA12033- 684,WestChan_WCInter_fi01,4,Celtic,50.1062,-4.1023,CDA,F,3,1000,3
2014,RA14045- 1,WestChan_WCInter_fi01,4,Celtic,50.1072,-4.1472,CDA,M,3,1000,3
2014,RA14045- 2,WestChan_WCInter_fi01,4,Celtic,50.1072,-4.1472,CDA,M,0,1000,0
2014,RA14045- 3,WestChan_WCInter_fi01,4,Celtic,50.1072,-4.1472,CDA,M,0,1000,0
2014,RA14045- 4,WestChan_WCInter_fi01,4,Celtic,50.1072,-4.1472,CDA,M,0,1000,0
2014,RA14045- 5,WestChan_WCInter_fi01,4,Celtic,50.1072,-4.1472,CDA,M,0,1000,0
2014,RA14045- 6,WestChan_WCInter_fi01,4,Celtic,50.1072,-4.1472,CDA,M,0,1000,0
2014,RA14045- 7,WestChan_WCInter_fi01,4,Celtic,50.1072,-4.1472,CDA,M,0,1000,0
2014,RA14045- 8,WestChan_WCInter_fi01,4,Celtic,50.1072,-4.1472,CDA,M,1,1000,1
2014,RA14045- 9,WestChan_WCInter_fi01,4,Celtic,50.1072,-4.1472,CDA,M,1,1000,1
2014,RA14045- 10,WestChan_WCInter_fi01,4,Celtic,50.1072,-4.1472,CDA,M,1,1000,1
2014,RA14045- 11,WestChan_WCInter_fi01,4,Celtic,50.1072,-4.1472,CDA,F,0,1000,0
2014,RA14045- 12,WestChan_WCInter_fi01,4,Celtic,50.1072,-4.1472,CDA,F,0,1000,0
2014,RA14045- 13,WestChan_WCInter_fi01,4,Celtic,50.1072,-4.1472,CDA,F,1,1000,1
2014,RA14045- 14,WestChan_WCInter_fi01,4,Celtic,50.1072,-4.1472,CDA,F,1,1000,1
2014,RA14045- 15,WestChan_WCInter_fi01,4,Celtic,50.1072,-4.1472,CDA,F,0,1000,0
2014,RA14045- 16,WestChan_WCInter_fi01,4,Celtic,50.1072,-4.1472,CDA,F,0,1000,0
2014,RA14045- 17,WestChan_WCInter_fi01,4,Celtic,50.1072,-4.1472,CDA,F,1,1000,1
2014,RA14045- 18,WestChan_WCInter_fi01,4,Celtic,50.1072,-4.1472,CDA,F,0,1000,0
2014,RA14045- 19,WestChan_WCInter_fi01,4,Celtic,50.1072,-4.1472,CDA,F,0,1000,0
2014,RA14045- 20,WestChan_WCInter_fi01,4,Celtic,50.1072,-4.1472,CDA,F,1,1000,1
2012,RA12033- 661,Severn_SeOpenSeaE_fi01,4,Celtic,51.1754,-5.4045,CDA,F,0,1000,0
2012,RA12033- 662,Severn_SeOpenSeaE_fi01,4,Celtic,51.1754,-5.4045,CDA,F,0,1000,0
2012,RA12033- 663,Severn_SeOpenSeaE_fi01,4,Celtic,51.1754,-5.4045,CDA,F,0,1000,0
2012,RA12033- 664,Severn_SeOpenSeaE_fi01,4,Celtic,51.1754,-5.4045,CDA,F,2,1000,2
2012,RA12033- 665,Severn_SeOpenSeaE_fi01,4,Celtic,51.1754,-5.4045,CDA,M,2,1000,2
2012,RA12033- 668,Severn_SeOpenSeaE_fi01,4,Celtic,51.1754,-5.4045,CDA,F,0,1000,0
