"seriesID","region","station","latitude","longitude","MSTAT","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Firth_of_Clyde_(outer)_seSF FLU","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","PAH.parent","FLU",2017,4.32906463914802,0.140957727355883,"ERL",600,-2.06786501606812,39,0.665502993018379,-4.14034569303852,0.981237086675936
"Firth_of_Clyde_(outer)_seSF PYR","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","PAH.parent","PYR",2017,4.27179003009094,0.158966580157664,"ERL",665,-2.22799701056491,24,1.09373619974299,-3.71644621336525,1.11169532053261
"Firth_of_Clyde_(outer)_seSF BAA","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","PAH.parent","BAA",2017,3.6440816029637,0.16491062186045,"ERL",261,-1.92043880435899,16,0.871492880723918,-4.21833059738409,1.16452772046111
"Firth_of_Clyde_(outer)_seSF CHR","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","PAH.parent","CHR",2017,4.04871426519622,0.147308896504428,"ERL",384,-1.9019282873915,20,1.05298199164223,-3.34460715784076,1.03969689766872
"Firth_of_Clyde_(outer)_seSF BAP","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","PAH.parent","BAP",2017,4.09384202963078,0.165278687605946,"ERL",430,-1.96994317905683,30,0.692644647968622,-4.2362656085434,1.16060284037788
"Firth_of_Clyde_(outer)_seSF BGHIP","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","PAH.parent","BGHIP",2017,4.6147714676167,0.15737501261765,"ERL",,,80,0.232744832942815,-5.37309136484484,1.13354453545337
"Firth_of_Clyde_(outer)_seSF ICDP","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","PAH.parent","ICDP",2017,4.5485172932889,0.15228829433941,"ERL",,,103,-0.0862116949407374,-4.86885626305634,1.07713223691971
"Firth_of_Clyde_(outer)_seSF CB28","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","CB","CB28",2017,-0.944944001409694,0.322261204576422,"EAC",1.7,-1.47557225247186,0.22,0.569183731220081,-2.93490185147374,2.2825206887776
"Firth_of_Clyde_(outer)_seSF CB52","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","CB","CB52",2017,-0.922317891836135,0.422445836769419,"EAC",2.7,-1.91556966484642,0.12,1.19794564436396,-9.59072561255918,2.91963046242981
"Firth_of_Clyde_(outer)_seSF CB101","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","CB","CB101",2017,-1.87578460773942,0.351754894945253,"EAC",3,-2.97439689640753,0.14,0.0903282486334167,-13.2977212314576,3.33269906336058
"Firth_of_Clyde_(outer)_seSF CB118","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","CB","CB118",2017,-0.551868011089804,0.219708394120229,"EAC",0.6,-0.041042387323813,0.17,1.22008883084207,-3.84124953150275,1.54411763372124
"Firth_of_Clyde_(outer)_seSF CB138","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","CB","CB138",2017,-0.683607435983469,0.18896944217719,"EAC",7.9,-2.75047019545644,0.15,1.21351254890241,-4.24470558809518,1.33237735956503
"Firth_of_Clyde_(outer)_seSF CB153","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","CB","CB153",2017,-0.23131712131431,0.233714564130767,"EAC",40,-3.92019657542825,0.19,1.42941408550734,-1.42407421995645,1.65576206415142
"Firth_of_Clyde_(outer)_seSF CB180","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","CB","CB180",2017,-1.29009094306013,0.183996259215376,"EAC",12,-3.77499759284813,0.1,1.01249414993391,-2.19833965258207,1.31867896378798
"Firth_of_Clyde_(outer)_seSF BDE47","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","BDE","BDE47",2017,-2.305919569127,0.423190572432882,"FEQG",97.5,-6.8857719471308,0.05,0.689812704426987,6.94761366294501,7.59998719829152
"Firth_of_Clyde_(outer)_seSF BD209","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","BDE","BD209",2017,3.42978044050073,0.172191403889075,"FEQG",47.5,-0.430949270539865,0.05,6.42551271405472,,
"Solway_Firth_seSF HG","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","metal","HG",2017,-1.96801102671296,0.203417507330875,"ERL",0.15,-0.0708910418270747,0.07,0.691249010219822,-4.44179419008663,2.02775360108541
"Solway_Firth_seSF CD","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","metal","CD",2017,-2.03599950524453,0.235955375716402,"ERL",1.2,-2.21832106203848,0.31,-0.864816523741582,-0.670942770595137,2.93255242316075
"Solway_Firth_seSF PB","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","metal","PB",2017,4.00611063570952,0.155484798555884,"ERL",47,0.155963033999463,38,0.368524475983135,-0.62623915565031,1.20082088819976
"Solway_Firth_seSF PA","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","PA",2017,5.14986482938794,0.13550027735291,"ERL",240,-0.330774093954056,32,1.68412892658821,-0.038103954066937,1.41662005242192
"Solway_Firth_seSF ANT","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","ANT",2017,3.0517623716209,0.14209811033914,"ERL",85,-1.39088888486941,5,1.4423244591868,-2.15452615057849,1.45789940028618
"Solway_Firth_seSF FLU","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","FLU",2017,4.94667000436372,0.130274170843492,"ERL",600,-1.45025965085243,39,1.28310835823407,-1.9286357681655,1.34257857770257
"Solway_Firth_seSF PYR","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","PYR",2017,4.73757989604316,0.132060755623677,"ERL",665,-1.7622071446127,24,1.55952606569521,-2.16862921869302,1.3624274965161
"Solway_Firth_seSF BAA","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","BAA",2017,4.18178503598491,0.141082237730536,"ERL",261,-1.38273537133778,16,1.40919631374513,-2.87924788339832,1.46526756872132
"Solway_Firth_seSF CHR","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","CHR",2017,4.7523564636411,0.158546235722111,"ERL",384,-1.19828608894663,20,1.75662419008711,-1.9770824015475,1.1933221602769
"Solway_Firth_seSF BAP","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","BAP",2017,4.22309168247852,0.143721763257725,"ERL",430,-1.84069352620908,30,0.821894300816368,-2.57971208730398,1.48897702933376
"Solway_Firth_seSF BGHIP","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","BGHIP",2017,4.53877966649528,0.160714581823812,"ERL",,,80,0.156753031821399,-3.29116936877361,1.27474723247868
"Solway_Firth_seSF ICDP","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","ICDP",2017,4.41956365008106,0.173694598819712,"ERL",,,103,-0.215165338148577,-3.09830711937653,1.31582943604422
"Solway_Firth_seSF CB28","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB28",2016,-1.29653324380033,0.345522445985655,"EAC",1.7,-1.8271614948625,0.22,0.217594488829446,-7.62880319900113,2.77307718694792
"Solway_Firth_seSF CB52","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB52",2016,-2.68634508457185,0.431769022007688,"EAC",2.7,-3.67959685758213,0.12,-0.566081548371756,-21.9402465400781,3.84110896182477
"Solway_Firth_seSF CB101","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB101",2016,-3.06922009099234,0.474902412167203,"EAC",3,-4.16783237966045,0.14,-1.1031072346195,-24.756212993413,4.55992929531828
"Solway_Firth_seSF CB118","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB118",2016,-2.60665902533536,0.573843638883651,"EAC",0.6,-2.09583340156937,0.17,-0.834702183403482,-14.4722139334179,5.99067640931267
"Solway_Firth_seSF CB138","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB138",2016,-1.80424875787659,0.350884381540683,"EAC",7.9,-3.87111151734957,0.15,0.0928712270092891,-7.42354245866344,3.8868439793211
"Solway_Firth_seSF CB153","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB153",2016,-0.600096077680774,0.281415307420998,"EAC",40,-4.28897553179471,0.19,1.06063512914088,-2.53103787103322,2.22568681561003
"Solway_Firth_seSF CB180","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB180",2016,-2.92017127913708,0.440692424164002,"EAC",12,-5.40507792892508,0.1,-0.617586186143034,-1.81573478500463,4.97818537874964
"Solway_Firth_seSF BD209","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","BDE","BD209",2015,4.18127146733642,0.174618492520442,"FEQG",47.5,0.320541756295829,0.05,7.17700374089041,,
"Clyde_FirthCInnerCumbraes_se01 PA","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","PA",2013,5.51995524306084,0.417732965134734,"ERL",240,0.0393163197188455,32,2.05421934026111,3.54067070372977,5.27324887831631
"Clyde_FirthCInnerCumbraes_se01 ANT","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","ANT",2013,4.33799850851465,0.417351837179658,"ERL",85,-0.10465274797567,5,2.72856059608055,2.37067624755231,5.65443644816256
"Clyde_FirthCInnerCumbraes_se01 FLU","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","FLU",2013,5.95842135763963,0.775565166913015,"ERL",600,-0.438508297576515,39,2.29485971150998,8.39118927861749,11.7440212253647
"Clyde_FirthCInnerCumbraes_se01 PYR","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","PYR",2013,5.96356898248864,0.350887794816513,"ERL",665,-0.536218058167215,24,2.78551515214069,-1.30462803611339,4.15398956859587
"Clyde_FirthCInnerCumbraes_se01 BAA","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","BAA",2013,5.26206328241206,0.46005017519709,"ERL",261,-0.302457124910629,16,2.48947456017228,-4.1666081870918,5.39728924510171
"Clyde_FirthCInnerCumbraes_se01 BAP","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","BAP",2013,5.52998030507733,0.327822673922642,"ERL",430,-0.53380490361028,30,2.12878292341517,-0.257199121753656,4.04100444329303
"Clyde_FirthCInnerCumbraes_se01 BGHIP","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","BGHIP",2013,5.44068240425527,1.27417609704078,"ERL",,,80,1.05865576958139,4.3202333441581,16.1312224863991
"Clyde_FirthCInnerCumbraes_se01 ICDP","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","ICDP",2013,5.53573507473138,0.391772348195546,"ERL",,,103,0.901006086501748,-3.58564844019487,4.66599788228027
"Clyde_FirthCInnerCumbraes_se01 CB52","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB52",2013,-0.275150581869526,0.165292088883849,"EAC",2.7,-1.26840235487981,0.12,1.84511295433056,-0.100176544443901,1.74233684579523
"Clyde_FirthCInnerCumbraes_se01 CB101","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB101",2013,0.074920077902513,0.0767443769542329,"EAC",3,-1.0236922107656,0.14,2.04103293427535,-1.16139595452238,0.806337723962126
"Clyde_FirthCInnerCumbraes_se01 CB118","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB118",2013,0.426163065458769,0.0857556844201979,"EAC",0.6,0.93698868922476,0.17,2.19811990739064,0.0397450164233708,0.847034424101306
"Clyde_FirthCInnerCumbraes_se01 CB153","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB153",2013,0.713197556005526,0.0811092003595219,"EAC",40,-2.97568189810841,0.19,2.37392876282718,-0.366493581050737,0.802957472530891
"Clyde_FirthCInnerCumbraes_se02 PA","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","PAH.parent","PA",2013,5.32171081386058,0.190585182484108,"ERL",240,-0.158928109481407,32,1.85597491106086,-1.49411885811399,2.43570010424923
"Clyde_FirthCInnerCumbraes_se02 ANT","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","PAH.parent","ANT",2013,3.94976413711455,0.193136950582635,"ERL",85,-0.492887119375769,5,2.34032622468045,-2.56545008413476,2.44863646168725
"Clyde_FirthCInnerCumbraes_se02 FLU","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","PAH.parent","FLU",2013,5.72053021150977,0.175956089615314,"ERL",600,-0.676399443706381,39,2.05696856538012,-2.49676059062588,2.24476134304764
"Clyde_FirthCInnerCumbraes_se02 PYR","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","PAH.parent","PYR",2013,5.74783636341194,0.173150849095594,"ERL",665,-0.751950677243915,24,2.56978253306399,-2.30683431212183,2.20869179812292
"Clyde_FirthCInnerCumbraes_se02 BAA","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","PAH.parent","BAA",2013,5.15270407219086,0.223758779114378,"ERL",261,-0.411816335131834,16,2.38011534995108,-1.49187083965704,2.85636524188627
"Clyde_FirthCInnerCumbraes_se02 CHR","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","PAH.parent","CHR",2013,5.14229014531903,0.237848730986287,"ERL",384,-0.808352407268699,20,2.14655787176504,-4.81439311954408,3.03354578201724
"Clyde_FirthCInnerCumbraes_se02 BAP","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","PAH.parent","BAP",2013,5.37145167100935,0.205220785803103,"ERL",430,-0.692333537678262,30,1.97025428934719,-3.51076306317524,2.6123048800036
"Clyde_FirthCInnerCumbraes_se02 BGHIP","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","PAH.parent","BGHIP",2013,5.3065481439592,0.219737208757887,"ERL",,,80,0.924521509285319,-4.60285045121651,2.79624481971263
"Clyde_FirthCInnerCumbraes_se02 ICDP","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","PAH.parent","ICDP",2013,5.38003640644916,0.19592060319894,"ERL",,,103,0.745307418219521,-4.34175095778098,2.48329330258543
"Clyde_FirthCInnerCumbraes_se02 CB28","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","CB","CB28",2013,-0.140818850315633,0.2513008365155,"EAC",1.7,-0.671447101377804,0.22,1.37330888231414,-0.99880335620292,3.23747897927971
"Clyde_FirthCInnerCumbraes_se02 CB52","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","CB","CB52",2013,-0.428661750962312,0.203655730155386,"EAC",2.7,-1.4219135239726,0.12,1.69160178523778,-0.889647573208717,2.73950885976134
"Clyde_FirthCInnerCumbraes_se02 CB101","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","CB","CB101",2013,-0.026365624790897,0.305512578547852,"EAC",3,-1.12497791345901,0.14,1.93974723158194,-2.76802941857537,3.95209138742369
"Clyde_FirthCInnerCumbraes_se02 CB118","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","CB","CB118",2013,0.387787975018529,0.227309637319241,"EAC",0.6,0.89861359878452,0.17,2.1597448169504,-0.570236673339133,2.91650985651089
"Clyde_FirthCInnerCumbraes_se02 CB138","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","CB","CB138",2013,0.530498801247811,0.204928565590338,"EAC",7.9,-1.53636395822517,0.15,2.42761878613369,1.61205920767259,2.6610123137226
"Clyde_FirthCInnerCumbraes_se02 CB153","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","CB","CB153",2013,0.743563560247554,0.198823365988991,"EAC",40,-2.94531589386638,0.19,2.4042947670692,0.130818779968345,2.54605383364712
"Clyde_FirthCInnerCumbraes_se02 CB180","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","CB","CB180",2013,0.314196985488105,0.190704329205318,"EAC",12,-2.1707096642999,0.1,2.61678207848215,1.02940255421551,2.44626027257127
"Clyde_FirthCInnerCumbraes_se02 BDE28","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","BDE","BDE28",2012,-2.5841639293527,0.735368004351981,"FEQG",110,-7.28464429514512,0.05,0.411568344201291,,
"Clyde_FirthCInnerCumbraes_se02 BDE47","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","BDE","BDE47",2012,-0.459744203284112,0.244107138936853,"FEQG",97.5,-5.03959658128791,0.05,2.53598807026988,-15.8723282492688,10.1579421950376
"Clyde_FirthCInnerCumbraes_se02 BDE99","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","BDE","BDE99",2012,0.176709097951912,0.166102996350707,"FEQG",1,0.176709097951912,0.05,3.1724413715059,,
"Clyde_FirthCInnerCumbraes_se02 BD100","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","BDE","BD100",2012,-2.67914592738015,0.243472908296788,"FEQG",1,-2.67914592738015,0.05,0.316586346173841,,
"Clyde_FirthCInnerCumbraes_se02 BD153","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","BDE","BD153",2012,-1.40399221664328,0.234112237324115,"FEQG",1100,-8.40705767542974,0.05,1.59174005691071,-15.0536130297792,10.2220043804894
"Clyde_FirthCInnerCumbraes_se02 BD154","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","BDE","BD154",2012,-2.45448281125593,0.194547371595241,"FEQG",1100,-9.45754827004239,0.05,0.541249462298064,,
"Clyde_FirthCInnerDunoon_se06 PA","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","PA",2017,5.49422964308396,0.220938302685334,"ERL",240,0.0135907197419645,32,2.02849374028423,,
"Clyde_FirthCInnerDunoon_se06 ANT","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","ANT",2017,4.1583245300777,0.231720062448819,"ERL",85,-0.284326726412615,5,2.5488866176436,,
"Clyde_FirthCInnerDunoon_se06 FLU","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","FLU",2017,5.8971236320087,0.210943447249376,"ERL",600,-0.499806023207445,39,2.23356198587905,,
"Clyde_FirthCInnerDunoon_se06 PYR","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","PYR",2017,5.95084124969296,0.209880952154601,"ERL",665,-0.548945790962891,24,2.77278741934502,,
"Clyde_FirthCInnerDunoon_se06 BAA","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","BAA",2017,5.28615061854521,0.236081035881065,"ERL",261,-0.278369788777486,16,2.51356189630543,,
"Clyde_FirthCInnerDunoon_se06 CHR","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","CHR",2017,5.35047145945116,0.206139784682751,"ERL",384,-0.600171093136563,20,2.35473918589717,,
"Clyde_FirthCInnerDunoon_se06 BAP","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","BAP",2017,5.61906012517727,0.216255326147395,"ERL",430,-0.444725083510341,30,2.21786274351511,,
"Clyde_FirthCInnerDunoon_se06 BGHIP","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","BGHIP",2017,5.52399741618772,0.226651822161991,"ERL",,,80,1.14197078151384,,
"Clyde_FirthCInnerDunoon_se06 ICDP","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","ICDP",2017,5.53487243363856,0.217028696803129,"ERL",,,103,0.900143445408928,,
"Clyde_FirthCInnerDunoon_se06 CB28","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB28",2017,1.03385200636626,0.3230896644537,"EAC",1.7,0.503223755304085,0.22,2.54797973899603,,
"Clyde_FirthCInnerDunoon_se06 CB52","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB52",2017,0.13072985353791,0.665820597100787,"EAC",2.7,-0.862521919472373,0.12,2.250993389738,,
"Clyde_FirthCInnerDunoon_se06 CB101","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB101",2017,0.111645957428006,0.692273128272725,"EAC",3,-0.986966331240104,0.14,2.07775881380084,,
"Clyde_FirthCInnerDunoon_se06 CB118","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB118",2017,0.0274847034766748,0.770210398578089,"EAC",0.6,0.538310327242666,0.17,1.79944154540855,,
"Clyde_FirthCInnerDunoon_se06 CB138","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB138",2017,1.43740536569339,0.301901094873226,"EAC",7.9,-0.629457393779582,0.15,3.33452535057928,,
"Clyde_FirthCInnerDunoon_se06 CB153","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB153",2017,1.89678576009018,0.308744929161209,"EAC",40,-1.79209369402376,0.19,3.55751696691183,,
"Clyde_FirthCInnerDunoon_se06 CB180","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB180",2017,1.62897262551226,0.320451158065188,"EAC",12,-0.855934024275738,0.1,3.93155771850631,,
"Clyde_FirthCInnerDunoon_se06 BDE28","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","BDE","BDE28",2017,-2.8204294296043,0.535023907582876,"FEQG",110,-7.52090979539672,0.05,0.175302843949686,,
"Clyde_FirthCInnerDunoon_se06 BDE47","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","BDE","BDE47",2017,-0.72428171730642,0.235967624731896,"FEQG",97.5,-5.30413409531022,0.05,2.27145055624757,,
"Clyde_FirthCInnerDunoon_se06 BDE99","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","BDE","BDE99",2017,-0.441229905732052,0.162858486411994,"FEQG",1,-0.441229905732052,0.05,2.55450236782194,,
"Clyde_FirthCInnerDunoon_se06 BD100","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","BDE","BD100",2017,-2.7307284404323,0.246816165007796,"FEQG",1,-2.7307284404323,0.05,0.265003833121694,,
"Clyde_FirthCInnerDunoon_se06 BD153","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","BDE","BD153",2017,-1.80833449203246,0.299102178327463,"FEQG",1100,-8.81139995081892,0.05,1.18739778152153,,
"Clyde_FirthCInnerDunoon_se06 BD154","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","BDE","BD154",2017,-2.40053100811575,0.170131130062063,"FEQG",1100,-9.40359646690221,0.05,0.595201265438242,,
"Clyde_IrvineBay_se01 PA","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","PA",2013,5.510559370194,0.181364552918918,"ERL",240,0.029920446852012,32,2.04482346739428,9.1794987733667,2.20092791512891
"Clyde_IrvineBay_se01 ANT","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","ANT",2013,3.73396051734283,0.167056119822938,"ERL",85,-0.708690739147491,5,2.12452260490872,,
"Clyde_IrvineBay_se01 FLU","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","FLU",2013,5.36607111910098,0.0891644205320195,"ERL",600,-1.03085853611516,39,1.70250947297134,,
"Clyde_IrvineBay_se01 PYR","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","PYR",2013,5.70576882856694,0.0962784000183377,"ERL",665,-0.794018212088919,24,2.52771499821899,4.77558033555202,1.17681739963565
"Clyde_IrvineBay_se01 BAA","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","BAA",2013,5.22009158189248,0.203199219874162,"ERL",261,-0.344428825430217,16,2.4475028596527,5.55162750636566,2.46926892463656
"Clyde_IrvineBay_se01 BAP","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","BAP",2013,5.36189591774786,0.185126310274765,"ERL",430,-0.701889290939744,30,1.96069853608571,5.49378117570689,2.34509306426172
"Clyde_IrvineBay_se01 BGHIP","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","BGHIP",2013,5.38056791284319,0.247747565242493,"ERL",,,80,0.998541278169304,6.90260156238773,3.00914892590861
"Clyde_IrvineBay_se01 ICDP","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","ICDP",2013,5.01604412341444,0.757007250496295,"ERL",,,103,0.381315135184806,5.44717036393638,8.89806417034817
"Clyde_IrvineBay_se01 CB52","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","CB","CB52",2013,-1.33434133411378,0.105473912825436,"EAC",2.7,-2.32759310712406,0.12,0.785922202086312,,
"Clyde_IrvineBay_se01 CB101","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","CB","CB101",2013,-0.685965443014346,0.155850559428274,"EAC",3,-1.78457773168246,0.14,1.28014741335849,3.62939492622931,2.24673491034663
"Clyde_IrvineBay_se01 CB118","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","CB","CB118",2013,-0.705204445784697,0.259394714527173,"EAC",0.6,-0.194378822018707,0.17,1.06675239614718,2.61238081473384,2.76758448282721
"Clyde_IrvineBay_se01 CB153","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","CB","CB153",2013,-0.199140638993044,0.253301972888959,"EAC",40,-3.88802009310698,0.19,1.46159056782861,3.15662334826446,2.5400480558781
"Clyde_IrvineBay_se02 PA","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","PAH.parent","PA",2013,4.34425181464701,0.147501144709049,"ERL",240,-1.13638710869498,32,0.878515911847285,-3.22055792107341,2.14401723017337
"Clyde_IrvineBay_se02 ANT","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","PAH.parent","ANT",2013,2.67894272170339,0.169483801233591,"ERL",85,-1.76370853478693,5,1.06950480926929,-4.74643023574444,2.43484396519036
