SurveyAcronym,CruiseNumber,PairHaulNumber,Gear,SpeciesID,SpeciesCommonName,ScientificName,TotalWeight_kg,SampleWeight_kg
CodSELect,1223H,10,Control,WIT,Witch,Glyptocephalus cynoglossus,0.8,0.8
CodSELect,1223H,10,Control,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,10,Control,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,10,Control,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,11,Test,COD,Cod,Gadus morhua,31.95,31.95
CodSELect,1223H,11,Test,HAD,Haddock,Melanogrammus aeglefinus,27.05,27.05
CodSELect,1223H,11,Test,WHI,Whiting,Merlangius merlangus,52.1,52.1
CodSELect,1223H,11,Test,SAI,Saithe,Pollachius virens,59,59
CodSELect,1223H,11,Test,HAK,Hake,Merluccius merluccius,0,0
CodSELect,1223H,11,Test,NLO,Nephrops,Nephrops norwegicus,38.05,9.8
CodSELect,1223H,11,Test,ANG,Angler (Monk fish),Lophius piscatorius,11,11
CodSELect,1223H,11,Test,LIN,Ling,Molva molva,0,0
CodSELect,1223H,11,Test,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,11,Test,LRD,Long Rough Dab,Hippoglossoides platessoides,0.15,0.15
CodSELect,1223H,11,Test,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,11,Test,LSO,Lemon Sole,Microstomus kitt,0,0
CodSELect,1223H,11,Test,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,11,Test,WIT,Witch,Glyptocephalus cynoglossus,0.7,0.7
CodSELect,1223H,11,Test,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,11,Test,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,11,Test,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,11,Control,COD,Cod,Gadus morhua,51.5,51.5
CodSELect,1223H,11,Control,HAD,Haddock,Melanogrammus aeglefinus,39.05,39.05
CodSELect,1223H,11,Control,WHI,Whiting,Merlangius merlangus,25.7,25.7
CodSELect,1223H,11,Control,SAI,Saithe,Pollachius virens,6.15,6.15
CodSELect,1223H,11,Control,HAK,Hake,Merluccius merluccius,0,0
CodSELect,1223H,11,Control,NLO,Nephrops,Nephrops norwegicus,53.35,9.9
CodSELect,1223H,11,Control,ANG,Angler (Monk fish),Lophius piscatorius,48.8,48.8
CodSELect,1223H,11,Control,LIN,Ling,Molva molva,4.15,4.15
CodSELect,1223H,11,Control,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,11,Control,LRD,Long Rough Dab,Hippoglossoides platessoides,0.05,0.05
CodSELect,1223H,11,Control,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,11,Control,LSO,Lemon Sole,Microstomus kitt,0.03,0.03
CodSELect,1223H,11,Control,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,11,Control,WIT,Witch,Glyptocephalus cynoglossus,1.45,1.45
CodSELect,1223H,11,Control,STY,Starry Ray,Amblyraja radiata,0.8,0.8
CodSELect,1223H,11,Control,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,11,Control,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,12,Test,COD,Cod,Gadus morhua,44.65,44.65
CodSELect,1223H,12,Test,HAD,Haddock,Melanogrammus aeglefinus,56.6,56.6
CodSELect,1223H,12,Test,WHI,Whiting,Merlangius merlangus,141,141
CodSELect,1223H,12,Test,SAI,Saithe,Pollachius virens,104,104
CodSELect,1223H,12,Test,HAK,Hake,Merluccius merluccius,0,0
CodSELect,1223H,12,Test,NLO,Nephrops,Nephrops norwegicus,13.29,13.29
CodSELect,1223H,12,Test,ANG,Angler (Monk fish),Lophius piscatorius,43.55,43.55
CodSELect,1223H,12,Test,LIN,Ling,Molva molva,0,0
CodSELect,1223H,12,Test,CDA,Common Dab,Limanda limanda,0.25,0.25
CodSELect,1223H,12,Test,LRD,Long Rough Dab,Hippoglossoides platessoides,0,0
CodSELect,1223H,12,Test,PLA,Plaice,Pleuronectes platessa,0.2,0.2
CodSELect,1223H,12,Test,LSO,Lemon Sole,Microstomus kitt,0,0
CodSELect,1223H,12,Test,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,12,Test,WIT,Witch,Glyptocephalus cynoglossus,0.65,0.65
CodSELect,1223H,12,Test,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,12,Test,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,12,Test,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,12,Control,COD,Cod,Gadus morhua,63.05,63.05
CodSELect,1223H,12,Control,HAD,Haddock,Melanogrammus aeglefinus,32.25,32.25
CodSELect,1223H,12,Control,WHI,Whiting,Merlangius merlangus,70.8,70.8
CodSELect,1223H,12,Control,SAI,Saithe,Pollachius virens,41.45,41.45
CodSELect,1223H,12,Control,HAK,Hake,Merluccius merluccius,0,0
CodSELect,1223H,12,Control,NLO,Nephrops,Nephrops norwegicus,10.25,10.25
CodSELect,1223H,12,Control,ANG,Angler (Monk fish),Lophius piscatorius,29.85,29.85
CodSELect,1223H,12,Control,LIN,Ling,Molva molva,0,0
CodSELect,1223H,12,Control,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,12,Control,LRD,Long Rough Dab,Hippoglossoides platessoides,0,0
CodSELect,1223H,12,Control,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,12,Control,LSO,Lemon Sole,Microstomus kitt,0,0
CodSELect,1223H,12,Control,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,12,Control,WIT,Witch,Glyptocephalus cynoglossus,0.1,0.1
CodSELect,1223H,12,Control,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,12,Control,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,12,Control,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,13,Test,COD,Cod,Gadus morhua,109.85,109.85
CodSELect,1223H,13,Test,HAD,Haddock,Melanogrammus aeglefinus,56.15,56.15
CodSELect,1223H,13,Test,WHI,Whiting,Merlangius merlangus,141.3,141.3
CodSELect,1223H,13,Test,SAI,Saithe,Pollachius virens,223.4,223.4
CodSELect,1223H,13,Test,HAK,Hake,Merluccius merluccius,0,0
CodSELect,1223H,13,Test,NLO,Nephrops,Nephrops norwegicus,12.7,12.7
CodSELect,1223H,13,Test,ANG,Angler (Monk fish),Lophius piscatorius,19.15,19.15
CodSELect,1223H,13,Test,LIN,Ling,Molva molva,2.45,2.45
CodSELect,1223H,13,Test,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,13,Test,LRD,Long Rough Dab,Hippoglossoides platessoides,0.1,0.1
CodSELect,1223H,13,Test,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,13,Test,LSO,Lemon Sole,Microstomus kitt,0,0
CodSELect,1223H,13,Test,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,13,Test,WIT,Witch,Glyptocephalus cynoglossus,0.85,0.85
CodSELect,1223H,13,Test,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,13,Test,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,13,Test,SPU,Spurdog,Squalus acanthias,2.75,2.75
CodSELect,1223H,13,Control,COD,Cod,Gadus morhua,169,169
CodSELect,1223H,13,Control,HAD,Haddock,Melanogrammus aeglefinus,51.3,51.3
CodSELect,1223H,13,Control,WHI,Whiting,Merlangius merlangus,74.45,74.45
CodSELect,1223H,13,Control,SAI,Saithe,Pollachius virens,41.6,41.6
CodSELect,1223H,13,Control,HAK,Hake,Merluccius merluccius,0,0
CodSELect,1223H,13,Control,NLO,Nephrops,Nephrops norwegicus,13.2,13.2
CodSELect,1223H,13,Control,ANG,Angler (Monk fish),Lophius piscatorius,6.95,6.95
CodSELect,1223H,13,Control,LIN,Ling,Molva molva,1.7,1.7
CodSELect,1223H,13,Control,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,13,Control,LRD,Long Rough Dab,Hippoglossoides platessoides,0,0
CodSELect,1223H,13,Control,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,13,Control,LSO,Lemon Sole,Microstomus kitt,0,0
CodSELect,1223H,13,Control,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,13,Control,WIT,Witch,Glyptocephalus cynoglossus,1.95,1.95
CodSELect,1223H,13,Control,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,13,Control,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,13,Control,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,14,Test,COD,Cod,Gadus morhua,66.15,66.15
CodSELect,1223H,14,Test,HAD,Haddock,Melanogrammus aeglefinus,50.65,50.65
CodSELect,1223H,14,Test,WHI,Whiting,Merlangius merlangus,61.15,61.15
CodSELect,1223H,14,Test,SAI,Saithe,Pollachius virens,127,127
CodSELect,1223H,14,Test,HAK,Hake,Merluccius merluccius,0,0
CodSELect,1223H,14,Test,NLO,Nephrops,Nephrops norwegicus,45.35,13.1
CodSELect,1223H,14,Test,ANG,Angler (Monk fish),Lophius piscatorius,15.05,15.05
CodSELect,1223H,14,Test,LIN,Ling,Molva molva,0,0
CodSELect,1223H,14,Test,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,14,Test,LRD,Long Rough Dab,Hippoglossoides platessoides,0.35,0.35
CodSELect,1223H,14,Test,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,14,Test,LSO,Lemon Sole,Microstomus kitt,0.15,0.15
CodSELect,1223H,14,Test,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,14,Test,WIT,Witch,Glyptocephalus cynoglossus,0.8,0.8
CodSELect,1223H,14,Test,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,14,Test,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,14,Test,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,14,Control,COD,Cod,Gadus morhua,77.2,77.2
CodSELect,1223H,14,Control,HAD,Haddock,Melanogrammus aeglefinus,54.65,54.65
CodSELect,1223H,14,Control,WHI,Whiting,Merlangius merlangus,43.4,43.4
CodSELect,1223H,14,Control,SAI,Saithe,Pollachius virens,46.05,46.05
CodSELect,1223H,14,Control,HAK,Hake,Merluccius merluccius,0.35,0.35
CodSELect,1223H,14,Control,NLO,Nephrops,Nephrops norwegicus,44.15,9.2
CodSELect,1223H,14,Control,ANG,Angler (Monk fish),Lophius piscatorius,20.15,20.15
CodSELect,1223H,14,Control,LIN,Ling,Molva molva,0,0
CodSELect,1223H,14,Control,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,14,Control,LRD,Long Rough Dab,Hippoglossoides platessoides,0.15,0.15
CodSELect,1223H,14,Control,PLA,Plaice,Pleuronectes platessa,0.3,0.3
CodSELect,1223H,14,Control,LSO,Lemon Sole,Microstomus kitt,0,0
CodSELect,1223H,14,Control,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,14,Control,WIT,Witch,Glyptocephalus cynoglossus,2.15,2.15
CodSELect,1223H,14,Control,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,14,Control,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,14,Control,SPU,Spurdog,Squalus acanthias,2.9,2.9
CodSELect,1223H,15,Test,COD,Cod,Gadus morhua,77.55,77.55
CodSELect,1223H,15,Test,HAD,Haddock,Melanogrammus aeglefinus,23.75,23.75
CodSELect,1223H,15,Test,WHI,Whiting,Merlangius merlangus,75.3,75.3
CodSELect,1223H,15,Test,SAI,Saithe,Pollachius virens,74.2,74.2
CodSELect,1223H,15,Test,HAK,Hake,Merluccius merluccius,3.45,3.45
CodSELect,1223H,15,Test,NLO,Nephrops,Nephrops norwegicus,5.35,5.35
CodSELect,1223H,15,Test,ANG,Angler (Monk fish),Lophius piscatorius,24.7,24.7
CodSELect,1223H,15,Test,LIN,Ling,Molva molva,2.75,2.75
CodSELect,1223H,15,Test,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,15,Test,LRD,Long Rough Dab,Hippoglossoides platessoides,0.1,0.1
CodSELect,1223H,15,Test,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,15,Test,LSO,Lemon Sole,Microstomus kitt,0.35,0.35
CodSELect,1223H,15,Test,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,15,Test,WIT,Witch,Glyptocephalus cynoglossus,2.35,2.35
CodSELect,1223H,15,Test,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,15,Test,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,15,Test,SPU,Spurdog,Squalus acanthias,3.1,3.1
CodSELect,1223H,15,Control,COD,Cod,Gadus morhua,93.4,93.4
CodSELect,1223H,15,Control,HAD,Haddock,Melanogrammus aeglefinus,44.5,44.5
CodSELect,1223H,15,Control,WHI,Whiting,Merlangius merlangus,65.15,65.15
CodSELect,1223H,15,Control,SAI,Saithe,Pollachius virens,17.55,17.55
CodSELect,1223H,15,Control,HAK,Hake,Merluccius merluccius,0,0
CodSELect,1223H,15,Control,NLO,Nephrops,Nephrops norwegicus,4.6,4.6
CodSELect,1223H,15,Control,ANG,Angler (Monk fish),Lophius piscatorius,21.05,21.05
CodSELect,1223H,15,Control,LIN,Ling,Molva molva,0.9,0.9
CodSELect,1223H,15,Control,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,15,Control,LRD,Long Rough Dab,Hippoglossoides platessoides,0.1,0.1
CodSELect,1223H,15,Control,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,15,Control,LSO,Lemon Sole,Microstomus kitt,0,0
CodSELect,1223H,15,Control,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,15,Control,WIT,Witch,Glyptocephalus cynoglossus,0.85,0.85
CodSELect,1223H,15,Control,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,15,Control,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,15,Control,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,16,Test,COD,Cod,Gadus morhua,70.8,70.8
CodSELect,1223H,16,Test,HAD,Haddock,Melanogrammus aeglefinus,49.45,49.45
CodSELect,1223H,16,Test,WHI,Whiting,Merlangius merlangus,58.85,58.85
CodSELect,1223H,16,Test,SAI,Saithe,Pollachius virens,59.5,59.5
CodSELect,1223H,16,Test,HAK,Hake,Merluccius merluccius,0.6,0.6
CodSELect,1223H,16,Test,NLO,Nephrops,Nephrops norwegicus,4.85,4.85
CodSELect,1223H,16,Test,ANG,Angler (Monk fish),Lophius piscatorius,21.9,21.9
CodSELect,1223H,16,Test,LIN,Ling,Molva molva,1.1,1.1
CodSELect,1223H,16,Test,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,16,Test,LRD,Long Rough Dab,Hippoglossoides platessoides,0,0
CodSELect,1223H,16,Test,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,16,Test,LSO,Lemon Sole,Microstomus kitt,0,0
CodSELect,1223H,16,Test,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,16,Test,WIT,Witch,Glyptocephalus cynoglossus,1.5,1.5
CodSELect,1223H,16,Test,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,16,Test,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,16,Test,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,16,Control,COD,Cod,Gadus morhua,83.55,83.55
CodSELect,1223H,16,Control,HAD,Haddock,Melanogrammus aeglefinus,44.1,44.1
CodSELect,1223H,16,Control,WHI,Whiting,Merlangius merlangus,58.85,58.85
CodSELect,1223H,16,Control,SAI,Saithe,Pollachius virens,14.4,14.4
CodSELect,1223H,16,Control,HAK,Hake,Merluccius merluccius,0,0
CodSELect,1223H,16,Control,NLO,Nephrops,Nephrops norwegicus,2.8,2.8
CodSELect,1223H,16,Control,ANG,Angler (Monk fish),Lophius piscatorius,21.95,21.95
CodSELect,1223H,16,Control,LIN,Ling,Molva molva,0,0
CodSELect,1223H,16,Control,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,16,Control,LRD,Long Rough Dab,Hippoglossoides platessoides,0,0
CodSELect,1223H,16,Control,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,16,Control,LSO,Lemon Sole,Microstomus kitt,0.1,0.1
CodSELect,1223H,16,Control,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,16,Control,WIT,Witch,Glyptocephalus cynoglossus,0.95,0.95
CodSELect,1223H,16,Control,STY,Starry Ray,Amblyraja radiata,0.65,0.65
CodSELect,1223H,16,Control,HAL,Halibut,Hippoglossus hippoglossus,8.55,8.55
CodSELect,1223H,16,Control,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,17,Test,COD,Cod,Gadus morhua,95.3,95.3
CodSELect,1223H,17,Test,HAD,Haddock,Melanogrammus aeglefinus,49.6,49.6
CodSELect,1223H,17,Test,WHI,Whiting,Merlangius merlangus,57.2,57.2
CodSELect,1223H,17,Test,SAI,Saithe,Pollachius virens,27.85,27.85
CodSELect,1223H,17,Test,HAK,Hake,Merluccius merluccius,3.35,3.35
CodSELect,1223H,17,Test,NLO,Nephrops,Nephrops norwegicus,19.4,13.5
CodSELect,1223H,17,Test,ANG,Angler (Monk fish),Lophius piscatorius,21.45,21.45
CodSELect,1223H,17,Test,LIN,Ling,Molva molva,0,0
CodSELect,1223H,17,Test,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,17,Test,LRD,Long Rough Dab,Hippoglossoides platessoides,0.1,0.1
CodSELect,1223H,17,Test,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,17,Test,LSO,Lemon Sole,Microstomus kitt,0,0
CodSELect,1223H,17,Test,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,17,Test,WIT,Witch,Glyptocephalus cynoglossus,0.6,0.6
CodSELect,1223H,17,Test,STY,Starry Ray,Amblyraja radiata,0.45,0.45
CodSELect,1223H,17,Test,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,17,Test,SPU,Spurdog,Squalus acanthias,1.9,1.9
CodSELect,1223H,17,Control,COD,Cod,Gadus morhua,169.2,169.2
CodSELect,1223H,17,Control,HAD,Haddock,Melanogrammus aeglefinus,56.05,56.05
CodSELect,1223H,17,Control,WHI,Whiting,Merlangius merlangus,29,29
CodSELect,1223H,17,Control,SAI,Saithe,Pollachius virens,18.35,18.35
CodSELect,1223H,17,Control,HAK,Hake,Merluccius merluccius,0.2,0.2
CodSELect,1223H,17,Control,NLO,Nephrops,Nephrops norwegicus,17.35,12.7
CodSELect,1223H,17,Control,ANG,Angler (Monk fish),Lophius piscatorius,21.6,21.6
CodSELect,1223H,17,Control,LIN,Ling,Molva molva,0,0
CodSELect,1223H,17,Control,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,17,Control,LRD,Long Rough Dab,Hippoglossoides platessoides,0.05,0.05
CodSELect,1223H,17,Control,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,17,Control,LSO,Lemon Sole,Microstomus kitt,0.3,0.3
CodSELect,1223H,17,Control,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,17,Control,WIT,Witch,Glyptocephalus cynoglossus,2,2
CodSELect,1223H,17,Control,STY,Starry Ray,Amblyraja radiata,0.55,0.55
CodSELect,1223H,17,Control,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,17,Control,SPU,Spurdog,Squalus acanthias,1.55,1.55
CodSELect,1223H,18,Test,COD,Cod,Gadus morhua,87.95,87.95
CodSELect,1223H,18,Test,HAD,Haddock,Melanogrammus aeglefinus,48,48
CodSELect,1223H,18,Test,WHI,Whiting,Merlangius merlangus,80.55,80.55
CodSELect,1223H,18,Test,SAI,Saithe,Pollachius virens,45.35,45.35
CodSELect,1223H,18,Test,HAK,Hake,Merluccius merluccius,0,0
CodSELect,1223H,18,Test,NLO,Nephrops,Nephrops norwegicus,17.75,9.8
CodSELect,1223H,18,Test,ANG,Angler (Monk fish),Lophius piscatorius,22.25,22.25
CodSELect,1223H,18,Test,LIN,Ling,Molva molva,0.75,0.75
CodSELect,1223H,18,Test,CDA,Common Dab,Limanda limanda,0.3,0.3
CodSELect,1223H,18,Test,LRD,Long Rough Dab,Hippoglossoides platessoides,0.45,0.45
CodSELect,1223H,18,Test,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,18,Test,LSO,Lemon Sole,Microstomus kitt,0,0
CodSELect,1223H,18,Test,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,18,Test,WIT,Witch,Glyptocephalus cynoglossus,1.15,1.15
CodSELect,1223H,18,Test,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,18,Test,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,18,Test,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,18,Control,COD,Cod,Gadus morhua,220.25,220.25
CodSELect,1223H,18,Control,HAD,Haddock,Melanogrammus aeglefinus,82.35,82.35
CodSELect,1223H,18,Control,WHI,Whiting,Merlangius merlangus,54.2,54.2
CodSELect,1223H,18,Control,SAI,Saithe,Pollachius virens,29.1,29.1
CodSELect,1223H,18,Control,HAK,Hake,Merluccius merluccius,2.7,2.7
CodSELect,1223H,18,Control,NLO,Nephrops,Nephrops norwegicus,19,13
CodSELect,1223H,18,Control,ANG,Angler (Monk fish),Lophius piscatorius,31.1,31.1
CodSELect,1223H,18,Control,LIN,Ling,Molva molva,0,0
CodSELect,1223H,18,Control,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,18,Control,LRD,Long Rough Dab,Hippoglossoides platessoides,0,0
CodSELect,1223H,18,Control,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,18,Control,LSO,Lemon Sole,Microstomus kitt,0.6,0.6
CodSELect,1223H,18,Control,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,18,Control,WIT,Witch,Glyptocephalus cynoglossus,1.25,1.25
CodSELect,1223H,18,Control,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,18,Control,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,18,Control,SPU,Spurdog,Squalus acanthias,0,0
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
