unique,vessel,survey,sic,gear,cruisenumber,year,haul,date,tstart,tend,durationmin,depth,maxdepth,temp,latshotdeg,latshotmin,E_W,longshotdeg,longshotmin,lathauldeg,lathaulmin,longhauldeg,longhaulmin,declatshot,declongshot,declathaul,declonghaul,foul
323,Scotia V,Deepwater Time Series,Neat,BT184_16,1209S,2009,381,19-Sep-09,09:09:00,10:09:00,60,1500,1568.6928,3.946,54,58.02,W,10,28.31,54,56.78,10,33.64,54.97,-10.47,54.94633333,-10.56066667,ok
324,Scotia V,Deepwater Time Series,Neat,BT184_16,1209S,2009,382,19-Sep-09,13:27:00,14:27:00,60,1000,1234.6248,4.822,55,9.51,W,10,9.85,55,12.92,10,9.52,55.16,-10.16,55.21533333,-10.15866667,ok
325,Scotia V,Deepwater Time Series,Neat,BT184_16,1209S,2009,383,19-Sep-09,16:05:00,17:05:00,60,500,532.7376,10.215,55,14.15,W,10,2.44,55,11.07,10,4.08,55.24,-10.04,55.1845,-10.068,ok
326,Scotia V,Deepwater Time Series,Neat,BT184_16,1209S,2009,384,20-Sep-09,06:35:00,07:42:00,67,1800,1870.1904,3.39,56,45.66,W,9,45.7,56,48.45,9,42.15,56.76,-9.76,56.8075,-9.7025,ok
327,Scotia V,Deepwater Time Series,Neat,BT184_16,1209S,2009,385,20-Sep-09,10:41:00,11:50:00,69,1500,1511.6208,4.459,56,47.6,W,9,21.08,56,51,9,20.11,56.79,-9.35,56.85,-9.335166667,ok
328,Scotia V,Deepwater Time Series,Neat,BT184_16,1209S,2009,386,20-Sep-09,13:54:00,14:54:00,60,1000,1098.3408,6.455,56,48.32,W,9,10.05,56,45.12,9,9.86,56.81,-9.17,56.752,-9.164333333,ok
329,Scotia V,Deepwater Time Series,Neat,BT184_16,1209S,2009,387,20-Sep-09,16:57:00,17:58:00,61,500,572.8848,10.02,56,43.44,W,9,1.76,56,46.94,9,3.66,56.72,-9.03,56.78233333,-9.061,ok
330,Scotia V,Deepwater Time Series,Neat,BT184_16,1209S,2009,388,21-Sep-09,06:37:00,07:19:00,42,1500,1536.516,4.057,57,22,W,9,42.19,57,19.23,9,39.05,57.37,-9.7,57.3205,-9.650833333,ok
331,Scotia V,Deepwater Time Series,Neat,BT184_16,1209S,2009,389,21-Sep-09,09:47:00,10:50:00,63,1000,1058.292,6.315,57,21.5,W,9,34.24,57,18.44,9,32.04,57.36,-9.57,57.30733333,-9.534,ok
332,Scotia V,Deepwater Time Series,Neat,BT184_16,1209S,2009,390,21-Sep-09,12:47:00,13:47:00,60,500,523.3896,10.053,57,10.52,W,9,20.86,57,7.41,9,19.05,57.18,-9.35,57.1235,-9.3175,ok
333,Scotia V,Deepwater Time Series,Neat,BT184_16,1209S,2009,391,21-Sep-09,15:14:00,15:33:00,30,750,829.2168,8.77,57,10.75,W,9,25.46,57,12.37,9,25.46,57.18,-9.42,57.20616667,-9.424333333,ok
334,Scotia V,Deepwater Time Series,Neat,BT184_16,1209S,2009,392,23-Sep-09,06:14:00,07:14:00,60,500,560.9784,10.02,57,41.53,W,9,37.1,57,38.16,9,36.42,57.69,-9.62,57.636,-9.607,ok
335,Scotia V,Deepwater Time Series,Neat,BT184_16,1209S,2009,393,23-Sep-09,09:24:00,10:33:00,69,1000,1053.1752,6.733,57,35.51,W,9,41.51,57,38.79,9,43.58,57.59,-9.69,57.6465,-9.726333333,ok
336,Scotia V,Deepwater Time Series,Neat,BT184_16,1209S,2009,394,23-Sep-09,13:29:00,14:36:00,68,1500,1531.2024,4.204,57,39.74,W,9,52.6,57,43.02,9,53.44,57.66,-9.88,57.717,-9.890666667,ok
337,Scotia V,Deepwater Time Series,Neat,BT184_16,1209S,2009,395,24-Sep-09,06:10:00,07:13:00,63,900,966.9768,7.25,59,9.35,W,9,48.58,59,6.91,9,52.7,59.16,-9.81,59.11516667,-9.878333333,ok
338,Scotia V,Deepwater Time Series,Neat,BT184_16,1209S,2009,396,24-Sep-09,10:33:00,11:20:00,47,800,837.0888,8.369,59,25.42,W,10,2.51,59,26.05,10,7.87,59.42,-10.04,59.43416667,-10.13116667,ok
339,Scotia V,Deepwater Time Series,Neat,BT184_16,1209S,2009,397,24-Sep-09,13:34:00,14:34:00,60,600,626.1192,9.201,59,22.19,W,10,9.66,59,22.18,10,3.3,59.37,-10.16,59.36966667,-10.055,ok
342,Scotia V,Deepwater Time Series,Neat,BT184_16,1209S,2009,400,25-Sep-09,17:52:00,18:58:00,66,1000,1056.9144,6.975,58,38.35,W,8,46.59,58,36.96,8,52.44,58.64,-8.78,58.616,-8.874,ok
343,Scotia V,Deepwater Time Series,Neat,BT184_16,1209S,2009,401,26-Sep-09,06:20:00,07:27:00,67,1500,1519.4928,4.641,58,46.41,W,8,41,58,44.94,8,46.57,58.77,-8.68,58.749,-8.776166667,ok
344,Scotia V,Deepwater Time Series,Neat,BT184_16,1209S,2009,402,26-Sep-09,11:40:00,12:40:00,60,1000,1048.5504,7.181,58,52.47,W,7,54.67,58,54.44,7,49.73,58.87,-7.91,58.90733333,-7.828833333,ok
345,Scotia V,Deepwater Time Series,Neat,BT184_16,1209S,2009,403,26-Sep-09,14:19:00,15:21:00,62,500,592.0728,10.118,58,51.34,W,7,42.43,58,49.29,7,47.63,58.86,-7.71,58.8215,-7.793833333,ok
351,Scotia V,OFFCON Rockall,Neat,BT184_16,0711S,2011,261,29-Jun-11,08:28:00,08:58:00,30,1250,1259.52,5.039,57,38.46,W,12,48.81,57,36.75,12,49.06,57.641,-12.8135,57.6125,-12.8177,ok
352,Scotia V,OFFCON Rockall,Neat,BT184_16,0711S,2011,262,29-Jun-11,11:16:00,11:46:00,30,1360,1364.1192,4.709,57,38.25,W,12,46.25,57,36.56,12,46.81,57.6375,-12.7708,57.6093,-12.7802,ok
353,Scotia V,OFFCON Rockall,Neat,BT184_16,0711S,2011,263,29-Jun-11,16:07:00,16:37:00,30,1450,1460.256,4.414,57,37.41,W,12,43.1,57,35.82,12,44.09,57.6235,-12.7183,57.597,-12.7348,ok
355,Scotia V,OFFCON Rockall,Neat,BT184_16,0711S,2011,265,30-Jun-11,11:20:00,12:50:00,30,1700,1703.2056,3.516,57,35.94,W,12,30.31,57,34.41,12,31.45,57.599,-12.5052,57.5735,-12.5242,ok
357,Scotia V,OFFCON Rockall,Neat,BT184_16,0711S,2011,267,01-Jul-11,08:17:00,08:43:00,26,1500,1501.9776,4.414,57,36.74,W,12,41.65,57,35.39,12,42.64,57.6123,-12.6942,57.5898,-12.7107,ok
358,Scotia V,OFFCON Rockall,Neat,BT184_16,0711S,2011,268,01-Jul-11,13:00:00,13:30:00,30,1425,1428.3744,4.599,57,37.53,W,12,44.33,57,35.91,12,45.26,57.6255,-12.7388,57.5985,-12.7543,ok
359,Scotia V,OFFCON Rockall,Neat,BT184_16,0711S,2011,271,02-Jul-11,07:39:00,08:09:00,30,1250,1260.7008,5.294,57,38.36,W,12,48.86,57,36.63,12,49.01,57.6393,-12.8143,57.6105,-12.8168,ok
362,Scotia V,Deepwater Time Series,Neat,BT184_16,1011S,2011,449,05-Sep-11,11:56:00,12:58:00,62,1500,1506.996,4.243,56,10.53,W,9,36.49,56,7.21,9,36.75,56.18,-9.61,56.12,-9.61,ok
363,Scotia V,Deepwater Time Series,Neat,BT184_16,1011S,2011,450,05-Sep-11,15:27:00,16:31:00,64,1800,1786.1568,3.652,56,5.5,W,9,48.69,56,8,9,52.23,56.09,-9.81,56.13,-9.87,ok
364,Scotia V,Deepwater Time Series,Neat,BT184_16,1011S,2011,451,06-Sep-11,16:23:00,17:24:00,61,1500,1548.5208,4.096,54,57.97,W,10,28.23,54,56.82,10,33.66,54.97,-10.47,54.95,-10.56,ok
370,Scotia V,Deepwater Time Series,Neat,BT184_16,1011S,2011,457,08-Sep-11,08:22:00,09:28:00,66,1250,1272.312,4.971,57,37.46,W,9,46.97,57,34.24,9,45.9,57.62,-9.78,57.57,-9.77,ok
371,Scotia V,Deepwater Time Series,Neat,BT184_16,1011S,2011,458,08-Sep-11,12:00:00,13:05:00,65,1800,1809.3792,3.727,57,36.61,W,9,57.36,57,39.9,9,58.5,57.61,-9.96,57.67,-9.98,ok
372,Scotia V,Deepwater Time Series,Neat,BT184_16,1011S,2011,459,08-Sep-11,15:19:00,16:25:00,66,1650,1649.9712,3.875,57,37.97,W,9,54.36,57,34.81,9,53.42,57.63,-9.91,57.58,-9.89,ok
373,Scotia V,Deepwater Time Series,Neat,BT184_16,1011S,2011,460,08-Sep-11,18:24:00,19:31:00,67,1500,1519.5912,4.28,57,38.85,W,9,52.46,57,42.06,9,53.19,57.65,-9.87,57.7,-9.89,ok
379,Scotia V,Deepwater Time Series,Neat,BT184_16,1011S,2011,466,10-Sep-11,05:50:00,06:59:00,69,1800,1818.924,3.428,58,26.7,W,9,44.56,58,30.02,9,43.82,58.45,-9.74,58.5,-9.73,ok
381,Scotia V,Deepwater Time Series,Neat,BT184_16,1011S,2011,468,10-Sep-11,11:57:00,13:01:00,64,1000,1032.4128,6.324,58,25.77,W,9,30.15,58,27.63,9,25.19,58.43,-9.5,58.46,-9.42,ok
383,Scotia V,Deepwater Time Series,Neat,BT184_16,1011S,2011,470,11-Sep-11,04:38:00,05:41:00,63,900,898.2936,8.587,59,6.2,W,9,56.59,59,8.04,9,50.82,59.1,-9.94,59.13,-9.85,ok
385,Scotia V,Deepwater Time Series,Neat,BT184_16,1011S,2011,472,11-Sep-11,10:29:00,10:30:00,61,820,839.352,8.419,59,26.09,W,10,8.41,59,25.32,10,1.76,59.43,-10.14,59.42,-10.03,ok
386,Scotia V,Deepwater Time Series,Neat,BT184_16,1011S,2011,473,11-Sep-11,17:58:00,19:04:00,66,1500,1506.1104,4.463,59,6.32,W,8,28.59,59,3.69,8,24.41,59.11,-8.48,59.06,-8.41,ok
402,Scotia V,OFFCON Rockall 2,Neat,BT184_16,0712S,2012,275,21-Jun-12,13:01:00,13:31:00,30,620,627,8.79,57,47.11,W,15,3.87,57,48.8,15,4.64,57.78516667,-15.0645,57.81333333,-15.07733333,ok
405,Scotia V,OFFCON Rockall 2,Neat,BT184_16,0712S,2012,278,22-Jun-12,10:42:00,11:12:00,30,725,732,8.55,57,42.097,W,15,13.249,57,43.85,15,13.679,57.70161667,-15.22081667,57.73083333,-15.22798333,ok
406,Scotia V,OFFCON Rockall 2,Neat,BT184_16,0712S,2012,279,22-Jun-12,12:54:00,13:24:00,30,1050,1061,5.22,57,41.87,W,15,24.43,57,40,15,24.25,57.69783333,-15.40716667,57.66666667,-15.40416667,ok
412,Scotia V,Deepwater Time Series,Burns,BT184_16,1212S,2012,440,17-Sep-12,12:37:00,13:35:00,58,1530,1559,4.228,56,11.71,W,9,38.11,56,8.66,9,39.42,56.19516667,-9.635166667,56.14433333,-9.657,ok
413,Scotia V,Deepwater Time Series,Burns,BT184_16,1212S,2012,441,17-Sep-12,16:25:00,17:25:00,60,1040,1094,6.691,56,10.85,W,9,24.4,56,13.83,9,22.5,56.18083333,-9.406666667,56.2305,-9.375,foul
416,Scotia V,Deepwater Time Series,Burns,BT184_16,1212S,2012,444,18-Sep-12,10:41:00,11:36:00,55,1800,1839,3.667,54,59.57,W,10,34.17,55,1.12,10,29.63,54.99283333,-10.5695,55.01866667,-10.49383333,ok
417,Scotia V,Deepwater Time Series,Burns,BT184_16,1212S,2012,445,18-Sep-12,14:18:00,14:38:00,20,1500,1572,4.042,54,58.01,W,10,28,54,57.02,10,30.23,54.96683333,-10.46666667,54.95033333,-10.50383333,ok
418,Scotia V,Deepwater Time Series,Burns,BT184_16,1212S,2012,446,18-Sep-12,18:11:00,18:57:00,46,1000,1232,5.076,55,7.94,W,10,10.16,55,11.49,10,9.67,55.13233333,-10.16933333,55.1915,-10.16116667,ok
420,Scotia V,Deepwater Time Series,Burns,BT184_16,1212S,2012,448,19-Sep-12,09:06:00,10:06:00,60,1800,1869,3.554,56,45.66,W,9,46.15,56,48.38,9,42.25,56.761,-9.769166667,56.80633333,-9.704166667,ok
423,Scotia V,Deepwater Time Series,Burns,BT184_16,1212S,2012,451,19-Sep-12,18:22:00,19:22:00,60,500,543,10.275,56,48.87,W,9,3.97,56,45.24,9,2.79,56.8145,-9.066166667,56.754,-9.0465,ok
424,Scotia V,Deepwater Time Series,Burns,BT184_16,1212S,2012,452,20-Sep-12,06:30:00,07:30:00,60,2030,2033,3.289,57,20.4,W,9,56.73,57,22.79,10,0.74,57.34,-9.9455,57.37983333,-10.01233333,ok
427,Scotia V,Deepwater Time Series,Burns,BT184_16,1212S,2012,455,20-Sep-12,16:43:00,17:43:00,60,500,521,9.91,57,15.92,W,9,24.61,57,12.87,9,22.29,57.26533333,-9.410166667,57.2145,-9.3715,ok
428,Scotia V,Deepwater Time Series,Burns,BT184_16,1212S,2012,456,21-Sep-12,06:16:00,06:57:00,41,2000,2035,3.365,57,37.14,W,10,10.98,57,35.05,10,11.25,57.619,-10.183,57.58416667,-10.1875,ok
429,Scotia V,Deepwater Time Series,Burns,BT184_16,1212S,2012,457,21-Sep-12,09:45:00,10:45:00,60,1800,1828,3.365,57,35.89,W,9,57.25,57,39.21,9,58.54,57.59816667,-9.954166667,57.6535,-9.975666667,ok
430,Scotia V,Deepwater Time Series,Burns,BT184_16,1212S,2012,458,21-Sep-12,13:08:00,14:08:00,60,1500,1561,4.005,57,40.13,W,9,53.12,57,36.82,9,52.24,57.66883333,-9.885333333,57.61366667,-9.870666667,ok
431,Scotia V,Deepwater Time Series,Burns,BT184_16,1212S,2012,459,21-Sep-12,16:14:00,17:14:00,60,1000,1085,7.148,57,35.64,W,9,42.64,57,39.05,9,43.88,57.594,-9.710666667,57.65083333,-9.731333333,ok
433,Scotia V,Deepwater Time Series,Burns,BT184_16,1212S,2012,461,22-Sep-12,06:01:00,07:01:00,60,1650,1653,3.855,57,38.82,W,9,54.92,57,42.18,9,56.13,57.647,-9.915333333,57.703,-9.9355,ok
434,Scotia V,Deepwater Time Series,Burns,BT184_16,1212S,2012,462,22-Sep-12,09:15:00,10:15:00,60,1250,1282,5.367,57,41.99,W,9,47.8,57,38.8,9,47.44,57.69983333,-9.796666667,57.64666667,-9.790666667,ok
435,Scotia V,Deepwater Time Series,Burns,BT184_16,1212S,2012,463,22-Sep-12,12:10:00,13:10:00,60,800,815,8.767,57,37.83,W,9,40.36,57,41.28,9,41.23,57.6305,-9.672666667,57.688,-9.687166667,ok
438,Scotia V,Deepwater Time Series,Burns,BT184_16,1212S,2012,466,23-Sep-12,05:56:00,06:56:00,60,900,933,7.843,59,7.54,W,9,52.13,59,5.86,9,58.05,59.12566667,-9.868833333,59.09766667,-9.9675,ok
442,Scotia V,Deepwater Time Series,Burns,BT184_16,1212S,2012,470,24-Sep-12,06:17:00,07:17:00,60,2012,2029,3.44,58,10.22,W,10,40.12,58,8.35,10,45.2,58.17033333,-10.66866667,58.13916667,-10.75333333,ok
443,Scotia V,Deepwater Time Series,Burns,BT184_16,1212S,2012,471,24-Sep-12,12:47:00,13:47:00,60,1800,1827,3.516,58,27.2,W,9,44.18,58,30.67,9,43.52,58.45333333,-9.736333333,58.51116667,-9.725333333,ok
444,Scotia V,Deepwater Time Series,Burns,BT184_16,1212S,2012,472,24-Sep-12,16:24:00,17:24:00,60,1500,1538,3.967,58,28.82,W,9,38.72,58,25.42,9,40.15,58.48033333,-9.645333333,58.42366667,-9.669166667,ok
445,Scotia V,Deepwater Time Series,Burns,BT184_16,1212S,2012,473,24-Sep-12,19:35:00,20:05:00,30,1000,1027,7.601,58,26.26,W,9,28.93,58,27.15,9,26.4,58.43766667,-9.482166667,58.4525,-9.44,ok
448,Scotia V,Deepwater Time Series,Burns,BT184_16,1213S,2013,314,20-Sep-13,13:24:00,14:24:00,60,1045,1045.008,6.582,56,14.18,W,9,21.87,56,11.02,9,24.08,56.23633333,-9.3645,56.18366667,-9.401333333,ok
449,Scotia V,Deepwater Time Series,Burns,BT184_16,1213S,2013,315,20-Sep-13,16:18:00,17:12:00,54,487,486.8832,10.024,56,14.44,W,9,11.72,56,11.49,9,12.87,56.24066667,-9.195333333,56.1915,-9.2145,ok
450,Scotia V,Deepwater Time Series,Burns,BT184_16,1213S,2013,316,21-Sep-13,06:57:00,07:30:00,33,1518,1518.0168,4.09,55,11.75,W,10,19.2,55,10.3,10,20,55.19583333,-10.32,55.17166667,-10.33333333,ok
452,Scotia V,Deepwater Time Series,Burns,BT184_16,1213S,2013,318,21-Sep-13,14:29:00,15:09:00,40,1884,1884.2616,3.605,55,18.9,W,10,17.9,55,16.03,10,19.83,55.315,-10.29833333,55.26716667,-10.3305,ok
457,Scotia V,Deepwater Time Series,Burns,BT184_16,1213S,2013,323,22-Sep-13,16:25:00,17:25:00,60,614,613.524,10.123,55,15.21,W,10,3.34,55,11.92,10,4.65,55.2535,-10.05566667,55.19866667,-10.0775,ok
458,Scotia V,Deepwater Time Series,Burns,BT184_16,1213S,2013,324,22-Sep-13,18:52:00,19:52:00,60,506,506.4648,10.123,55,15.26,W,10,1.09,55,18.52,9,59.54,55.25433333,-10.01816667,55.30866667,-9.992333333,ok
459,Scotia V,Deepwater Time Series,Burns,BT184_16,1213S,2013,325,22-Sep-13,06:00:00,07:31:00,91,2027,2027.4336,3.417,56,4.74,W,10,4.72,56,1.12,10,0.3,56.079,-10.07866667,56.01866667,-10.005,ok
460,Scotia V,Deepwater Time Series,Burns,BT184_16,1213S,2013,326,22-Sep-13,10:20:00,11:37:00,77,1831,1831.4208,3.642,56,6.63,W,9,52.24,56,3.42,9,50.43,56.1105,-9.870666667,56.057,-9.8405,ok
461,Scotia V,Deepwater Time Series,Burns,BT184_16,1213S,2013,327,22-Sep-13,13:43:00,15:04:00,81,1528,1528.0536,4.127,56,7.27,W,9,37.34,56,10.55,9,38.07,56.12116667,-9.622333333,56.17583333,-9.6345,ok
463,Scotia V,Deepwater Time Series,Burns,BT184_16,1213S,2013,329,24-Sep-13,05:47:00,07:17:00,90,2017,2017.4952,3.379,56,37.9,W,10,6.08,56,41.14,10,1.6,56.63166667,-10.10133333,56.68566667,-10.02666667,ok
464,Scotia V,Deepwater Time Series,Burns,BT184_16,1213S,2013,330,24-Sep-13,12:21:00,13:21:00,60,1508,1507.5864,4.386,56,49.2,W,9,21.89,56,45.98,9,22.18,56.82,-9.364833333,56.76633333,-9.369666667,ok
465,Scotia V,Deepwater Time Series,Burns,BT184_16,1213S,2013,331,24-Sep-13,15:30:00,16:30:00,60,1093,1093.0272,6.441,56,46.94,W,9,10.64,56,43.92,9,9.81,56.78233333,-9.177333333,56.732,-9.1635,ok
468,Scotia V,Deepwater Time Series,Burns,BT184_16,1213S,2013,334,25-Sep-13,10:32:00,11:32:00,60,1804,1803.8688,3.605,57,17.13,W,9,42.46,57,14.63,9,39.73,57.2855,-9.707666667,57.24383333,-9.662166667,ok
469,Scotia V,Deepwater Time Series,Burns,BT184_16,1213S,2013,335,25-Sep-13,13:33:00,14:33:00,60,1570,1570.0704,4.164,57,19.19,W,9,40.8,57,22.1,9,42.71,57.31983333,-9.68,57.36833333,-9.711833333,ok
470,Scotia V,Deepwater Time Series,Burns,BT184_16,1213S,2013,336,25-Sep-13,16:47:00,17:47:00,60,1075,1074.8232,6.723,57,16.95,W,9,31.32,57,14.27,9,28.61,57.2825,-9.522,57.23783333,-9.476833333,ok
471,Scotia V,Deepwater Time Series,Burns,BT184_16,1213S,2013,337,25-Sep-13,19:09:00,19:39:00,30,496,495.8376,9.958,57,14.77,W,9,23.74,57,13.29,9,22.82,57.24616667,-9.395666667,57.2215,-9.380333333,ok
472,Scotia V,Deepwater Time Series,Burns,BT184_16,1213S,2013,338,25-Sep-13,06:01:00,07:01:00,60,2022,2021.628,3.379,57,35.09,W,10,11.07,57,38.06,10,11.34,57.58483333,-10.1845,57.63433333,-10.189,ok
473,Scotia V,Deepwater Time Series,Burns,BT184_16,1213S,2013,339,25-Sep-13,09:39:00,10:18:00,39,1830,1829.8464,3.642,57,37.46,W,9,58.33,57,35.6,9,57.23,57.62433333,-9.972166667,57.59333333,-9.953833333,ok
474,Scotia V,Deepwater Time Series,Burns,BT184_16,1213S,2013,340,25-Sep-13,13:14:00,14:14:00,60,1527,1527.4632,4.312,57,38.89,W,9,52.45,57,35.91,9,51.91,57.64816667,-9.874166667,57.5985,-9.865166667,ok
478,Scotia V,Deepwater Time Series,Burns,BT184_16,1213S,2013,344,27-Sep-13,09:33:00,10:33:00,60,1805,1805.4432,3.53,58,28.25,W,9,44.09,58,31.23,9,43.59,58.47083333,-9.734833333,58.5205,-9.7265,ok
480,Scotia V,Deepwater Time Series,Burns,BT184_16,1213S,2013,346,27-Sep-13,16:09:00,17:09:00,60,1005,1004.7624,7.316,58,27.27,W,9,26.83,58,28.74,9,21.7,58.4545,-9.447166667,58.479,-9.361666667,ok
481,Scotia V,Deepwater Time Series,Burns,BT184_16,1213S,2013,347,27-Sep-13,18:50:00,19:20:00,30,511,510.696,9.692,58,24.78,W,9,12.24,58,25.82,9,10,58.413,-9.204,58.43033333,-9.166666667,ok
484,Scotia V,Deepwater Time Series,Burns,BT184_16,1213S,2013,350,28-Sep-13,00-Jan-00,00-Jan-00,60,845,845.3544,8.245,59,7.55,W,9,54.25,59,9.66,9,49.63,59.12583333,-9.904166667,59.161,-9.827166667,ok
515,Scotia V,Monk Survey,Davis,BT195,1413S,2013,382,26-Oct-13,00-Jan-00,00-Jan-00,60,1020,1020,7.67,56,34.4,W,9,18.03,56,31,9,18.02,56.57333333,-9.3005,56.51666667,-9.300333333,ok
522,Scotia V,Monk Survey,Kynoch,BT195,0414S,2014,138,14-Apr-14,00-Jan-00,00-Jan-00,60,610,610.7688,8.789,56,36.89,W,16,33.51,56,36.68,16,39.84,56.61483333,-16.5585,56.61133333,-16.664,ok
529,Scotia V,MOREDEEP 1,Neat,BT184_16,1314S,2014,356,09-Sep-14,00-Jan-00,00-Jan-00,30,1010,994.332,-0.817,61,38.77,W,1,42.76,61,37.3,1,44.45,61.64616667,-1.712666667,61.62166667,-1.740833333,ok
530,Scotia V,MOREDEEP 1,Neat,BT184_16,1314S,2014,357,09-Sep-14,00-Jan-00,00-Jan-00,60,900,886.2888,-0.817,61,38.82,W,1,39.37,61,36.04,1,43.43,61.647,-1.656166667,61.60066667,-1.723833333,ok
531,Scotia V,MOREDEEP 1,Neat,BT184_16,1314S,2014,358,09-Sep-14,00-Jan-00,00-Jan-00,30,800,775.392,-0.817,61,38.51,W,1,36.46,61,37.02,1,38.43,61.64183333,-1.607666667,61.617,-1.6405,ok
532,Scotia V,MOREDEEP 1,Neat,BT184_16,1314S,2014,359,09-Sep-14,00-Jan-00,00-Jan-00,5,700,681.6168,-0.817,61,38.09,W,1,32.42,61,37.86,1,32.67,61.63483333,-1.540333333,61.631,-1.5445,foul
533,Scotia V,MOREDEEP 1,Neat,BT184_16,1314S,2014,360,10-Sep-14,00-Jan-00,00-Jan-00,30,1100,1098.5376,-0.775,61,38.35,W,1,46.4,61,36.86,1,48.19,61.63916667,-1.773333333,61.61433333,-1.803166667,ok
534,Scotia V,MOREDEEP 1,Neat,BT184_16,1314S,2014,361,10-Sep-14,00-Jan-00,00-Jan-00,20,1525,1506.7008,-0.775,61,38.57,W,2,16.32,61,37.82,2,17.85,61.64283333,-2.272,61.63033333,-2.2975,ok
535,Scotia V,MOREDEEP 1,Neat,BT184_16,1314S,2014,362,10-Sep-14,00-Jan-00,00-Jan-00,30,1300,1264.2432,-0.817,61,38.56,W,1,54.07,61,39.72,1,51.9,61.64266667,-1.901166667,61.662,-1.865,ok
536,Scotia V,MOREDEEP 1,Neat,BT184_16,1314S,2014,363,11-Sep-14,00-Jan-00,00-Jan-00,30,1005,1009.584,-0.817,61,11.88,W,2,42.06,61,10.81,2,44.81,61.198,-2.701,61.18016667,-2.746833333,ok
537,Scotia V,MOREDEEP 1,Neat,BT184_16,1314S,2014,364,11-Sep-14,00-Jan-00,00-Jan-00,30,1195,1172.436,-0.775,61,13.03,W,3,13.59,61,12.11,3,16.34,61.21716667,-3.2265,61.20183333,-3.272333333,ok
538,Scotia V,MOREDEEP 1,Neat,BT184_16,1314S,2014,365,11-Sep-14,00-Jan-00,00-Jan-00,23,1105,1087.2216,-0.733,61,12.43,W,2,59.66,61,11.64,3,1.73,61.20716667,-2.994333333,61.194,-3.028833333,ok
540,Scotia V,MOREDEEP 1,Neat,BT184_16,1314S,2014,367,12-Sep-14,00-Jan-00,00-Jan-00,19,700,691.752,-0.775,61,4.36,W,2,44.89,61,3.8,2,46.66,61.07266667,-2.748166667,61.06333333,-2.777666667,ok
541,Scotia V,MOREDEEP 1,Neat,BT184_16,1314S,2014,368,12-Sep-14,00-Jan-00,00-Jan-00,30,930,918.564,-0.817,61,7.65,W,2,51.59,61,6.58,2,54.32,61.1275,-2.859833333,61.10966667,-2.905333333,ok
543,Scotia V,MOREDEEP 1,Neat,BT184_16,1314S,2014,370,13-Sep-14,00-Jan-00,00-Jan-00,30,305,290.1816,9.843,59,52.6,W,5,14.05,59,51.53,5,16.84,59.87666667,-5.234166667,59.85883333,-5.280666667,ok
544,Scotia V,MOREDEEP 1,Neat,BT184_16,1314S,2014,371,13-Sep-14,00-Jan-00,00-Jan-00,30,600,591.7776,2.945,60,5.16,W,5,0.67,60,4.02,5,3.48,60.086,-5.011166667,60.067,-5.058,ok
545,Scotia V,MOREDEEP 1,Neat,BT184_16,1314S,2014,372,13-Sep-14,00-Jan-00,00-Jan-00,30,800,793.7928,-0.193,60,8.79,W,5,10.91,60,7.46,5,13.09,60.1465,-5.181833333,60.12433333,-5.218166667,ok
546,Scotia V,MOREDEEP 1,Neat,BT184_16,1314S,2014,373,13-Sep-14,00-Jan-00,00-Jan-00,30,1000,990.7896,-0.692,60,14.34,W,5,20.17,60,13.31,5,23.06,60.239,-5.336166667,60.22183333,-5.384333333,ok
548,Scotia V,MOREDEEP 1,Neat,BT184_16,1314S,2014,375,14-Sep-14,00-Jan-00,00-Jan-00,30,710,712.8096,0.866,60,2.63,W,5,18.53,60,1.39,5,21.02,60.04383333,-5.308833333,60.02316667,-5.350333333,ok
550,Scotia V,MOREDEEP 1,Neat,BT184_16,1314S,2014,377,14-Sep-14,00-Jan-00,00-Jan-00,30,1120,1097.7504,-0.733,60,5.68,W,5,57.67,60,4.37,5,59.9,60.09466667,-5.961166667,60.07283333,-5.998333333,ok
552,Scotia V,MOREDEEP 1,Neat,BT184_16,1314S,2014,379,15-Sep-14,00-Jan-00,00-Jan-00,60,850,877.728,8.733,59,26.55,W,10,9.34,59,26.6,10,2.14,59.4425,-10.15566667,59.44333333,-10.03566667,ok
553,Scotia V,MOREDEEP 1,Neat,BT184_16,1314S,2014,380,15-Sep-14,00-Jan-00,00-Jan-00,35,620,635.3688,9.24,59,22.41,W,10,7.18,59,21.8,10,3.22,59.3735,-10.11966667,59.36333333,-10.05366667,ok
555,Scotia V,MOREDEEP 1,Neat,BT184_16,1314S,2014,382,16-Sep-14,00-Jan-00,00-Jan-00,30,1080,1081.7112,6.938,59,5.37,W,9,54.16,59,6.4,9,51.58,59.0895,-9.902666667,59.10666667,-9.859666667,ok
564,Scotia V,Monk Survey,Kynoch,BT195,0415S,2015,135,10-Apr-15,00-Jan-00,00-Jan-00,44,840,818.5896,6.99,58,24.82,W,14,33.36,58,24.47,14,37.76,58.41366667,-14.41366667,58.40783333,-14.62933333,ok
568,Scotia V,Monk Survey,Kynoch,BT195,0415S,2015,150,12-Apr-15,00-Jan-00,00-Jan-00,60,585,595.1232,7.743,56,33.95,W,16,13.3,56,32.66,16,18.7,56.56583333,-16.56583333,56.54433333,-16.31166667,ok
