Sample_ID,Marsh_ID,Sampling_year,Local_authority,Marsh_type,Marsh_zone,Latitude_dec_degree,Longitude_dec_degree,X_Easting,Y_Northing,Elevation_AOD_m,Sampling_method,Core_length_cm,Purpose
SF-18-05,Skinflats,2018,Falkirk,Fringing,High,56.0597012,-3.73483229,292071,686563,3.234,Narrow diamater gouge core,56,Soil_C_Stocks
SF-18-06,Skinflats,2018,Falkirk,Fringing,High,56.05979385,-3.73443448,292096,686573,3.191,Narrow diamater gouge core,66,Soil_C_Stocks
SF-18-07,Skinflats,2018,Falkirk,Fringing,High,56.05991835,-3.73376683,292138,686586,2.987,Narrow diamater gouge core,70,Soil_C_Stocks
SF-18-08,Skinflats,2018,Falkirk,Fringing,High,56.06000601,-3.73318537,292174,686595,2.599,Narrow diamater gouge core,85,Soil_C_Stocks
SF-18-09,Skinflats,2018,Falkirk,Fringing,High,56.06050567,-3.73574062,292016,686654,3.329,Narrow diamater gouge core,47,Soil_C_Stocks
SF-18-10,Skinflats,2018,Falkirk,Fringing,High,56.06027758,-3.73554346,292028,686628,3.251,Narrow diamater gouge core,54,Soil_C_Stocks
SF-18-11,Skinflats,2018,Falkirk,Fringing,High,56.06003894,-3.7354534,292033,686602,3.73,Narrow diamater gouge core,43,Soil_C_Stocks
SF-18-12,Skinflats,2018,Falkirk,Fringing,High,56.05976751,-3.73535652,292038,686571,3.437,Narrow diamater gouge core,56,Soil_C_Stocks
SF-18-13,Skinflats,2018,Falkirk,Fringing,High,56.05951742,-3.73521524,292046,686543,3.605,Narrow diamater gouge core,41,Soil_C_Stocks
SF-18-14,Skinflats,2018,Falkirk,Fringing,High,56.0592236,-3.73508439,292054,686510,3.908,Narrow diamater gouge core,37,Soil_C_Stocks
SF-18-15,Skinflats,2018,Falkirk,Fringing,High,56.05885753,-3.7349151,292063,686469,3.348,Narrow diamater gouge core,55,Soil_C_Stocks
SF-18-16,Skinflats,2018,Falkirk,Fringing,High,56.05855212,-3.73490081,292063,686435,3.605,Narrow diamater gouge core,50,Soil_C_Stocks
SF-18-17,Skinflats,2018,Falkirk,Fringing,High,56.05827583,-3.73489983,292062,686405,3.302,Narrow diamater gouge core,60,Soil_C_Stocks
SF-18-18,Skinflats,2018,Falkirk,Fringing,High,56.05820937,-3.73657479,291958,686400,3.256,Narrow diamater gouge core,52,Soil_C_Stocks
SF-18-19,Skinflats,2018,Falkirk,Fringing,High,56.05824319,-3.73611366,291987,686403,3.325,Narrow diamater gouge core,29,Soil_C_Stocks
SF-18-20,Skinflats,2018,Falkirk,Fringing,High,56.05826608,-3.73560109,292019,686405,3.256,Narrow diamater gouge core,20,Soil_C_Stocks
SF-18-21,Skinflats,2018,Falkirk,Fringing,High,56.05833412,-3.73524314,292041,686412,3.325,Narrow diamater gouge core,52,Soil_C_Stocks
SF-18-22,Skinflats,2018,Falkirk,Fringing,High,56.05842156,-3.73481213,292068,686421,3.494,Narrow diamater gouge core,48,Soil_C_Stocks
SF-18-23,Skinflats,2018,Falkirk,Fringing,High,56.05850606,-3.73428145,292102,686429,3.605,Narrow diamater gouge core,57,Soil_C_Stocks
SF-18-24,Skinflats,2018,Falkirk,Fringing,High,56.05858585,-3.73382602,292130,686438,3.204,Narrow diamater gouge core,52,Soil_C_Stocks
SF-18-25,Skinflats,2018,Falkirk,Fringing,High,56.05868389,-3.73341419,292156,686448,2.972,Narrow diamater gouge core,59,Soil_C_Stocks
SF-18-26,Skinflats,2018,Falkirk,Fringing,High,56.05878385,-3.73290784,292188,686458,2.582,Narrow diamater gouge core,53,Soil_C_Stocks
SF-18-27,Skinflats,2018,Falkirk,Fringing,High,56.05732717,-3.73291779,292183,686296,2.302,Narrow diamater gouge core,70,Soil_C_Stocks
SF-18-28,Skinflats,2018,Falkirk,Fringing,High,56.05641861,-3.73270033,292194,686195,2.068,Narrow diamater gouge core,83,Soil_C_Stocks
SF-18-29,Skinflats,2018,Falkirk,Fringing,High,56.05789774,-3.73418467,292106,686362,2.091,Narrow diamater gouge core,56,Soil_C_Stocks
SF-18-30,Skinflats,2018,Falkirk,Fringing,High,56.05774868,-3.73618779,291981,686348,3.371,Narrow diamater gouge core,68,Soil_C_Stocks
SF-18-31,Skinflats,2018,Falkirk,Fringing,High,56.05471957,-3.73467478,292067,686009,3.743,Narrow diamater gouge core,77,Soil_C_Stocks
SF-18-32,Skinflats,2018,Falkirk,Fringing,High,56.05348898,-3.734313,292086,685871,2.023,Narrow diamater gouge core,56,Soil_C_Stocks
SF-18-33,Skinflats,2018,Falkirk,Fringing,High,56.05407915,-3.73132878,292273,685932,3.572,Narrow diamater gouge core,56,Soil_C_Stocks
SKIN2001,Skinflats,2020,Falkirk,Fringing,Low-Mid,56.06288307,-3.73384992,292141,686916,6.849,Narrow diamater gouge core,95,Soil_C_Stocks
SKIN2002,Skinflats,2020,Falkirk,Fringing,Low-Mid,56.06301545,-3.73341266,292168,686930,5.543,Narrow diamater gouge core,100,Soil_C_Stocks
SKIN2003,Skinflats,2020,Falkirk,Fringing,Low-Mid,56.06316689,-3.73289721,292201,686946,6.431,Narrow diamater gouge core,92,Soil_C_Stocks
SKIN2004,Skinflats,2020,Falkirk,Fringing,Low-Mid,56.06333087,-3.73239677,292232,686963,6.65,Narrow diamater gouge core,87,Soil_C_Stocks
SKIN2005,Skinflats,2020,Falkirk,Fringing,Low-Mid,56.06338802,-3.73175635,292272,686969,6.58,Narrow diamater gouge core,62,Soil_C_Stocks
SKIN2006,Skinflats,2020,Falkirk,Fringing,Low-Mid,56.06346288,-3.73144158,292292,686977,6.875,Narrow diamater gouge core,98,Soil_C_Stocks
SKIN2007,Forth (Alloa),2020,Falkirk,Fringing,Low-Mid,56.0633697,-3.73420954,292120,686971,6.546,Narrow diamater gouge core,13,Soil_C_Stocks
SKIN2008,Forth (Alloa),2020,Falkirk,Fringing,Low-Mid,56.06359457,-3.73359595,292159,686995,6.932,Narrow diamater gouge core,38,Soil_C_Stocks
SKIN2009,Forth (Alloa),2020,Falkirk,Fringing,Low-Mid,56.06374365,-3.7330842,292191,687010,6.976,Narrow diamater gouge core,41,Soil_C_Stocks
SKIN2010,Forth (Alloa),2020,Falkirk,Fringing,Low-Mid,56.06406683,-3.73253005,292226,687045,6.688,Narrow diamater gouge core,34,Soil_C_Stocks
SKIN2011,Forth (Alloa),2020,Falkirk,Fringing,Low-Mid,56.06426662,-3.73208922,292254,687067,6.61,Narrow diamater gouge core,99,Soil_C_Stocks
SKIN2012,Forth (Alloa),2020,Falkirk,Fringing,Low-Mid,56.06432269,-3.73291252,292203,687075,6.964,Narrow diamater gouge core,96,Soil_C_Stocks
SKIN2013,Forth (Alloa),2020,Falkirk,Fringing,Low-Mid,56.06453121,-3.73325916,292182,687098,7.135,Narrow diamater gouge core,90,Soil_C_Stocks
SKIN2014,Forth (Alloa),2020,Falkirk,Fringing,Low-Mid,56.06385641,-3.73224891,292243,687022,7.244,Narrow diamater gouge core,24,Soil_C_Stocks
SKIN2015,Skinflats,2020,Falkirk,Fringing,Low-Mid,56.06301972,-3.73218644,292245,686928,6.819,Narrow diamater gouge core,96,Soil_C_Stocks
TAY2001,Tay Estuary,2020,Perth & Kinross,Fringing,High,56.44770056,-3.08791175,333034,728923,5.158,Narrow diamater gouge core,46,Soil_C_Stocks
TAY2002,Tay Estuary,2020,Perth & Kinross,Fringing,High,56.44779071,-3.08799069,333029,728933,5.393,Narrow diamater gouge core,84,Soil_C_Stocks
TAY2003,Tay Estuary,2020,Perth & Kinross,Fringing,High,56.44790917,-3.08817577,333018,728947,4.808,Narrow diamater gouge core,79,Soil_C_Stocks
TAY2004,Tay Estuary,2020,Perth & Kinross,Fringing,High,56.44804241,-3.08846927,333000,728962,5.442,Narrow diamater gouge core,61,Soil_C_Stocks
TAY2005,Tay Estuary,2020,Perth & Kinross,Fringing,High,56.4482003,-3.08880886,332980,728980,5.05,Narrow diamater gouge core,60,Soil_C_Stocks
TAY2006,Tay Estuary,2020,Perth & Kinross,Fringing,High,56.44825931,-3.08905493,332965,728986,5.032,Narrow diamater gouge core,79,Soil_C_Stocks
TAY2007,Tay Estuary,2020,Perth & Kinross,Fringing,High,56.44790214,-3.08929839,332949,728947,6.851,Narrow diamater gouge core,83,Soil_C_Stocks
TAY2008,Tay Estuary,2020,Perth & Kinross,Fringing,High,56.44770316,-3.08911837,332960,728925,5.886,Narrow diamater gouge core,95,Soil_C_Stocks
TAY2009,Tay Estuary,2020,Perth & Kinross,Fringing,High,56.44757016,-3.08894214,332970,728910,5.001,Narrow diamater gouge core,97,Soil_C_Stocks
TAY2010,Tay Estuary,2020,Perth & Kinross,Fringing,High,56.4474577,-3.08877223,332981,728897,5.298,Narrow diamater gouge core,96,Soil_C_Stocks
TAY2011,Tay Estuary,2020,Perth & Kinross,Fringing,High,56.44758504,-3.08871933,332984,728911,6.002,Narrow diamater gouge core,93,Soil_C_Stocks
TAY2012,Tay Estuary,2020,Perth & Kinross,Fringing,High,56.44778848,-3.08871031,332985,728934,6.245,Narrow diamater gouge core,95,Soil_C_Stocks
Wig 1,Wigtown Bay,2019,Dumfries & Galloway,Estuarine,Low-Mid,54.87083274,-4.42241198,244653,555584,3.322,Narrow diamater gouge core,30,Soil_C_Stocks
Wig 10,Wigtown Bay,2019,Dumfries & Galloway,Estuarine,High,54.86928143,-4.43567704,243796,555441,3.924,Narrow diamater gouge core,42,Soil_C_Stocks
Wig 2,Wigtown Bay,2019,Dumfries & Galloway,Estuarine,Low-Mid,54.87075473,-4.4234526,244586,555578,3.954,Narrow diamater gouge core,69,Soil_C_Stocks
Wig 3,Wigtown Bay,2019,Dumfries & Galloway,Estuarine,Low-Mid,54.87060216,-4.4245158,244518,555563,3.5999,Narrow diamater gouge core,80,Soil_C_Stocks
Wig 4,Wigtown Bay,2019,Dumfries & Galloway,Estuarine,Low-Mid,54.8704657,-4.42552276,244452,555551,3.8399,Narrow diamater gouge core,72,Soil_C_Stocks
Wig 5 ,Wigtown Bay,2019,Dumfries & Galloway,Estuarine,Low-Mid,54.87029314,-4.42673412,244374,555534,3.494,Narrow diamater gouge core,70,Soil_C_Stocks
Wig 6,Wigtown Bay,2019,Dumfries & Galloway,Estuarine,Low-Mid,54.87007849,-4.42869287,244248,555514,3.829,Narrow diamater gouge core,86,Soil_C_Stocks
Wig 7,Wigtown Bay,2019,Dumfries & Galloway,Estuarine,Low-Mid,54.86987245,-4.43011727,244155,555495,3.381,Narrow diamater gouge core,45,Soil_C_Stocks
Wig 8 ,Wigtown Bay,2019,Dumfries & Galloway,Estuarine,High,54.8698509,-4.43128024,244081,555495,3.481,Narrow diamater gouge core,72,Soil_C_Stocks
Wig 9,Wigtown Bay,2019,Dumfries & Galloway,Estuarine,High,54.86956728,-4.43371955,243923,555469,3.654,Narrow diamater gouge core,74,Soil_C_Stocks
WIG2001,Wigtown Bay,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87251607,-4.42268381,244643,555772,6.297,Narrow diamater gouge core,29,Soil_C_Stocks
WIG2002,Wigtown Bay,2020,Dumfries & Galloway,Estuarine,High,54.87232504,-4.42371245,244576,555753,7.04,Narrow diamater gouge core,88,Soil_C_Stocks
WIG2003,Wigtown Bay,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87215577,-4.42472976,244510,555737,5.291,Narrow diamater gouge core,53,Soil_C_Stocks
WIG2004,Wigtown Bay,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87200369,-4.42569492,244447,555722,4.995,Narrow diamater gouge core,92,Soil_C_Stocks
WIG2005,Wigtown Bay,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87182623,-4.42679558,244376,555705,5.682,Narrow diamater gouge core,59,Soil_C_Stocks
WIG2006,Wigtown Bay,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87151083,-4.42769531,244317,555672,5.53,Narrow diamater gouge core,78,Soil_C_Stocks
WIG2007,Wigtown Bay,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87126075,-4.42861811,244257,555646,6.088,Narrow diamater gouge core,91,Soil_C_Stocks
WIG2008,Wigtown Bay,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87112225,-4.42973081,244185,555633,6.18,Narrow diamater gouge core,86,Soil_C_Stocks
WIG2009,Wigtown Bay,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.8708259,-4.43093533,244107,555603,6.093,Narrow diamater gouge core,85,Soil_C_Stocks
WIG2010,Wigtown Bay,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87049381,-4.43231764,244017,555569,6.145,Narrow diamater gouge core,82,Soil_C_Stocks
WIG2011,Wigtown Bay,2020,Dumfries & Galloway,Estuarine,High,54.87051505,-4.43367474,243930,555574,6.505,Narrow diamater gouge core,60,Soil_C_Stocks
WIG2012,Wigtown Bay,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87212216,-4.42375786,244572,555731,7.089,Narrow diamater gouge core,48,Soil_C_Stocks
WIG2013,Wigtown Bay,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87186442,-4.42488778,244499,555705,7.363,Narrow diamater gouge core,80,Soil_C_Stocks
WIG2014,Wigtown Bay,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87146458,-4.4262768,244408,555663,7.57,Narrow diamater gouge core,57,Soil_C_Stocks
WIG2015,Wigtown Bay,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87096863,-4.42768039,244316,555611,7.794,Narrow diamater gouge core,74,Soil_C_Stocks
WIG2016,Wigtown Bay,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87010972,-4.43108343,244094,555523,7.242,Narrow diamater gouge core,68,Soil_C_Stocks
WIG2017,Wigtown Bay,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87057718,-4.42922732,244215,555571,7.323,Narrow diamater gouge core,70,Soil_C_Stocks
WIG2018,Wigtown Bay,2020,Dumfries & Galloway,Estuarine,High,54.869542,-4.4328161,243981,555464,7.462,Narrow diamater gouge core,70,Soil_C_Stocks
,,,,,,,,,,,,,
