"seriesID","region","station","latitude","longitude","MSTAT","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Clyde_(Irvine_Bay)_seSF CB52","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","CB","CB52",2013,-1.58715333883904,0.154483375810144,"EAC",2.7,-2.58040511184932,0.12,0.533110197361054,-12.0857058221376,2.28671085122396
"Clyde_(Irvine_Bay)_seSF CB101","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","CB","CB101",2013,-1.36348557595205,0.176286111302076,"EAC",3,-2.46209786462016,0.14,0.602627280420779,-11.4846199610237,2.59275917145392
"Clyde_(Irvine_Bay)_seSF CB118","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","CB","CB118",2013,-0.947047455670348,0.128144549925177,"EAC",0.6,-0.436221831904357,0.17,0.824909386261528,-4.24766831733934,1.86116672414741
"Clyde_(Irvine_Bay)_seSF CB138","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","CB","CB138",2013,-0.880619637219394,0.105150915073022,"EAC",7.9,-2.94748239669237,0.15,1.01650034766649,-6.03116825762036,1.54990942836182
"Clyde_(Irvine_Bay)_seSF CB153","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","CB","CB153",2013,-0.445408244894182,0.133955509874925,"EAC",40,-4.13428769900812,0.19,1.21532296192747,-3.17500168669257,1.93792400185367
"Clyde_(Irvine_Bay)_seSF CB180","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","CB","CB180",2013,-1.44212748810581,0.118355592767667,"EAC",12,-3.92703413789381,0.1,0.860457604888238,-6.3591955652087,1.67773695391597
"Clyde_(Skelmorlie)_seSF PA","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","PAH.parent","PA",2013,5.42734621544818,0.167952829385312,"ERL",240,-0.0532927078938128,32,1.96161031264845,-0.323038880666401,2.21956877876877
"Clyde_(Skelmorlie)_seSF ANT","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","PAH.parent","ANT",2013,4.04909139872499,0.171889256672101,"ERL",85,-0.393559857765327,5,2.43965348629089,-1.47875592362571,2.2482164800694
"Clyde_(Skelmorlie)_seSF FLU","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","PAH.parent","FLU",2013,5.8044930314285,0.155474178294524,"ERL",600,-0.592436623787642,39,2.14093138529886,-1.56740535387296,2.04790594577651
"Clyde_(Skelmorlie)_seSF PYR","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","PAH.parent","PYR",2013,5.82096329712192,0.152115367531438,"ERL",665,-0.678823743533938,24,2.64290946677397,-1.49985972194691,2.00322461044926
"Clyde_(Skelmorlie)_seSF BAA","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","PAH.parent","BAA",2013,5.22216644081836,0.208832242812485,"ERL",261,-0.342353966504332,16,2.44957771857858,-0.715531567001002,2.7097030180667
"Clyde_(Skelmorlie)_seSF CHR","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","PAH.parent","CHR",2013,5.21610238637453,0.218540386819486,"ERL",384,-0.7345401662132,20,2.22037011282054,-4.00659984288237,2.84462194969364
"Clyde_(Skelmorlie)_seSF BAP","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","PAH.parent","BAP",2013,5.40481271926584,0.185183419983548,"ERL",430,-0.658972489421763,30,2.00361533760369,-3.14796987730258,2.41057413935536
"Clyde_(Skelmorlie)_seSF BGHIP","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","PAH.parent","BGHIP",2013,5.34633771272298,0.199840736883408,"ERL",,,80,0.964311078049103,-4.17121008673716,2.59756462000155
"Clyde_(Skelmorlie)_seSF ICDP","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","PAH.parent","ICDP",2013,5.40899277986554,0.175417398823667,"ERL",,,103,0.774263791635904,-4.02904503349418,2.27753434672076
"Clyde_(Skelmorlie)_seSF CB28","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","CB","CB28",2013,-0.162935918782245,0.238248946604049,"EAC",1.7,-0.693564169844415,0.22,1.35119181384753,-1.23599743670273,3.10170517474723
"Clyde_(Skelmorlie)_seSF CB52","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","CB","CB52",2013,-0.49726827608712,0.200183729116784,"EAC",2.7,-1.4905200490974,0.12,1.62299526011297,-1.64765228215137,2.71659338921995
"Clyde_(Skelmorlie)_seSF CB101","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","CB","CB101",2013,-0.129510692145609,0.291069464800102,"EAC",3,-1.22812298081372,0.14,1.83660216422722,-3.86159355129428,3.80010481338807
"Clyde_(Skelmorlie)_seSF CB118","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","CB","CB118",2013,0.326135606706239,0.213867825905635,"EAC",0.6,0.83696123047223,0.17,2.09809244863811,-1.22010268205907,2.77107026435519
"Clyde_(Skelmorlie)_seSF CB138","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","CB","CB138",2013,0.492288740985313,0.193813962580597,"EAC",7.9,-1.57457401848766,0.15,2.38940872587119,1.19256367392216,2.55119886544552
"Clyde_(Skelmorlie)_seSF CB153","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","CB","CB153",2013,0.670513614750367,0.183700156210769,"EAC",40,-3.01836583936357,0.19,2.33124482157202,-0.618939481839296,2.37936884324164
"Clyde_(Skelmorlie)_seSF CB180","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","CB","CB180",2013,0.295333681782392,0.179954356028097,"EAC",12,-2.18957296800561,0.1,2.59791877477644,0.822953919142812,2.33844030952919
"Clyde_FirthCInnerCumbraes_se01 PA","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","PA",2013,5.5198385448662,0.41819406704269,"ERL",240,0.0391996215242063,32,2.05410264206647,3.53938820050406,5.27781641341195
"Clyde_FirthCInnerCumbraes_se01 ANT","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","ANT",2013,4.33813738878096,0.417846240700968,"ERL",85,-0.104513867709358,5,2.72869947634686,2.37232935525006,5.659713997201
"Clyde_FirthCInnerCumbraes_se01 FLU","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","FLU",2013,5.95837180899197,0.775891527362128,"ERL",600,-0.438557846224175,39,2.29481016286233,8.39063938910999,11.7474963304453
"Clyde_FirthCInnerCumbraes_se01 PYR","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","PYR",2013,5.96336761069357,0.351315546832686,"ERL",665,-0.536419429962284,24,2.78531378034562,-1.30682276341781,4.15832339709888
"Clyde_FirthCInnerCumbraes_se01 BAA","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","BAA",2013,5.26181580301586,0.460359041547825,"ERL",261,-0.302704604306835,16,2.48922708077608,-4.16929037745655,5.40039928468981
"Clyde_FirthCInnerCumbraes_se01 CHR","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","CHR",2013,5.26733430444239,0.403034696192955,"ERL",384,-0.683308248145337,20,2.2716020308884,-0.835211011023038,4.53985787397924
"Clyde_FirthCInnerCumbraes_se01 BAP","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","BAP",2013,5.52947723320167,0.328510110246055,"ERL",430,-0.534307975485936,30,2.12827985153952,-0.262690521976759,4.04868313859199
"Clyde_FirthCInnerCumbraes_se01 BGHIP","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","BGHIP",2013,5.44062296124288,1.27433982935422,"ERL",,,80,1.058596326569,4.31959859951907,16.1328784254904
"Clyde_FirthCInnerCumbraes_se01 ICDP","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","ICDP",2013,5.53520604254427,0.392138945227579,"ERL",,,103,0.900477054314637,-3.59143482576125,4.66959047201358
"Clyde_FirthCInnerCumbraes_se01 CB28","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB28",2013,-0.0731738829666246,0.14151355442586,"EAC",1.7,-0.603802134028795,0.22,1.44095384966315,-2.19188731718623,1.37532849721325
"Clyde_FirthCInnerCumbraes_se01 CB52","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB52",2013,-0.275132526617253,0.16538089820335,"EAC",2.7,-1.26838429962754,0.12,1.84513100958284,-0.101048965504871,1.7428061015433
"Clyde_FirthCInnerCumbraes_se01 CB101","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB101",2013,0.0748146118216421,0.0756777825111282,"EAC",3,-1.02379767684647,0.14,2.04092746819447,-1.1607271828807,0.797874537260376
"Clyde_FirthCInnerCumbraes_se01 CB118","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB118",2013,0.424875962534645,0.0849309336216258,"EAC",0.6,0.935701586300635,0.17,2.19683280446652,0.0266239420129579,0.839943244012417
"Clyde_FirthCInnerCumbraes_se01 CB138","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB138",2013,0.479399871946105,0.106385850287935,"EAC",7.9,-1.58746288752687,0.15,2.37651985683199,-2.39102745737954,0.934125195816282
"Clyde_FirthCInnerCumbraes_se01 CB153","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB153",2013,0.709345410627044,0.0797193130782718,"EAC",40,-2.97953404348689,0.19,2.3700766174487,-0.400710511547035,0.791953752745655
"Clyde_FirthCInnerDunoon_se06 PA","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","PA",2013,5.56526252703148,0.207408847971902,"ERL",240,0.0846236036894839,32,2.09952662423175,,
"Clyde_FirthCInnerDunoon_se06 ANT","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","ANT",2013,4.27018663152848,0.206307036965659,"ERL",85,-0.17246462496184,5,2.66074871909438,,
"Clyde_FirthCInnerDunoon_se06 FLU","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","FLU",2013,5.94501454348832,0.190612932620265,"ERL",600,-0.451915111727831,39,2.28145289735867,,
"Clyde_FirthCInnerDunoon_se06 PYR","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","PYR",2013,5.99488569445769,0.189433967220852,"ERL",665,-0.504901346198166,24,2.81683186410974,,
"Clyde_FirthCInnerDunoon_se06 BAA","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","BAA",2013,5.3414448554576,0.224298265991184,"ERL",261,-0.223075551865091,16,2.56885613321782,,
"Clyde_FirthCInnerDunoon_se06 CHR","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","CHR",2013,5.40653530542861,0.18753366702287,"ERL",384,-0.544107247159115,20,2.41080303187462,,
"Clyde_FirthCInnerDunoon_se06 BAP","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","BAP",2013,5.69547560284802,0.197397714903018,"ERL",430,-0.368309605839592,30,2.29427822118586,,
"Clyde_FirthCInnerDunoon_se06 BGHIP","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","BGHIP",2013,5.61487264279926,0.213141504020606,"ERL",,,80,1.23284600812538,,
"Clyde_FirthCInnerDunoon_se06 ICDP","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","ICDP",2013,5.66216656377331,0.202072382522663,"ERL",,,103,1.02743757554367,,
"Clyde_FirthCInnerDunoon_se06 CB28","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB28",2013,0.438422237041227,0.213841233645192,"EAC",1.7,-0.0922060140209431,0.22,1.952549969671,,
"Clyde_FirthCInnerDunoon_se06 CB52","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB52",2013,0.282500737835497,0.234194283349557,"EAC",2.7,-0.710751035174786,0.12,2.40276427403559,,
"Clyde_FirthCInnerDunoon_se06 CB101","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB101",2013,0.631525194298274,0.269320027195884,"EAC",3,-0.467087094369836,0.14,2.59763805067111,,
"Clyde_FirthCInnerDunoon_se06 CB118","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB118",2013,0.724346050909404,0.284729895738407,"EAC",0.6,1.2351716746754,0.17,2.49630289284128,,
"Clyde_FirthCInnerDunoon_se06 CB138","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB138",2013,1.03045266863016,0.189162195719394,"EAC",7.9,-1.03641009084281,0.15,2.92757265351604,,
"Clyde_FirthCInnerDunoon_se06 CB153","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB153",2013,1.43026548024997,0.20871567476857,"EAC",40,-2.25861397386396,0.19,3.09099668707163,,
"Clyde_FirthCInnerDunoon_se06 CB180","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB180",2013,1.1776522598681,0.198631536528759,"EAC",12,-1.3072543899199,0.1,3.48023735286215,,
"Clyde_FirthCMiddleOffshor_se06 PA","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","PA",2015,4.97550603779201,0.315420337571464,"ERL",240,-0.505132885549984,32,1.50977013499228,,
"Clyde_FirthCMiddleOffshor_se06 ANT","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","ANT",2015,3.38782345522857,0.341841833519146,"ERL",85,-1.05482780126174,5,1.77838554279447,,
"Clyde_FirthCMiddleOffshor_se06 FLU","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","FLU",2015,5.19113107388509,0.265352351077288,"ERL",600,-1.20579858133106,39,1.52756942775544,,
"Clyde_FirthCMiddleOffshor_se06 PYR","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","PYR",2015,5.23275667151664,0.265261975190071,"ERL",665,-1.26703036913922,24,2.05470284116869,,
"Clyde_FirthCMiddleOffshor_se06 BAA","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","BAA",2015,4.54472806299387,0.264001691152315,"ERL",261,-1.01979234432883,16,1.77213934075409,,
"Clyde_FirthCMiddleOffshor_se06 CHR","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","CHR",2015,4.62231818677286,0.241205468630988,"ERL",384,-1.32832436581487,20,1.62658591321887,,
"Clyde_FirthCMiddleOffshor_se06 BAP","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","BAP",2015,4.87250950771841,0.246469666557815,"ERL",430,-1.1912757009692,30,1.47131212605625,,
"Clyde_FirthCMiddleOffshor_se06 BGHIP","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","BGHIP",2015,4.84427939216969,0.224167038718299,"ERL",,,80,0.462252757495806,,
"Clyde_FirthCMiddleOffshor_se06 ICDP","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","ICDP",2015,4.97800990435336,0.236029363333741,"ERL",,,103,0.343280916123724,,
"Clyde_FirthCMiddleOffshor_se06 CB28","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB28",2015,-0.153866079708528,0.308780352882222,"EAC",1.7,-0.684494330770699,0.22,1.36026165292125,,
"Clyde_FirthCMiddleOffshor_se06 CB52","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB52",2015,0.03696569374256,0.322344446260973,"EAC",2.7,-0.956286079267723,0.12,2.15722922994265,,
"Clyde_FirthCMiddleOffshor_se06 CB101","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB101",2015,0.292861912762499,0.341334966994407,"EAC",3,-0.80575037590561,0.14,2.25897476913533,,
"Clyde_FirthCMiddleOffshor_se06 CB118","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB118",2015,0.446174246641006,0.287990194821576,"EAC",0.6,0.956999870406996,0.17,2.21813108857288,,
"Clyde_FirthCMiddleOffshor_se06 CB138","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB138",2015,0.705951038361402,0.267927248478918,"EAC",7.9,-1.36091172111157,0.15,2.60307102324728,,
"Clyde_FirthCMiddleOffshor_se06 CB153","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB153",2015,1.09628872412636,0.283581023290225,"EAC",40,-2.59259072998757,0.19,2.75701993094802,,
"Clyde_FirthCMiddleOffshor_se06 CB180","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB180",2015,0.739171118395848,0.326384813720798,"EAC",12,-1.74573553139215,0.1,3.04175621138989,,
"Clyde_IrvineBay_se01 PA","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","PA",2013,5.51190399859184,0.182673509103369,"ERL",240,0.031265075249844,32,2.04616809579211,9.19500718436326,2.21427141584956
"Clyde_IrvineBay_se01 ANT","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","ANT",2013,3.73391158946497,0.167106737762811,"ERL",85,-0.708739667025343,5,2.12447367703087,,
"Clyde_IrvineBay_se01 FLU","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","FLU",2013,5.3646268978871,0.0884269364008741,"ERL",600,-1.03230275732905,39,1.70106525175745,,
"Clyde_IrvineBay_se01 PYR","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","PYR",2013,5.70798187507419,0.0982133949846657,"ERL",665,-0.791805165581661,24,2.52992804472625,4.80051033374475,1.19739722245244
"Clyde_IrvineBay_se01 BAA","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","BAA",2013,5.22154353165994,0.204343393157459,"ERL",261,-0.34297687566275,16,2.44895480942016,5.568223891122,2.48044086605833
"Clyde_IrvineBay_se01 CHR","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","CHR",2013,4.69014746534691,0.119971521819036,"ERL",384,-1.26049508724082,20,1.69441519179292,,
"Clyde_IrvineBay_se01 BAP","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","BAP",2013,5.3621874416971,0.185423503513905,"ERL",430,-0.701597766990512,30,1.96099006003494,5.49770771941344,2.34790389146631
"Clyde_IrvineBay_se01 BGHIP","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","BGHIP",2013,5.38178119671394,0.248676136894686,"ERL",,,80,0.999754562040064,6.91606944250986,3.01813583314658
"Clyde_IrvineBay_se01 ICDP","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","ICDP",2013,5.0158844550353,0.757237518464436,"ERL",,,103,0.38115546680566,5.4450616129909,8.90022669217488
"Clyde_IrvineBay_se01 CB28","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","CB","CB28",2013,-1.71326441370021,0.18069872329363,"EAC",1.7,-2.24389266476238,0.22,-0.199136681070432,-2.74392641467433,2.17315230693634
"Clyde_IrvineBay_se01 CB52","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","CB","CB52",2013,-1.33429444189525,0.105486857230392,"EAC",2.7,-2.32754621490554,0.12,0.785969094304836,,
"Clyde_IrvineBay_se01 CB101","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","CB","CB101",2013,-0.685863741394587,0.155849727353148,"EAC",3,-1.7844760300627,0.14,1.28024911497825,3.63005533128648,2.24649069404053
"Clyde_IrvineBay_se01 CB118","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","CB","CB118",2013,-0.704312340930997,0.259661321867819,"EAC",0.6,-0.193486717165006,0.17,1.06764450100088,2.62060800331608,2.76986814244326
"Clyde_IrvineBay_se01 CB138","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","CB","CB138",2013,-0.884439538906801,0.177698597325258,"EAC",7.9,-2.95130229837978,0.15,1.01268044597908,-1.68166588497594,1.69343604337527
"Clyde_IrvineBay_se01 CB153","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","CB","CB153",2013,-0.198390503573981,0.253484395405196,"EAC",40,-3.88726995768792,0.19,1.46234070324767,3.16311649455426,2.54142395773298
"Clyde_SouthArran_se01 PA","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","PAH.parent","PA",2010,3.72049108801828,0.185473779784313,"ERL",240,-1.76014783532371,32,0.254755185218552,2.45606296520665,3.38907318681007
"Clyde_SouthArran_se01 ANT","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","PAH.parent","ANT",2010,1.68425602492591,0.223732854849126,"ERL",85,-2.75839523156441,5,0.0748181124918073,-3.62845130339605,4.06737758630288
"Clyde_SouthArran_se01 FLU","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","PAH.parent","FLU",2010,3.9492748747618,0.196539202988582,"ERL",600,-2.44765478045435,39,0.285713228632152,-0.176429306800897,3.63115174710032
"Clyde_SouthArran_se01 PYR","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","PAH.parent","PYR",2010,3.91154116530785,0.259213759498261,"ERL",665,-2.588245875348,24,0.733487334959907,0.00858728458551382,5.1304661616342
"Clyde_SouthArran_se01 BAA","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","PAH.parent","BAA",2010,3.32109958241185,0.18244317390994,"ERL",261,-2.24342082491085,16,0.548510860172067,-0.40172338014698,3.32494187961312
"Clyde_SouthArran_se01 CHR","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","PAH.parent","CHR",2010,3.56200284150875,0.192385171357319,"ERL",384,-2.38863971107898,20,0.566270567954755,-1.65817619408457,3.53259878409898
"Clyde_SouthArran_se01 BAP","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","PAH.parent","BAP",2010,3.81883223863327,0.210066005007249,"ERL",430,-2.24495297005434,30,0.417634856971114,0.0852008451266428,3.85715800795311
"Clyde_SouthArran_se01 BGHIP","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","PAH.parent","BGHIP",2010,4.07654023936967,0.193569847251452,"ERL",,,80,-0.305486395304212,-5.79367285030436,3.54723995725435
"Clyde_SouthArran_se01 ICDP","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","PAH.parent","ICDP",2010,4.26347870586896,0.20573762538198,"ERL",,,103,-0.371250282360678,-1.11495435195208,3.72365834896295
"Clyde_SouthArran_se01 CB52","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","CB","CB52",2010,-0.527204740484209,0.552756208718994,"EAC",2.7,-1.52045651349449,0.12,1.59305879571588,-18.5309226174287,10.8782857908805
"Clyde_SouthArran_se01 CB101","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","CB","CB101",2010,-0.550348831130841,0.632381307045129,"EAC",3,-1.64896111979895,0.14,1.41576402524199,-15.27927098236,12.5582001128804
"Clyde_SouthArran_se01 CB118","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","CB","CB118",2010,-0.958753816988852,0.542473424077767,"EAC",0.6,-0.447928193222861,0.17,0.813203024943024,-13.1952558679821,10.7557057506673
"Clyde_SouthArran_se01 CB138","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","CB","CB138",2010,-0.889415615313045,0.449627398400454,"EAC",7.9,-2.95627837478602,0.15,1.00770436957284,-12.5826424050764,8.94442981185185
"Clyde_SouthArran_se01 CB153","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","CB","CB153",2010,-1.27629599046502,0.643393397430739,"EAC",40,-4.96517544457895,0.19,0.384435216356633,-15.9734150501726,13.204106457211
"Clyde_SouthArran_se01 CB180","Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","CB","CB180",2010,-1.7400985011443,0.566026051491071,"EAC",12,-4.2250051509323,0.1,0.562486591849742,,
"Minch_Malin_(Sound_of_Jura)_seSF HG","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","metal","HG",2013,-3.06820029108367,0.316897782582283,"ERL",0.15,-1.17108030619779,0.07,-0.40894025415089,-6.47666212455744,7.16662738747122
"Minch_Malin_(Sound_of_Jura)_seSF CD","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","metal","CD",2013,-2.76625123820495,0.360790813888585,"ERL",1.2,-2.9485727949989,0.31,-1.595068256702,-6.93843640809819,8.29383877970072
"Minch_Malin_(Sound_of_Jura)_seSF PB","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","metal","PB",2013,3.5693057034532,0.0727393815194798,"ERL",47,-0.280841898256861,38,-0.0682804562731878,-2.05317831393755,1.70754865584375
"Minch_Malin_(Sound_of_Jura)_seSF PA","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","PAH.parent","PA",2013,3.96362446248075,0.18276649838354,"ERL",240,-1.51701446086124,32,0.497888559681023,4.44958693863011,3.90684393566229
"Minch_Malin_(Sound_of_Jura)_seSF ANT","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","PAH.parent","ANT",2013,1.93955721527666,0.153890213830341,"ERL",85,-2.50309404121366,5,0.330119302842559,,
"Minch_Malin_(Sound_of_Jura)_seSF FLU","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","PAH.parent","FLU",2013,4.55920060050091,0.305935836486219,"ERL",600,-1.83772905471524,39,0.895638954371265,12.8201023240871,6.49680187212277
"Minch_Malin_(Sound_of_Jura)_seSF PYR","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","PAH.parent","PYR",2013,4.37853392349754,0.341577425760807,"ERL",665,-2.12125311715832,24,1.20048009314959,17.0868227599206,7.23083744661436
