"seriesID","station","species","sex","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","uncertainty","LNMEA","DRYWT","DRYWT.uncertainty","LIPIDWT","LIPIDWT.uncertainty","noinp","FEMALEPOP"
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,1999,1999-01-22,"5860","SB","metal","HG","ICP-MS-WC",22.19,"",1.57325474008383,4.8,15.6,,,,25,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,1999,1999-01-22,"5861","SB","metal","HG","ICP-MS-WC",19.02,"",1.35201339036861,4.6,16.9,,,,25,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,1999,1999-01-22,"5862","SB","metal","HG","ICP-MS-WC",20.14,"",1.43011389019255,4.4,17.8,,,,25,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,1999,1999-01-22,"5860","SB","metal","PB","ICP-MS-WC",497,"",5.365,4.8,15.6,,,,25,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,1999,1999-01-22,"5861","SB","metal","PB","ICP-MS-WC",441,"",4.7605,4.6,16.9,,,,25,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,1999,1999-01-22,"5862","SB","metal","PB","ICP-MS-WC",526,"",5.6775,4.4,17.8,,,,25,
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2000,2000-02-14,"5863","SB","metal","CD","ICP-MS-CC",217,"",36.9905,4.8,18.69,,,,25,
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2000,2000-02-14,"5864","SB","metal","CD","ICP-MS-CC",209,"",35.6305,4.7,19.69,,,,25,
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2000,2000-02-14,"5865","SB","metal","CD","ICP-MS-CC",245,"",41.75,4.8,19.61,,,,25,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2000,2000-02-14,"5863","SB","metal","HG","ICP-MS-CC",28.3,"",5.982,4.8,18.69,,,,25,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2000,2000-02-14,"5864","SB","metal","HG","ICP-MS-CC",25.2,"",5.935,4.7,19.69,,,,25,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2000,2000-02-14,"5865","SB","metal","HG","ICP-MS-CC",20.2,"",5.8695,4.8,19.61,,,,25,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2000,2000-02-14,"5863","SB","metal","PB","ICP-MS-CC",636,"",291.349,4.8,18.69,,,,25,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2000,2000-02-14,"5864","SB","metal","PB","ICP-MS-CC",589,"",269.833,4.7,19.69,,,,25,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2000,2000-02-14,"5865","SB","metal","PB","ICP-MS-CC",1350,"",618.27,4.8,19.61,,,,25,
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2001,2001-02-01,"5866","SB","metal","CD","ICP-MS-WC",200,"",34.044,4.9,19.38,,,,25,
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2001,2001-02-01,"5867","SB","metal","CD","ICP-MS-WC",140,"",23.832,5,16.56,,,,25,
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2001,2001-02-01,"5868","SB","metal","CD","ICP-MS-WC",190,"",32.342,4.9,20.45,,,,25,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2001,2001-02-01,"5866","SB","metal","HG","ICP-MS-WC",13.5,"",0.755,4.9,19.38,,,,25,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2001,2001-02-01,"5867","SB","metal","HG","ICP-MS-WC",14.1,"",0.7875,5,16.56,,,,25,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2001,2001-02-01,"5868","SB","metal","HG","ICP-MS-WC",20.1,"",1.1135,4.9,20.45,,,,25,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2001,2001-02-01,"5866","SB","metal","PB","ICP-MS-WC",590,"",270.187,4.9,19.38,,,,25,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2001,2001-02-01,"5867","SB","metal","PB","ICP-MS-WC",470,"",215.2335,5,16.56,,,,25,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2001,2001-02-01,"5868","SB","metal","PB","ICP-MS-WC",530,"",242.7105,4.9,20.45,,,,25,
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2002,2002-02-05,"5869","SB","metal","CD","ICP-MS-WC",180,"",99.8495,4,20.53,,,,25,
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2002,2002-02-05,"5870","SB","metal","CD","ICP-MS-WC",190,"",105.18,4,20.34,,,,25,
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2002,2002-02-05,"5871","SB","metal","CD","ICP-MS-WC",190,"",105.18,5,20.79,,,,25,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2002,2002-02-05,"5869","SB","metal","HG","ICP-MS-WC",24.9,"",7.551,4,20.53,,,,25,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2002,2002-02-05,"5870","SB","metal","HG","ICP-MS-WC",20.3,"",7.534,4,20.34,,,,25,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2002,2002-02-05,"5871","SB","metal","HG","ICP-MS-WC",23.1,"",7.544,5,20.79,,,,25,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2002,2002-02-05,"5869","SB","metal","PB","ICP-MS-WC",,,,4,20.53,,,,25,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2002,2002-02-05,"5870","SB","metal","PB","ICP-MS-WC",,,,4,20.34,,,,25,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2002,2002-02-05,"5871","SB","metal","PB","ICP-MS-WC",,,,5,20.79,,,,25,
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2004,2004-02-12,"5875","SB","metal","CD","ICP-MS-WC",170.74,"",17.0855,4.5,17.75,,,,20,
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2004,2004-02-12,"5876","SB","metal","CD","ICP-MS-WC",173.33,"",17.3445,4.2,19.17,,,,28,
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2004,2004-02-12,"5877","SB","metal","CD","ICP-MS-WC",187.06,"",18.7165,4.3,18.18,,,,22,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2004,2004-02-12,"5875","SB","metal","HG","ICP-MS-WC",17.793,"",1.0535,4.5,17.75,,,,20,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2004,2004-02-12,"5876","SB","metal","HG","ICP-MS-WC",20.029,"",1.1815,4.2,19.17,,,,28,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2004,2004-02-12,"5877","SB","metal","HG","ICP-MS-WC",19.354,"",1.143,4.3,18.18,,,,22,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2004,2004-02-12,"5875","SB","metal","PB","ICP-MS-WC",354.96,"",174.14,4.5,17.75,,,,20,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2004,2004-02-12,"5876","SB","metal","PB","ICP-MS-WC",349.54,"",171.482,4.2,19.17,,,,28,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2004,2004-02-12,"5877","SB","metal","PB","ICP-MS-WC",554.7,"",272.093,4.3,18.18,,,,22,
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2005,2005-02-02,"5878","SB","metal","CD","ICP-MS-WC",199.47,"",11.1133155,4.2,18.3,,,,25,
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2005,2005-02-02,"5879","SB","metal","CD","ICP-MS-WC",203.28,"",11.325636,4.3,16.8,,,,25,
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2005,2005-02-02,"5880","SB","metal","CD","ICP-MS-WC",252.45,"",14.0651115,4.2,18.7,,,,25,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2005,2005-02-02,"5878","SB","metal","HG","ICP-MS-WC",17.183883,"",1.175775,4.2,18.3,,,,25,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2005,2005-02-02,"5879","SB","metal","HG","ICP-MS-WC",16.271136,"",1.113252,4.3,16.8,,,,25,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2005,2005-02-02,"5880","SB","metal","HG","ICP-MS-WC",21.512854,"",1.4719705,4.2,18.7,,,,25,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2005,2005-02-02,"5878","SB","metal","PB","ICP-MS-WC",413.58,"",18.709554,4.2,18.3,,,,25,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2005,2005-02-02,"5879","SB","metal","PB","ICP-MS-WC",455.28,"",20.59596,4.3,16.8,,,,25,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2005,2005-02-02,"5880","SB","metal","PB","ICP-MS-WC",643.28,"",29.100753,4.2,18.7,,,,25,
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2007,2007-03-14,"5882","SB","metal","CD","ICP-MS-WC",,,,,,,,,50,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2007,2007-03-14,"5882","SB","metal","HG","AFS",,,,,,,,,50,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2007,2007-03-14,"5882","SB","metal","PB","ICP-MS-WC",,,,,,,,,50,
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2008,2008-02-28,"5884","SB","metal","CD","ICP-MS-WC",,,,5.4743,14.03,,0.78,0.0445,56,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2008,2008-02-28,"5884","SB","metal","HG","AFS",29.8314278,"",0.105225,5.4743,14.03,,0.78,0.0445,56,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2008,2008-02-28,"5884","SB","metal","PB","ICP-MS-WC",190.808,"",2.1045,5.4743,14.03,,0.78,0.0445,56,
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2009,2009-02-19,"5925","SB","metal","CD","ICP-MS-WC",173.339,"",0.35748935,4.48,17.87,,0.78,0.051,63,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2009,2009-02-19,"5925","SB","metal","HG","AFS",19.24599,"",4.43041975,4.48,17.87,,0.78,0.051,63,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2009,2009-02-19,"5925","SB","metal","PB","ICP-MS-WC",396.714,"",19.657,4.48,17.87,,0.78,0.051,63,
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2010,2010-02-08,"5926","SB","metal","CD","ICP-MS-CC",250,"",5.4665,4.74,23.5,1.567,1.86,0.23,20,
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2010,2010-02-11,"5998","SB","metal","CD","ICP-MS-WC",145.854,"",5.4945,4.297,19.98,,2.18,0.141,59,
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2010,2010-02-08,"5937","SB","metal","CD","ICP-MS-CC",254,"",5.55,4.74,23.5,1.567,1.93,0.239,20,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2010,2010-02-08,"5926","SB","metal","HG","ICP-MS-WC",34.9,"",6.473,4.74,23.5,1.567,1.86,0.23,20,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2010,2010-02-11,"5998","SB","metal","HG","ICP-MS-WC",14.76522,"",5.0247702,4.297,19.98,,2.18,0.141,59,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2010,2010-02-08,"5937","SB","metal","HG","ICP-MS-WC",33.8,"",6.272,4.74,23.5,1.567,1.93,0.239,20,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2010,2010-02-08,"5926","SB","metal","PB","ICP-MS-WC",432,"",127.1045,4.74,23.5,1.567,1.86,0.23,20,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2010,2010-02-11,"5998","SB","metal","PB","ICP-MS-WC",315.684,"",10.989,4.297,19.98,,2.18,0.141,59,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2010,2010-02-08,"5937","SB","metal","PB","ICP-MS-WC",370,"",108.8765,4.74,23.5,1.567,1.93,0.239,20,
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2011,2011-03-01,"5999","SB","metal","CD","ICP-MS-WC",172.393,"",4.8425,4.338,19.37,,1.83,0.1435,52,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2011,2011-03-01,"5999","SB","metal","HG","ICP-MS-WC",23.65077,"",4.8707802,4.338,19.37,,1.83,0.1435,52,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2011,2011-03-01,"5999","SB","metal","PB","ICP-MS-WC",414.518,"",13.7527,4.338,19.37,,1.83,0.1435,52,
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2012,2012-02-21,"6000","SB","metal","CD","ICP-MS-WC",194.733,"",7.76965,4.67,19.67,,1.99,0.114,51,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2012,2012-02-21,"6000","SB","metal","HG","ICP-MS-WC",26.88889,"",5.2621184,4.67,19.67,,1.99,0.114,51,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2012,2012-02-21,"6000","SB","metal","PB","ICP-MS-WC",371.763,"",18.39145,4.67,19.67,,1.99,0.114,51,
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2013,2013-02-19,"6069","SB","metal","CD","ICP-MS-WC",267,"",18.2105,,14.83,0.989,0.97,0.0955,30,
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2013,2013-02-19,"6070","SB","metal","CD","ICP-MS-WC",252,"",17.192,,16.9,1.127,1.09,0.1075,30,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2013,2013-02-19,"6069","SB","metal","HG","ICP-MS-WC",29.5,"",2.812,,14.83,0.989,0.97,0.0955,30,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2013,2013-02-19,"6070","SB","metal","HG","ICP-MS-WC",24.2,"",2.352,,16.9,1.127,1.09,0.1075,30,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2013,2013-02-19,"6069","SB","metal","PB","ICP-MS-WC",413,"",132.4225,,14.83,0.989,0.97,0.0955,30,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2013,2013-02-19,"6070","SB","metal","PB","ICP-MS-WC",370,"",118.645,,16.9,1.127,1.09,0.1075,30,
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2014,2014-02-05,"6073","SB","metal","CD","ICP-MS-WC",,,,5.096,16.82,0.9895,3.72,0.5055,84,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2014,2014-02-05,"6073","SB","metal","HG","AAS-CV",23.0434,"",1.6596294,5.096,16.82,0.9895,3.72,0.5055,84,
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2014,2014-02-05,"6073","SB","metal","PB","ICP-MS-WC",,,,5.096,16.82,0.9895,3.72,0.5055,84,
"Clyde_FirthCInnerDunoon_sh01 BGHIP Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2001,2001-02-01,"5866","SB","PAH.parent","BGHIP","HPLC-UV",4.6,"<",1.1845,4.9,19.38,,,,25,
"Clyde_FirthCInnerDunoon_sh01 BGHIP Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2001,2001-02-01,"5867","SB","PAH.parent","BGHIP","HPLC-UV",11.6,"",2.8405,5,16.56,,,,25,
"Clyde_FirthCInnerDunoon_sh01 CHR Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2001,2001-02-01,"5866","SB","PAH.parent","CHR","HPLC-UV",90.4,"",19.846,4.9,19.38,,,,25,
"Clyde_FirthCInnerDunoon_sh01 CHR Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2001,2001-02-01,"5867","SB","PAH.parent","CHR","HPLC-UV",21.2,"",4.6635,5,16.56,,,,25,
"Clyde_FirthCInnerDunoon_sh01 FLU Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2001,2001-02-01,"5866","SB","PAH.parent","FLU","HPLC-UV",26,"",2.7415,4.9,19.38,,,,25,
"Clyde_FirthCInnerDunoon_sh01 FLU Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2001,2001-02-01,"5867","SB","PAH.parent","FLU","HPLC-UV",27.3,"",2.8705,5,16.56,,,,25,
"Clyde_FirthCInnerDunoon_sh01 PA Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2001,2001-02-01,"5866","SB","PAH.parent","PA","HPLC-UV",39.1,"",4.841,4.9,19.38,,,,25,
"Clyde_FirthCInnerDunoon_sh01 PA Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2001,2001-02-01,"5867","SB","PAH.parent","PA","HPLC-UV",40,"",4.9505,5,16.56,,,,25,
"Clyde_FirthCInnerDunoon_sh01 PYR Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2001,2001-02-01,"5866","SB","PAH.parent","PYR","HPLC-UV",4.1,"",0.5035,4.9,19.38,,,,25,
"Clyde_FirthCInnerDunoon_sh01 PYR Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2001,2001-02-01,"5867","SB","PAH.parent","PYR","HPLC-UV",53,"",5.4565,5,16.56,,,,25,
"Clyde_FirthCInnerDunoon_sh01 ANT Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2005,2005-02-02,"5878","SB","PAH.parent","ANT","GC-MSD",0.3,"",0.162719275584967,4.2,18.3,,,,25,
"Clyde_FirthCInnerDunoon_sh01 ANT Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2005,2005-02-02,"5879","SB","PAH.parent","ANT","GC-MSD",0.2,"",0.161766378386853,4.3,16.8,,,,25,
"Clyde_FirthCInnerDunoon_sh01 ANT Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2005,2005-02-02,"5880","SB","PAH.parent","ANT","GC-MSD",0.3,"",0.162719275584967,4.2,18.7,,,,25,
"Clyde_FirthCInnerDunoon_sh01 CHR Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2005,2005-02-02,"5878","SB","PAH.parent","CHR","GC-MSD",16.6,"",1.14,4.2,18.3,,,,25,
"Clyde_FirthCInnerDunoon_sh01 CHR Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2005,2005-02-02,"5879","SB","PAH.parent","CHR","GC-MSD",16,"",1.099,4.3,16.8,,,,25,
"Clyde_FirthCInnerDunoon_sh01 CHR Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2005,2005-02-02,"5880","SB","PAH.parent","CHR","GC-MSD",19,"",1.305,4.2,18.7,,,,25,
"Clyde_FirthCInnerDunoon_sh01 FLU Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2005,2005-02-02,"5878","SB","PAH.parent","FLU","GC-MSD",9,"",0.3385,4.2,18.3,,,,25,
"Clyde_FirthCInnerDunoon_sh01 FLU Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2005,2005-02-02,"5879","SB","PAH.parent","FLU","GC-MSD",8.5,"",0.32,4.3,16.8,,,,25,
"Clyde_FirthCInnerDunoon_sh01 FLU Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2005,2005-02-02,"5880","SB","PAH.parent","FLU","GC-MSD",11.4,"",0.428,4.2,18.7,,,,25,
"Clyde_FirthCInnerDunoon_sh01 ICDP Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2005,2005-02-02,"5878","SB","PAH.parent","ICDP","GC-MSD",2.2,"",0.737,4.2,18.3,,,,25,
"Clyde_FirthCInnerDunoon_sh01 ICDP Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2005,2005-02-02,"5879","SB","PAH.parent","ICDP","GC-MSD",2,"",0.67,4.3,16.8,,,,25,
"Clyde_FirthCInnerDunoon_sh01 ICDP Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2005,2005-02-02,"5880","SB","PAH.parent","ICDP","GC-MSD",2.1,"",0.7035,4.2,18.7,,,,25,
"Clyde_FirthCInnerDunoon_sh01 PA Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2005,2005-02-02,"5878","SB","PAH.parent","PA","GC-MSD",1.5,"",0.064,4.2,18.3,,,,25,
"Clyde_FirthCInnerDunoon_sh01 PA Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2005,2005-02-02,"5879","SB","PAH.parent","PA","GC-MSD",1.4,"",0.061,4.3,16.8,,,,25,
"Clyde_FirthCInnerDunoon_sh01 PA Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2005,2005-02-02,"5880","SB","PAH.parent","PA","GC-MSD",1.6,"",0.067,4.2,18.7,,,,25,
"Clyde_FirthCInnerDunoon_sh01 PYR Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2005,2005-02-02,"5878","SB","PAH.parent","PYR","GC-MSD",15.2,"",0.870001227489157,4.2,18.3,,,,25,
"Clyde_FirthCInnerDunoon_sh01 PYR Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2005,2005-02-02,"5879","SB","PAH.parent","PYR","GC-MSD",14.7,"",0.841820162512036,4.3,16.8,,,,25,
"Clyde_FirthCInnerDunoon_sh01 PYR Mytilus edulis","Clyde_FirthCInnerDunoon_sh01","Mytilus edulis",,2005,2005-02-02,"5880","SB","PAH.parent","PYR","GC-MSD",19.3,"",1.10151520097716,4.2,18.7,,,,25,
