D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
57,19.65,-1,-59.91,57.3275,-1.9985,26,NaN,208.5,28,7,2006,1430,YT,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,9,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,27,NaN,215.5,4,8,2006,1030,YT,NaN,1,NaN,21.825,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,28,NaN,222.5,11,8,2006,1545,YT,NaN,1,NaN,34.172,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,29,NaN,236.5,25,8,2006,1530,YT,NaN,1,NaN,34.316,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,30,NaN,243.5,1,9,2006,745,YT,NaN,1,NaN,34.157,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,31,NaN,250.5,8,9,2006,1430,YT,NaN,1,NaN,34.232,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,32,NaN,257.5,15,9,2006,800,YT,NaN,1,NaN,34.038,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,33,NaN,264.5,22,9,2006,1430,YT,NaN,1,NaN,34.173,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,34,NaN,271.5,29,9,2006,1730,YT,NaN,1,NaN,33.804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,35,NaN,285.5,13,10,2006,1715,YT,NaN,1,NaN,33.595,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,36,NaN,292.5,20,10,2006,1345,YT,NaN,1,NaN,33.117,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,37,NaN,306.5,3,11,2006,1200,YT,NaN,1,NaN,27.247,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,38,NaN,313.5,10,11,2006,1615,YT,NaN,1,NaN,33.6,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,39,NaN,320.5,17,11,2006,1130,YT,NaN,1,NaN,33.639,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,40,NaN,327.5,24,11,2006,1505,YT,NaN,1,NaN,33.163,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,41,NaN,334.5,1,12,2006,1010,YT,NaN,1,NaN,33.791,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,42,NaN,341.5,8,12,2006,1515,YT,NaN,1,NaN,33.621,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,43,NaN,348.5,15,12,2006,935,YT,NaN,1,NaN,33.676,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,44,NaN,355.5,22,12,2006,1345,YT,NaN,1,NaN,33.569,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,45,NaN,362.5,29,12,2006,920,YT,NaN,1,NaN,33.496,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,1,NaN,4.5,5,1,2007,1445,YT,NaN,1,NaN,33.397,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,2,NaN,11.5,12,1,2007,830,YT,NaN,1,NaN,30.026,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,3,NaN,18.5,19,1,2007,1315,YT,NaN,1,NaN,33.503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,4,NaN,32.5,2,2,2007,1330,YT,NaN,1,NaN,33.498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,5,NaN,39.5,9,2,2007,1650,YT,NaN,1,NaN,33.242,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,6,NaN,46.5,16,2,2007,1410,YT,NaN,1,NaN,32.676,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,7,NaN,53.5,23,2,2007,1700,YT,NaN,1,NaN,33.512,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,8,NaN,60.5,2,3,2007,1300,YT,NaN,1,NaN,33.225,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,9,NaN,67.5,9,3,2007,1545,YT,NaN,1,NaN,32.783,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,10,NaN,74.5,16,3,2007,1100,YT,NaN,1,NaN,33.532,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,11,NaN,81.5,23,3,2007,1645,YT,NaN,1,NaN,33.655,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,12,NaN,88.5,30,3,2007,1230,YT,NaN,1,NaN,29.428,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,13,NaN,109.5,20,4,2007,1620,YT,NaN,1,NaN,33.836,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,14,NaN,116.5,27,4,2007,1115,YT,NaN,1,NaN,19.502,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,15,NaN,123.5,4,5,2007,1545,YT,NaN,1,NaN,33.172,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,16,NaN,130.5,11,5,2007,900,YT,NaN,1,NaN,18.079,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,17,NaN,137.5,18,5,2007,1545,YT,NaN,1,NaN,33.578,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,18,NaN,144.5,25,5,2007,900,YT,NaN,1,NaN,33.923,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,19,NaN,151.5,1,6,2007,1440,YT,NaN,1,NaN,33.933,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,20,NaN,158.5,8,6,2007,830,YT,NaN,1,NaN,30.862,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,21,NaN,165.5,15,6,2007,1430,YT,NaN,1,NaN,33.567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,22,NaN,179.5,29,6,2007,1345,YT,NaN,1,NaN,33.228,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,23,NaN,193.5,13,7,2007,1300,YT,NaN,1,NaN,33.48,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,24,NaN,200.5,20,7,2007,1830,YT,NaN,1,NaN,15.091,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,25,NaN,207.5,27,7,2007,1245,YT,NaN,1,NaN,33.369,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,26,NaN,214.5,3,8,2007,1630,YT,NaN,1,NaN,32.481,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,27,NaN,221.5,10,8,2007,1245,YT,NaN,1,NaN,32.575,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,28,NaN,228.5,17,8,2007,1640,YT,NaN,1,NaN,33.812,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,29,NaN,235.5,24,8,2007,1130,YT,NaN,1,NaN,29.602,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,30,NaN,242.5,31,8,2007,1645,YT,NaN,1,NaN,34.027,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,31,NaN,249.5,7,9,2007,1130,YT,NaN,1,NaN,33.796,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,32,NaN,256.5,14,9,2007,1630,YT,NaN,1,NaN,33.804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,33,NaN,263.5,21,9,2007,940,YT,NaN,1,NaN,33.376,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,34,NaN,270.5,28,9,2007,1530,YT,NaN,1,NaN,33.728,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,35,NaN,277.5,5,10,2007,1130,YT,NaN,1,NaN,33.871,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,36,NaN,284.5,12,10,2007,1600,YT,NaN,1,NaN,33.883,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,37,NaN,291.5,19,10,2007,1900,YT,NaN,1,NaN,33.804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,38,NaN,298.5,26,10,2007,1420,YT,NaN,1,NaN,33.529,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,39,NaN,308.5,5,11,2007,1100,YT,NaN,1,NaN,33.729,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,40,NaN,312.5,9,11,2007,1310,YT,NaN,1,NaN,34.201,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,41,NaN,319.5,16,11,2007,1630,YT,NaN,1,NaN,33.427,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,42,NaN,326.5,23,11,2007,1230,YT,NaN,1,NaN,33.729,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,43,NaN,336.5,3,12,2007,915,YT,NaN,1,NaN,33.752,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,44,NaN,340.5,7,12,2007,1130,YT,NaN,1,NaN,33.25,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,45,NaN,354.5,21,12,2007,1045,YT,NaN,1,NaN,33.483,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,1,NaN,10.5,11,1,2008,1515,YT,NaN,1,NaN,33.204,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,2,NaN,17.5,18,1,2008,930,YT,NaN,1,NaN,33.219,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,3,NaN,24.5,25,1,2008,1545,YT,NaN,1,NaN,33.625,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,4,NaN,31.5,1,2,2008,905,YT,NaN,1,NaN,30.311,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,5,NaN,38.5,8,2,2008,1400,YT,NaN,1,NaN,32.886,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,6,NaN,46.5,16,2,2008,900,YT,NaN,1,NaN,4.774,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,6,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,7,NaN,52.5,22,2,2008,1430,YT,NaN,1,NaN,33.336,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,8,NaN,59.5,29,2,2008,1340,YT,NaN,1,NaN,33.213,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,9,NaN,66.5,7,3,2008,1300,YT,NaN,1,NaN,32.415,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,10,NaN,73.5,14,3,2008,1730,YT,NaN,1,NaN,8.049,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,11,NaN,80.5,21,3,2008,1330,YT,NaN,1,NaN,32.18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,12,NaN,87.5,28,3,2008,1350,YT,NaN,1,NaN,30.541,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,13,NaN,94.5,4,4,2008,1300,YT,NaN,1,NaN,34.062,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,14,NaN,101.5,11,4,2008,1645,YT,NaN,1,NaN,26.708,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,15,NaN,108.5,18,4,2008,1500,YT,NaN,1,NaN,33.631,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,16,NaN,115.5,25,4,2008,950,YT,NaN,1,NaN,32.172,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
