﻿Year,ICES_Rectangle,Disclosive_data_identifier,Effort_Days,Effort_KwDays
2020,48E4,,406.489802,311021.8253
2020,48E5,,364.4406999,393318.4628
2020,48E6,,657.7940371,387746.9586
2020,48E7,,301.220393,383415.792
2020,48E8,,441.0450794,419416.871
2020,48E9,,737.7211791,716724.5588
2020,48F0,,485.7177282,251659.0358
2020,48F1,,679.2241237,368663.8069
2020,48F2,,10.26886574,5980.301975
2020,49E5,,649.7958826,470729.9561
2020,49E6,,1142.67341,761154.595
2020,49E7,,629.861284,417474.9375
2020,49E8,,1168.561246,645919.4674
2020,49E9,,1067.736978,1178801.764
2020,49F0,,585.8435534,364767.9687
2020,49F1,,351.1032347,180839.021
2020,49F2,,17.95338955,11301.71917
2020,49F3,disclosive data,,
2020,50E6,,99.64091812,67632.7607
2020,50E7,,360.0988448,255298.7253
2020,50E8,,703.0007805,352038.5456
2020,50E9,,1180.568325,728230.3005
2020,50F0,,486.8560178,312483.4735
2020,50F1,,251.7296017,171235.9287
2020,51E6,disclosive data,,
2020,51E7,,16.67633053,10160.5733
2020,51E8,,494.6777013,352409.6785
2020,51E9,,509.9657773,364947.0081
2020,51F0,,303.5670281,171669.7218
2020,51F1,,127.6000331,125758.2288
2020,52E8,,24.62801596,16910.61431
2020,52E9,,236.2408875,144733.4176
2020,52F0,,168.7910208,94847.27289
2020,52F1,,35.9580267,42961.18712
2020,53E9,disclosive data,,
2020,53F0,disclosive data,,
2020,53F1,disclosive data,,
2020,54E9,disclosive data,,
2020,55E8,disclosive data,,
2020,55E9,disclosive data,,
2020,55F1,disclosive data,,
2020,56E9,disclosive data,,
2020,59F0,disclosive data,,
2021,33E4,disclosive data,,
2021,33E5,,811.2666667,139787.57
2021,34E4,disclosive data,,
2021,34E5,,269.05,40999.01667
2021,35E4,,65.45238095,9315.583333
2021,35E5,,551.9708333,56990.94583
2021,35E6,,439.1805556,70508.03056
2021,35F0,disclosive data,,
2021,36E3,disclosive data,,
2021,36E4,,1685.9375,721702.0294
2021,36E5,,831.6190476,250284.254
2021,36E6,,614.5581349,182422.4967
2021,36E7,disclosive data,,
2021,36E9,,91.33333333,19180.46667
2021,36F0,,3222.754086,754739.8545
2021,36F1,,582.9484238,215114.0903
2021,36F2,,196.3348846,124039.7709
2021,36F3,disclosive data,,
2021,37E3,disclosive data,,
2021,37E4,,4246.786064,1143117.714
2021,37E5,,1404.276786,341562.9304
2021,37E6,,986.2142857,265232.3383
2021,37E9,,1099.392857,231949.9704
2021,37F0,,829.3631244,541986.2461
2021,37F1,,153.5301948,61017.47395
2021,37F2,,62.5547619,47101.565
2021,38E4,,826.4281746,283840.2525
2021,38E5,,868.347619,242041.1324
2021,38E6,,102.5333333,18825.91
2021,38E8,,1212.566667,181417.07
2021,38E9,,1160.322612,293739.5232
2021,38F0,,173.2524892,72004.88018
2021,38F1,,176.377825,76522.30353
2021,38F2,,122.5492063,110205.6463
2021,38F3,disclosive data,,
2021,38F8,disclosive data,,
2021,39E1,disclosive data,,
2021,39E2,,4.503030303,2407.461742
2021,39E3,,499.1509615,72300.23981
2021,39E4,,3840.429167,883800.875
2021,39E5,,202.8,36248.34167
2021,39E8,,3142.553709,719647.3322
2021,39E9,,854.9694444,250888.8812
2021,39F0,,92.09345238,38700.58929
2021,39F1,,201.2449527,77414.63742
2021,39F2,,115.2452381,106678.8298
2021,39F3,,12.90833333,15142.89167
2021,40E1,disclosive data,,
2021,40E2,disclosive data,,
2021,40E3,,1131.44724,224883.7097
2021,40E4,,3477.883333,694135.9225
2021,40E5,,1101.316667,238884.9433
2021,40E6,disclosive data,,
2021,40E7,,365.5952381,85369.42186
2021,40E8,,1444.155556,409714.3267
2021,40E9,,53.3781746,37461.52857
2021,40F0,,16.7702381,6910.45119
2021,40F1,,14.26626984,6099.568651
2021,40F2,,9.492857143,11101.4
2021,40F3,,26.9672619,31952.25893
2021,41D4,disclosive data,,
2021,41D5,,11.01934524,9554.056548
2021,41E0,disclosive data,,
2021,41E1,,17.72058983,10469.79651
2021,41E2,,144.3964408,47614.54336
2021,41E3,,1736.962605,373648.4135
2021,41E4,,1920.658333,228418.5225
2021,41E5,disclosive data,,
2021,41E6,,220.15,37646.83333
2021,41E7,,2308.844048,445304.3032
2021,41E8,,330.5083333,136339.6983
2021,41E9,,21.86388889,13333.44444
2021,41F0,,60.05912698,24830.64325
2021,41F1,,233.0337302,112653.1444
2021,41F2,,10.92301587,7944.230159
2021,41F7,disclosive data,,
2021,42D4,disclosive data,,
2021,42D5,disclosive data,,
2021,42D6,,43.46291486,28976.59833
2021,42D8,disclosive data,,
2021,42D9,disclosive data,,
2021,42E0,,42.36666667,214273.3
2021,42E1,,44.43508403,130046.4955
2021,42E2,,861.5573413,263799.0376
2021,42E3,,1449.651512,386544.8127
2021,42E4,,444.875,62639.84167
2021,42E7,,765.072619,130542.8134
2021,42E8,,299.7674303,148276.0434
2021,42E9,,36.42361111,15534.26389
2021,42F0,,307.2132937,138632.3853
2021,42F1,,288.9178582,148756.5258
2021,42F2,disclosive data,,
2021,43D5,,183.3892838,119611.2118
2021,43D6,,167.3767683,122024.3619
2021,43D7,,10.40833333,6853.172421
2021,43D8,disclosive data,,
2021,43D9,disclosive data,,
2021,43E0,,33.00357143,140648.4607
2021,43E1,,27.25119048,16096.83571
2021,43E2,,985.3430556,170116.0308
2021,43E3,,1718.554527,381553.7663
2021,43E4,,998.5992063,154462.7628
2021,43E5,disclosive data,,
2021,43E7,disclosive data,,
2021,43E8,,469.3170094,235456.0235
2021,43E9,,264.2576419,207768.8065
2021,43F0,,104.2445887,60205.55905
2021,43F1,,62.5031746,30742.33254
2021,43F2,disclosive data,,
2021,44D5,,73.01351413,44577.4122
2021,44D6,,393.7334435,279009.3469
2021,44D7,,33.26796837,21372.64051
2021,44D8,disclosive data,,
2021,44D9,disclosive data,,
2021,44E0,,87.85568182,123897.5578
2021,44E1,,102.666333,59478.1097
2021,44E2,,431.222619,79596.54405
2021,44E3,,1978.627172,384184.3348
2021,44E4,,2408.847986,502367.2227
2021,44E5,disclosive data,,
2021,44E6,,350.4970238,84349.25633
2021,44E7,,1272.215079,455286.6129
2021,44E8,,1431.526984,686059.3741
2021,44E9,,1163.607392,560493.7562
2021,44F0,,987.9906025,464923.5794
2021,44F1,,259.3411706,149223.2686
2021,44F2,disclosive data,,
2021,45D5,,46.53759308,26396.55726
2021,45D6,,40.30315193,30940.06997
2021,45D7,disclosive data,,
2021,45D8,disclosive data,,
2021,45D9,disclosive data,,
2021,45E0,,151.4379645,178397.4347
2021,45E1,,188.617313,186931.4274
2021,45E2,,172.6348846,74962.74689
2021,45E3,,1283.699206,324746.4049
2021,45E4,,777.7691174,174741.2254
2021,45E5,disclosive data,,
2021,45E6,,422.2,105943.8374
2021,45E7,,815.2322781,378515.4241
2021,45E8,,782.5125964,391072.9377
2021,45E9,,1277.299245,603966.6426
2021,45F0,,1541.333703,734049.0712
2021,45F1,,972.2957431,461467.7225
2021,46D5,disclosive data,,
2021,46D6,disclosive data,,
2021,46D7,disclosive data,,
2021,46E0,disclosive data,,
2021,46E1,,140.1327825,126742.4795
2021,46E2,,295.6127089,289311.7875
2021,46E3,,315.6438131,189058.8123
2021,46E4,,198.8437827,144788.8291
2021,46E5,,289.2524802,176403.684
2021,46E6,,1868.041433,415351.4101
2021,46E7,,1107.389737,271104.9048
2021,46E8,,783.4548836,402178.5753
2021,46E9,,1208.037698,681529.4163
2021,46F0,,1263.185218,652672.6804
2021,46F1,,436.5477633,212245.1905
2021,47D5,disclosive data,,
2021,47D6,disclosive data,,
2021,47D7,disclosive data,,
2021,47E1,disclosive data,,
2021,47E2,,230.382702,174584.9813
2021,47E3,,464.4713654,375060.0057
2021,47E4,,256.846131,145727.2183
2021,47E5,,247.2735119,158046.57
2021,47E6,,712.715041,297708.7766
2021,47E7,,1937.662428,564731.4713
2021,47E8,,590.8365957,387012.9882
2021,47E9,,1062.047143,681168.8172
2021,47F0,,1050.562341,533505.0556
2021,47F1,,380.4343849,211197.4542
2021,48E1,disclosive data,,
2021,48E2,disclosive data,,
2021,48E3,,343.3376578,173908.7932
2021,48E4,,556.1617699,457157.1231
2021,48E5,,386.0377154,636895.8372
2021,48E6,,780.1707225,547777.1804
2021,48E7,,234.9557419,219223.2062
2021,48E8,,422.1752963,525806.12
2021,48E9,,813.677632,806946.4823
2021,48F0,,432.7124688,248293.6648
2021,48F1,,545.955769,300808.4127
2021,48F2,,17.08263889,9885.350067
2021,49E5,,564.1742307,391453.5922
2021,49E6,,971.3839219,752970.4845
2021,49E7,,687.7175633,492596.8791
2021,49E8,,1350.472117,651155.8426
2021,49E9,,899.2503715,953668.9879
2021,49F0,,595.2980836,469968.0247
2021,49F1,,377.747546,218989.7101
2021,49F2,,25.74384921,14674.52724
2021,50E6,,56.63881766,38745.5447
2021,50E7,,361.4513853,289231.3876
2021,50E8,,720.0257234,346668.7578
2021,50E9,,1021.222939,658718.4722
2021,50F0,,529.4986126,333575.8148
2021,50F1,,445.2797579,351662.9995
2021,51E7,,11.75372629,6470.875052
2021,51E8,,464.7999177,307011.1812
2021,51E9,,574.0274201,345387.5495
2021,51F0,,217.8934758,153318.0857
2021,51F1,,277.8630622,263678.3966
2021,52E7,disclosive data,,
2021,52E8,,39.17357749,28140.36311
2021,52E9,,258.5928219,180331.4467
2021,52F0,,203.9013756,138723.4049
2021,52F1,,109.5620562,137038.0202
2021,52F5,disclosive data,,
2021,53E9,disclosive data,,
2021,53F0,,42.02124937,43112.82121
2021,53F1,disclosive data,,
2021,65E8,disclosive data,,
2022,33E4,disclosive data,,
2022,33E5,,757.5,129721.9167
2022,34E4,,12.12916667,3206.979167
2022,34E5,,310.5,41399.29333
2022,35E4,,126.4166667,13791.58333
2022,35E5,,210.9916667,33762.69167
2022,35E6,,432.6416667,75248.23
2022,35F0,disclosive data,,
2022,36E3,disclosive data,,
2022,36E4,,1606.406886,654671.4883
2022,36E5,,1008.468452,302840.5572
2022,36E6,,686.9238095,239600.5836
2022,36E7,disclosive data,,
2022,36E9,,73.75,16332.7
2022,36F0,,3204.1928,761826.9565
2022,36F1,,660.3600367,229964.047
2022,36F2,,193.3087302,121519.9944
2022,36F3,disclosive data,,
2022,36F4,disclosive data,,
2022,36F6,disclosive data,,
2022,37E3,,11.6,4006.5
2022,37E4,,3628.724405,1012862.176
2022,37E5,,1328.379762,323816.2874
2022,37E6,,752.1267857,170986.1923
2022,37E7,disclosive data,,
2022,37E9,,1233.719643,300287.5045
2022,37F0,,465.6683532,170964.9983
2022,37F1,,55.31829004,33320.39264
2022,37F2,,34.46309524,34383.92381
2022,38E1,disclosive data,,
2022,38E4,,605.8875,262077.1693
2022,38E5,,586.0089286,145253.1307
2022,38E6,,116.4845238,22376.55905
2022,38E8,,1347.055556,192578.6067
2022,38E9,,971.0180736,233043.9329
2022,38F0,,185.3539683,59926.64395
2022,38F1,,161.7593434,42956.90402
2022,38F2,,21.03333333,7223.403667
2022,38F3,disclosive data,,
2022,38F8,disclosive data,,
2022,39E0,disclosive data,,
2022,39E2,disclosive data,,
2022,39E3,,568.3821429,93451.60095
2022,39E4,,2823.764657,705999.0893
2022,39E5,,268.6833333,57611.72667
2022,39E8,,2878.761801,738762.4996
2022,39E9,,1153.582107,370419.2371
2022,39F0,,114.9238095,67599.20997
2022,39F1,,191.4752525,58634.76785
2022,39F2,,25.5625,21469.37567
2022,39F3,disclosive data,,
2022,40E0,disclosive data,,
2022,40E2,disclosive data,,
2022,40E3,,1175.779473,236807.247
2022,40E4,,2800.772619,605877.2921
2022,40E5,,877.625,171686.8617
2022,40E6,disclosive data,,
2022,40E7,,510.610119,138029.6726
2022,40E8,,1401.502875,401723.8042
2022,40E9,,136.6458999,65295.32227
2022,40F0,,41.86130952,15848.56131
2022,40F1,,8.964285714,4321.335714
2022,40F2,,15.37222222,17167.61233
2022,40F3,,71.18809524,37515.12143
2022,41D4,disclosive data,,
2022,41D5,disclosive data,,
2022,41D9,disclosive data,,
2022,41E0,disclosive data,,
2022,41E1,disclosive data,,
2022,41E2,,173.8965686,64904.02912
2022,41E3,,1301.044048,311450.709
2022,41E4,,2063.104762,244119.9787
2022,41E5,disclosive data,,
2022,41E6,,255.9583333,38757.61667
2022,41E7,,2337.029762,481032.9452
2022,41E8,,217.4345238,82971.17524
2022,41E9,,27.96309524,19347.85238
2022,41F0,,123.45,62329.50119
2022,41F1,,185.5081169,88860.18716
2022,41F2,disclosive data,,
2022,41F3,disclosive data,,
2022,42D4,disclosive data,,
2022,42D5,disclosive data,,
2022,42D6,,32.18346395,24294.9911
2022,42D7,disclosive data,,
2022,42D8,disclosive data,,
2022,42D9,disclosive data,,
2022,42E0,disclosive data,,
2022,42E1,,27.96969697,21950.69394
2022,42E2,,741.8084145,240481.1527
2022,42E3,,1184.683171,315534.5055
2022,42E4,,302.1833333,51180.96
2022,42E7,,704.4714286,142562.4726
2022,42E8,,115.4047619,56320.00833
2022,42E9,,23.38174603,16491.74484
2022,42F0,,370.4269481,176874.9704
2022,42F1,,352.3980159,170324.6495
2022,42F2,disclosive data,,
2022,43D5,,193.2192192,150335.3134
2022,43D6,,88.81946671,63071.91058
2022,43D7,disclosive data,,
2022,43D8,disclosive data,,
2022,43D9,disclosive data,,
2022,43E0,,30.7625,61719.25
2022,43E1,disclosive data,,
2022,43E2,,778.9160173,125340.9304
2022,43E3,,1619.243155,342643.445
2022,43E4,,954.5142857,165300.6176
2022,43E5,disclosive data,,
2022,43E7,,20.33333333,5752.916667
2022,43E8,,450.2182845,265031.4607
2022,43E9,,256.1107143,236548.7169
2022,43F0,,73.89702381,38790.93214
2022,43F1,,50.71216931,26054.12262
2022,43F2,disclosive data,,
2022,44D4,disclosive data,,
2022,44D5,,119.9263957,81821.2049
2022,44D6,,353.9130032,263658.5547
2022,44D7,,24.31345599,18877.52204
2022,44D8,,7.515381759,5206.12682
2022,44D9,disclosive data,,
2022,44E0,,75.44032836,108942.8194
2022,44E1,,50.50696248,28133.45516
2022,44E2,,207.1813131,42462.50409
2022,44E3,,1923.528265,374451.8193
2022,44E4,,2169.769803,454183.6166
2022,44E5,disclosive data,,
2022,44E6,,350.4696429,88802.95595
2022,44E7,,1088.658333,423111.2583
2022,44E8,,1094.265617,575745.2278
2022,44E9,,1163.240438,568171.6
2022,44F0,,1073.479491,538071.0874
2022,44F1,,205.2857231,106646.6164
2022,44F2,disclosive data,,
2022,45D5,,60.73304983,36100.40833
2022,45D6,,31.3894073,23156.25
2022,45D7,disclosive data,,
2022,45D8,disclosive data,,
2022,45D9,disclosive data,,
2022,45E0,,169.1827395,177771.4125
2022,45E1,,265.4879562,226693.9414
2022,45E2,,61.88152958,28954.61861
2022,45E3,,1437.795554,331582.9005
2022,45E4,,790.043565,201311.2026
2022,45E5,disclosive data,,
2022,45E6,,182.5172619,45264.4875
2022,45E7,,438.460119,179028.841
2022,45E8,,891.1296086,457603.0661
2022,45E9,,1036.736843,546604.8951
2022,45F0,,968.1771449,492832.311
2022,45F1,,1036.648413,503279.0435
2022,46D5,disclosive data,,
2022,46D6,disclosive data,,
2022,46E0,disclosive data,,
2022,46E1,,179.8303891,137677.5074
2022,46E2,,229.2869154,210033.0073
2022,46E3,,219.4278522,149362.0717
2022,46E4,,183.847619,70211.05545
2022,46E5,,322.4925187,166385.1204
2022,46E6,,1498.08301,350733.1436
2022,46E7,,1024.013095,190884.8108
2022,46E8,,910.4871032,502796.3489
2022,46E9,,845.4422454,559068.2465
2022,46F0,,1127.074626,630694.1419
2022,46F1,,487.3484109,235829.1179
2022,47D5,disclosive data,,
2022,47D6,disclosive data,,
2022,47E1,disclosive data,,
2022,47E2,,223.4018791,151711.3734
2022,47E3,,363.3561715,330474.7621
2022,47E4,,151.6685041,103227.3807
2022,47E5,,176.06921,104718.1152
2022,47E6,,478.552441,225848.0461
2022,47E7,,1775.473341,703772.7549
2022,47E8,,486.6536166,409213.8824
2022,47E9,,810.7212566,717429.2714
2022,47F0,,912.0436538,494759.8047
2022,47F1,,211.1974038,127566.3136
2022,48E1,disclosive data,,
2022,48E2,disclosive data,,
2022,48E3,,270.834346,165568.1295
2022,48E4,,428.4003693,355199.7188
2022,48E5,,267.3533159,183987.8802
2022,48E6,,569.4162717,406416.8988
2022,48E7,,202.8791667,298554.5549
2022,48E8,,391.2252585,451099.4654
2022,48E9,,659.7462004,826863.5994
2022,48F0,,401.5063294,362385.0767
2022,48F1,,293.5071916,156388.393
2022,48F2,,9.594621212,5293.458939
2022,49E5,,547.1049449,408580.1601
2022,49E6,,966.9769549,767102.1482
2022,49E7,,576.6859532,858189.402
2022,49E8,,1338.574074,674050.5219
2022,49E9,,737.5481236,682299.3142
2022,49F0,,702.6240377,620572.6354
2022,49F1,,291.0595403,171514.5982
2022,49F2,,23.60323413,13148.05681
2022,50E6,,182.4748406,120212.0198
2022,50E7,,576.7135768,426123.5288
2022,50E8,,668.496474,398089.6569
2022,50E9,,967.005372,554973.0954
2022,50F0,,469.1988206,323296.106
2022,50F1,,273.1631241,191470.7597
2022,51E7,,16.06860384,7116.730043
2022,51E8,,506.747687,285397.726
2022,51E9,,517.3280325,296250.2934
2022,51F0,,201.9338567,130436.1311
2022,51F1,,214.7755225,168773.8511
2022,52E8,disclosive data,,
2022,52E9,,172.1507426,112713.3256
2022,52F0,,147.1425897,112549.4088
2022,52F1,,57.50089412,76818.14323
2022,53E9,disclosive data,,
2022,53F0,,13.17518912,15142.23542
2022,53F1,disclosive data,,
2022,54E7,disclosive data,,
2022,54F0,disclosive data,,
2022,61E7,disclosive data,,
