HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSIntOT3/WAH3/2017/11,GNSIntOT3,WAH3,OT,GOV,2017,7,24,514,31,54.1902,3.5313,37F3,NA,41,3.716,18.69848854,69.6,5.6,0.069483583,178.5714286,0.268656445,47.9743651
GNSIntOT3/WAH3/2017/12,GNSIntOT3,WAH3,OT,GOV,2017,7,24,929,30,54.8042,3.6745,38F3,NA,44,3.758,19.3,71,5.5,0.0725294,181.8181818,0.271830986,49.42381562
GNSIntOT3/WAH3/2017/13,GNSIntOT3,WAH3,OT,GOV,2017,7,24,1325,30,54.8028,4.3403,38F4,NA,48,3.22,19.8,71.7,5.5,0.063756,181.8181818,0.276150628,50.20920502
GNSIntOT3/WAH3/2017/14,GNSIntOT3,WAH3,OT,GOV,2017,7,25,516,30,55.3598,4.359,39F4,NA,44,3.629,18.9,71.6,5.4,0.0685881,185.1851852,0.26396648,48.88268156
GNSIntOT3/WAH3/2017/15,GNSIntOT3,WAH3,OT,GOV,2017,7,25,755,30,55.3337,3.6877,39F3,NA,28,3.942,17.3,61.5,5.7,0.0681966,175.4385965,0.281300813,49.35101983
GNSIntOT3/WAH3/2017/16,GNSIntOT3,WAH3,OT,GOV,2017,7,25,1057,30,55.551,3.7188,40F3,NA,34,3.834,18,63.9,5.9,0.069012,169.4915254,0.281690141,47.74409167
GNSIntOT3/WAH3/2017/17,GNSIntOT3,WAH3,OT,GOV,2017,7,25,1246,30,55.548,4.055,40F4,NA,31,3.659,17.4,60.6,6.1,0.0636666,163.9344262,0.287128713,47.0702808
GNSIntOT3/WAH3/2017/18,GNSIntOT3,WAH3,OT,GOV,2017,7,26,523,30,55.7585,5.3743,40F5,NA,51,3.618,19.2,72.6,5.6,0.0694656,178.5714286,0.26446281,47.22550177
GNSIntOT3/WAH3/2017/19,GNSIntOT3,WAH3,OT,GOV,2017,7,26,920,30,55.7893,6.4523,40F6,NA,41,3.875,18.9,69.8,5.5,0.0732375,181.8181818,0.270773639,49.23157072
GNSIntOT3/WAH3/2017/20,GNSIntOT3,WAH3,OT,GOV,2017,7,26,1307,30,55.6082,7.0823,40F7,NA,30,3.666,17.6,60.9,6,0.0645216,166.6666667,0.288998358,48.16639299
GNSIntOT3/WAH3/2017/21,GNSIntOT3,WAH3,OT,GOV,2017,7,27,522,30,55.1848,5.823,39F5,NA,44,3.791,19.2,69.8,5.7,0.0727872,175.4385965,0.275071633,48.25818127
GNSIntOT3/WAH3/2017/22,GNSIntOT3,WAH3,OT,GOV,2017,7,27,741,30,54.8675,5.8625,38F5,NA,40,3.456,18.5,67.6,5.7,0.063936,175.4385965,0.273668639,48.01204194
GNSIntOT3/WAH3/2017/23,GNSIntOT3,WAH3,OT,GOV,2017,7,27,1107,30,54.9373,6.2735,38F6,NA,42,3.914,19.7,72.1,5.2,0.0771058,192.3076923,0.273231623,52.54454284
GNSIntOT3/WAH3/2017/24,GNSIntOT3,WAH3,OT,GOV,2017,7,27,1248,30,55.1008,6.537,39F6,NA,40,4.015,18.63103905,70,5.5,0.074803622,181.8181818,0.266157701,48.39230923
GNSIntOT3/WAH3/2017/25,GNSIntOT3,WAH3,OT,GOV,2017,7,28,511,30,54.432,7.0232,37F7,NA,37,3.61,19,69.7,5.7,0.06859,175.4385965,0.272596844,47.82400765
GNSIntOT3/WAH3/2017/46,GNSIntOT3,WAH3,OT,GOV,2017,8,2,513,30,54.748,7.7442,38F7,NA,21,3.462,18.3,61.4,6.1,0.0633546,163.9344262,0.298045603,48.85993485
GNSIntOT3/WAH3/2017/48,GNSIntOT3,WAH3,OT,GOV,2017,8,2,1008,30,55.1097,7.511,39F7,NA,21,3.976,16.95441015,62.4,5.8,0.067410735,172.4137931,0.271705291,46.84573982
GNSIntOT3/WAH3/2017/51,GNSIntOT3,WAH3,OT,GOV,2017,8,3,528,30,56.5798,5.3845,42F5,NA,56,3.534,19.7,72.6,5,0.0696198,200,0.271349862,54.26997245
GNSIntOT3/WAH3/2017/63,GNSIntOT3,WAH3,OT,GOV,2017,8,6,800,30,58.7338,2.4482,46F2,NA,103,3.573,22.8,92.5,4.7,0.0814644,212.7659574,0.246486486,52.44393329
GNSIntOT3/WAH3/2017/82,GNSIntOT3,WAH3,OT,GOV,2017,8,9,518,30,60.3187,2.5225,49F2,NA,93,3.747,21.7,83.4,5,0.0813099,200,0.260191847,52.0383693
GNSIntOT3/WAH3/2017/96,GNSIntOT3,WAH3,OT,GOV,2017,8,12,521,30,57.7835,-0.3845,44E9,NA,105,3.515,21.5,82.4,5,0.0755725,200,0.26092233,52.18446602
GNSIntOT3/WAH3/2017/104,GNSIntOT3,WAH3,OT,GOV,2017,8,14,515,30,55.3937,-0.1533,39E9,NA,71,3.544,21,79.9,5.1,0.074424,196.0784314,0.262828536,51.53500699
GNSIntOT3/DANS/2017/9,GNSIntOT3,DANS,OT,GOV,2017,8,6,1451,30,56.3383,12.6037,41G2,NA,24,3.5,20,78,4.5,0.07,222.2222222,0.256410256,56.98005698
GNSIntOT3/DANS/2017/10,GNSIntOT3,DANS,OT,GOV,2017,8,7,448,21,56.6252,11.8305,42G1,NA,34,2.408,21,84,4.1,0.050568,243.902439,0.25,60.97560976
GNSIntOT3/DANS/2017/11,GNSIntOT3,DANS,OT,GOV,2017,8,7,730,20,56.7868,11.8785,42G1,NA,45,2.334,22,89,4,0.051348,250,0.247191011,61.79775281
GNSIntOT3/DANS/2017/14,GNSIntOT3,DANS,OT,GOV,2017,8,7,1345,30,57.2125,11.6608,43G1,NA,74,3.408,20,78,5.1,0.06816,196.0784314,0.256410256,50.27652086
GNSIntOT3/DANS/2017/12,GNSIntOT3,DANS,OT,GOV,2017,8,7,935,25,56.9235,11.6972,42G1,NA,58,2.852,20,82,4,0.05704,250,0.243902439,60.97560976
GNSIntOT3/DANS/2017/13,GNSIntOT3,DANS,OT,GOV,2017,8,7,1155,30,57.1102,11.8355,43G1,NA,54,3.389,22,86,4.1,0.074558,243.902439,0.255813953,62.39364719
GNSIntOT3/58UO/2017/276,GNSIntOT3,58UO,OT,GOV,2017,7,30,1654,30,60.7559,2.7433,50F2,NA,126,3.761,19.18181339,75.5,3.1,0.0721428,322.5806452,0.254063754,81.95604953
GNSIntOT3/58UO/2017/277,GNSIntOT3,58UO,OT,GOV,2017,7,31,418,30,60.616,3.1019,50F3,NA,187,3.765,20.32283405,83.7,2.9,0.07651547,344.8275862,0.242805664,83.72609091
GNSIntOT3/58UO/2017/278,GNSIntOT3,58UO,OT,GOV,2017,7,31,718,30,60.2475,3.1607,49F3,NA,147,3.841,19.61946921,78.2,3.3,0.075358381,303.030303,0.250888353,76.02677367
GNSIntOT3/58UO/2017/299,GNSIntOT3,58UO,OT,GOV,2017,8,4,1328,30,57.2764,4.523,43F4,NA,58,3.76,17.12294551,66,3.2,0.064382275,312.5,0.259438568,81.07455259
GNSIntOT3/58UO/2017/307,GNSIntOT3,58UO,OT,GOV,2017,8,5,833,30,57.3637,5.7196,43F5,NA,77,3.959,17.84795965,71.1,3,0.070660072,333.3333333,0.251026155,83.67538516
GNSIntOT3/58UO/2017/363,GNSIntOT3,58UO,OT,GOV,2017,8,18,1121,29,60.6815,1.5675,50F1,NA,149,3.926,22,80.5,3,0.086372,333.3333333,0.273291925,91.09730849
GNSIntOT3/58UO/2017/364,GNSIntOT3,58UO,OT,GOV,2017,8,18,1522,30,60.7936,2.2686,50F2,NA,127,3.843,22.1,77.4,3.2,0.0849303,312.5,0.285529716,89.22803618
GNSIntOT3/58UO/2017/367,GNSIntOT3,58UO,OT,GOV,2017,8,19,623,30,59.7973,2.6017,48F2,NA,122,3.674,22.4,76.8,3.8,0.0822976,263.1578947,0.291666667,76.75438596
GNSIntOT3/58UO/2017/368,GNSIntOT3,58UO,OT,GOV,2017,8,19,1106,30,59.6624,3.18,48F3,NA,146,3.791,22.6,80.4,3.3,0.0856766,303.030303,0.281094527,85.18015981
GNSIntOT3/SCO3/2017/179,GNSIntOT3,SCO3,OT,GOV,2017,8,10,1020,30,57.514,-1.31,44E8,NA,115,3.372,19,76,5.6,0.064068,178.5714286,0.25,44.64285714
GNSIntOT3/SCO3/2017/180,GNSIntOT3,SCO3,OT,GOV,2017,8,10,1337,30,57.771,-1.485,44E8,NA,80,3.374,17,68,6,0.057358,166.6666667,0.25,41.66666667
GNSIntOT3/SCO3/2017/181,GNSIntOT3,SCO3,OT,GOV,2017,8,10,1837,30,57.857,-2.575,44E7,NA,75,3.486,17,69,4.9,0.059262,204.0816327,0.246376812,50.28098196
GNSIntOT3/SCO3/2017/184,GNSIntOT3,SCO3,OT,GOV,2017,8,11,610,18,57.857,-3.072,44E6,NA,83,1.9,18.50265492,70,4.974992027,0.035155044,201.0053472,0.264323642,53.1304654
GNSIntOT3/SCO3/2017/185,GNSIntOT3,SCO3,OT,GOV,2017,8,12,411,30,58.144,-3.126,45E6,NA,61,3.497,18,72,5.5,0.062946,181.8181818,0.25,45.45454545
GNSIntOT3/SCO3/2017/186,GNSIntOT3,SCO3,OT,GOV,2017,8,12,643,30,58.205,-2.537,45E7,NA,54,3.53,17,69,5.6,0.06001,178.5714286,0.246376812,43.99585921
GNSIntOT3/SCO3/2017/187,GNSIntOT3,SCO3,OT,GOV,2017,8,12,1019,30,58.393,-1.825,45E8,NA,104,3.34,20,82,5,0.0668,200,0.243902439,48.7804878
GNSIntOT3/SCO3/2017/188,GNSIntOT3,SCO3,OT,GOV,2017,8,12,1242,30,58.54,-1.622,46E8,NA,128,3.381,19,79,5.1,0.064239,196.0784314,0.240506329,47.15810375
GNSIntOT3/SCO3/2017/189,GNSIntOT3,SCO3,OT,GOV,2017,8,12,1509,30,58.75,-1.604,46E8,NA,105,3.503,20,80,5.1,0.07006,196.0784314,0.25,49.01960784
GNSIntOT3/END/2017/15,GNSIntOT3,END,OT,GOV,2017,8,6,1725,30,53.7465,5.3205,36F5,NA,32,3.579,17.4,57.3,5.4,0.0622746,185.1851852,0.303664921,56.23424472
GNSIntOT3/END/2017/18,GNSIntOT3,END,OT,GOV,2017,8,7,357,27,54.9203,7.016,38F7,NA,28,3.143,18.2,57.7,5.4,0.0572026,185.1851852,0.31542461,58.41196482
GNSIntOT3/END/2017/19,GNSIntOT3,END,OT,GOV,2017,8,7,803,30,54.5765,6.391,38F6,NA,40,3.694,19.1,63.2,5.2,0.0705554,192.3076923,0.30221519,58.11830574
GNSIntOT3/END/2017/20,GNSIntOT3,END,OT,GOV,2017,8,7,1202,30,54.6457,5.5378,38F5,NA,44,3.596,19.5,64,5.2,0.070122,192.3076923,0.3046875,58.59375
GNSIntOT3/END/2017/21,GNSIntOT3,END,OT,GOV,2017,8,7,1648,30,54.7705,4.9172,38F4,NA,44,3.676,18.6,64,5.2,0.0683736,192.3076923,0.290625,55.88942308
GNSIntOT3/END/2017/25,GNSIntOT3,END,OT,GOV,2017,8,8,408,30,54.5967,3.339,38F3,NA,42,3.653,18.4,63.5,5.3,0.0672152,188.6792453,0.28976378,54.67241123
GNSIntOT3/END/2017/26,GNSIntOT3,END,OT,GOV,2017,8,8,726,30,54.5097,2.7205,38F2,NA,27,3.783,18.1,57.5,5.4,0.0684723,185.1851852,0.314782609,58.29307568
GNSIntOT3/END/2017/28,GNSIntOT3,END,OT,GOV,2017,8,8,1403,31,54.8068,1.266,38F1,NA,38,3.723,17.4,57.9,5.5,0.0647802,181.8181818,0.300518135,54.63966086
GNSIntOT3/END/2017/32,GNSIntOT3,END,OT,GOV,2017,8,9,410,30,55.7033,2.7832,40F2,NA,72,3.591,20.5,75.3,4.9,0.0736155,204.0816327,0.272244356,55.56007263
GNSIntOT3/END/2017/33,GNSIntOT3,END,OT,GOV,2017,8,9,913,30,55.5652,3.7623,40F3,NA,37,3.766,18.1,63.3,5.3,0.0681646,188.6792453,0.285939968,53.95093743
GNSIntOT3/END/2017/34,GNSIntOT3,END,OT,GOV,2017,8,9,1317,30,55.5052,4.5808,40F4,NA,32,3.709,17.8,62.3,5.3,0.0660202,188.6792453,0.285714286,53.9083558
GNSIntOT3/END/2017/35,GNSIntOT3,END,OT,GOV,2017,8,9,1731,30,55.7265,5.2903,40F5,NA,53,3.502,19.6,71.9,4.9,0.0686392,204.0816327,0.272600834,55.63282337
GNSIntOT3/END/2017/38,GNSIntOT3,END,OT,GOV,2017,8,10,359,29,55.6652,7.1687,40F7,NA,31,2.892303867,17.5,58.4,5.3,0.050615318,188.6792453,0.299657534,56.53915741
GNSIntOT3/END/2017/40,GNSIntOT3,END,OT,GOV,2017,8,10,717,30,55.6783,6.7705,40F6,NA,36,3.607,18.4,63.7,5,0.0663688,200,0.288854003,57.77080063
GNSIntOT3/END/2017/42,GNSIntOT3,END,OT,GOV,2017,8,10,1504,30,56.6012,6.9087,42F6,NA,39,3.605,18.3,63.9,5.2,0.0659715,192.3076923,0.286384977,55.07403395
GNSIntOT3/END/2017/46,GNSIntOT3,END,OT,GOV,2017,8,11,349,30,56.7743,5.6828,42F5,NA,56,3.656,19.9,73.5,4.8,0.0727544,208.3333333,0.270748299,56.40589569
GNSIntOT3/END/2017/47,GNSIntOT3,END,OT,GOV,2017,8,11,822,30,56.7105,4.6493,42F4,NA,61,3.709,19.3,71.44982818,4.9,0.0715837,204.0816327,0.270119614,55.12645182
GNSIntOT3/END/2017/48,GNSIntOT3,END,OT,GOV,2017,8,11,1314,30,56.7402,3.5898,42F3,NA,61,3.6,19.9,72.9,5,0.07164,200,0.27297668,54.59533608
GNSIntOT3/END/2017/49,GNSIntOT3,END,OT,GOV,2017,8,11,1701,30,57.1087,3.2255,43F3,NA,69,3.716,20.6,77.5,4.8,0.0765496,208.3333333,0.265806452,55.37634409
GNSIntOT3/END/2017/52,GNSIntOT3,END,OT,GOV,2017,8,12,410,30,56.7217,2.481,42F2,NA,74,3.661,20.4,76.4,4.8,0.0746844,208.3333333,0.267015707,55.62827225
GNSIntOT3/END/2017/53,GNSIntOT3,END,OT,GOV,2017,8,12,755,30,56.7447,1.5177,42F1,NA,98,3.689,21.6,82.5,4.6,0.0796824,217.3913043,0.261818182,56.91699605
GNSIntOT3/END/2017/56,GNSIntOT3,END,OT,GOV,2017,8,12,1306,30,57.1427,1.5605,43F1,NA,97,3.674,21.2,79.8,4.7,0.0778888,212.7659574,0.26566416,56.52428945
GNSIntOT3/END/2017/57,GNSIntOT3,END,OT,GOV,2017,8,12,1725,30,57.3153,2.4805,43F2,NA,86,3.686,20.8,79,4.7,0.0766688,212.7659574,0.263291139,56.01939133
GNSIntOT3/END/2017/61,GNSIntOT3,END,OT,GOV,2017,8,13,1716,30,58.2343,1.4625,45F1,NA,106,3.716,21.2,81,4.5,0.0787792,222.2222222,0.261728395,58.16186557
GNSIntOT3/SCO3/2017/247,GNSIntOT3,SCO3,OT,GOV,2017,8,27,723,30,55.213,2.624,39F2,NA,35,3.497,15,59,5.4,0.052455,185.1851852,0.254237288,47.08097928
GNSIntOT3/SCO3/2017/248,GNSIntOT3,SCO3,OT,GOV,2017,8,27,1112,30,55.666,2.216,40F2,NA,81,3.44,19,77,4.7,0.06536,212.7659574,0.246753247,52.5006908
GNSIntOT3/SCO3/2017/249,GNSIntOT3,SCO3,OT,GOV,2017,8,27,1507,30,56.193,2.176,41F2,NA,84,3.45,19,75,4.8,0.06555,208.3333333,0.253333333,52.77777778
GNSIntOT3/SCO3/2017/250,GNSIntOT3,SCO3,OT,GOV,2017,8,27,1803,30,56.546,2.183,42F2,NA,86,3.537,18,75,4.8,0.063666,208.3333333,0.24,50
GNSIntOT3/SCO3/2017/251,GNSIntOT3,SCO3,OT,GOV,2017,8,28,423,30,56.563,1.157,42F1,NA,88,3.454,19,78,4.8,0.065626,208.3333333,0.243589744,50.74786325
GNSIntOT3/SCO3/2017/233,GNSIntOT3,SCO3,OT,GOV,2017,8,24,1927,30,56.698,-2.239,42E7,NA,59,3.486,17,64,6.3,0.059262,158.7301587,0.265625,42.16269841
GNSIntOT3/SCO3/2017/234,GNSIntOT3,SCO3,OT,GOV,2017,8,25,423,30,56.314,-2.135,41E7,NA,56,3.422,17,65,4.9,0.058174,204.0816327,0.261538462,53.37519623
GNSIntOT3/SCO3/2017/235,GNSIntOT3,SCO3,OT,GOV,2017,8,25,643,16,56.109,-1.905,41E8,NA,49,1.848,16,58,5.6,0.029568,178.5714286,0.275862069,49.26108374
GNSIntOT3/SCO3/2017/236,GNSIntOT3,SCO3,OT,GOV,2017,8,25,926,30,55.952,-1.433,40E8,NA,81,3.472,19,72,5.4,0.065968,185.1851852,0.263888889,48.86831276
GNSIntOT3/DAN2/2017/25,GNSIntOT3,DAN2,OT,GOV,2017,7,24,429,30,53.8483,2.5888,36F2,NA,71,3.734,20.3,72.7,4.3,0.0758002,232.5581395,0.279229711,64.93714213
GNSIntOT3/DAN2/2017/26,GNSIntOT3,DAN2,OT,GOV,2017,7,24,721,30,54.1401,2.6251,37F2,NA,65,3.68,20.3,72,4.4,0.074704,227.2727273,0.281944444,64.07828283
GNSIntOT3/DAN2/2017/27,GNSIntOT3,DAN2,OT,GOV,2017,7,24,1017,30,54.2927,3.1284,37F3,NA,52,3.715,19.9,64.9,4.7,0.0739285,212.7659574,0.306625578,65.23948464
GNSIntOT3/DAN2/2017/28,GNSIntOT3,DAN2,OT,GOV,2017,7,25,1418,30,55.3178,7.5637,39F7,NA,25,3.687,18,58.2,5.6,0.066366,178.5714286,0.309278351,55.22827688
GNSIntOT3/DAN2/2017/29,GNSIntOT3,DAN2,OT,GOV,2017,7,26,526,30,55.1395,6.2011,39F6,NA,47,3.682,21.4,74.6,5.2,0.0787948,192.3076923,0.286863271,55.16601361
GNSIntOT3/DAN2/2017/30,GNSIntOT3,DAN2,OT,GOV,2017,7,26,857,30,55.0898,5.6963,39F5,NA,44,3.576,18.9,61.6,5.7,0.0675864,175.4385965,0.306818182,53.8277512
GNSIntOT3/DAN2/2017/31,GNSIntOT3,DAN2,OT,GOV,2017,7,26,1509,30,55.1298,4.4523,39F4,NA,49,3.673,20.3,68.1,4.5,0.0745619,222.2222222,0.298091043,66.24245391
GNSIntOT3/DAN2/2017/32,GNSIntOT3,DAN2,OT,GOV,2017,7,27,526,30,53.9673,1.2782,36F1,NA,42,3.719,20.1,66.3,4.8,0.0747519,208.3333333,0.303167421,63.15987934
GNSIntOT3/DAN2/2017/33,GNSIntOT3,DAN2,OT,GOV,2017,7,27,807,31,53.9458,0.9254,36F0,NA,51,3.711,18.9,63.5,5.5,0.0701379,181.8181818,0.297637795,54.11596278
GNSIntOT3/DAN2/2017/34,GNSIntOT3,DAN2,OT,GOV,2017,7,27,1120,30,54.2834,0.5812,37F0,NA,62,3.784,21,71.3,4.6,0.079464,217.3913043,0.294530154,64.02829441
GNSIntOT3/DAN2/2017/35,GNSIntOT3,DAN2,OT,GOV,2017,7,27,1504,30,54.4069,1.1641,37F1,NA,57,3.711,19.5,66.5,5.2,0.0723645,192.3076923,0.293233083,56.39097744
GNSIntOT3/DAN2/2017/36,GNSIntOT3,DAN2,OT,GOV,2017,7,28,523,30,55.3552,3.2338,39F3,NA,30,3.717,17.6,58.7,5.6,0.0654192,178.5714286,0.299829642,53.54100754
GNSIntOT3/DAN2/2017/37,GNSIntOT3,DAN2,OT,GOV,2017,7,28,823,30,55.3078,2.5974,39F2,NA,38,3.691,18.6,62.2,5.4,0.0686526,185.1851852,0.29903537,55.37692033
GNSIntOT3/DAN2/2017/38,GNSIntOT3,DAN2,OT,GOV,2017,7,28,1232,30,55.3543,1.792,39F1,NA,48,3.673,18.5,66,5.3,0.0679505,188.6792453,0.28030303,52.88736421
GNSIntOT3/DAN2/2017/39,GNSIntOT3,DAN2,OT,GOV,2017,7,29,514,30,55.3325,0.2224,39F0,NA,91,3.704,22.4,81.5,4.7,0.0829696,212.7659574,0.274846626,58.47800548
GNSIntOT3/DAN2/2017/40,GNSIntOT3,DAN2,OT,GOV,2017,7,29,1051,30,56.1669,0.72,41F0,NA,87,3.635,20.7,71.6,4.5,0.0752445,222.2222222,0.289106145,64.24581006
GNSIntOT3/DAN2/2017/41,GNSIntOT3,DAN2,OT,GOV,2017,7,29,1347,30,56.0681,1.1728,41F1,NA,83,3.706,20,69.3,4.7,0.07412,212.7659574,0.288600289,61.40431672
GNSIntOT3/DAN2/2017/42,GNSIntOT3,DAN2,OT,GOV,2017,7,30,526,30,56.2861,2.6872,41F2,NA,80,3.63,20.5,69.3,4.8,0.074415,208.3333333,0.295815296,61.62818663
GNSIntOT3/DAN2/2017/43,GNSIntOT3,DAN2,OT,GOV,2017,7,30,919,30,56.2805,3.5888,41F3,NA,73,3.676,20.6,70.8,4.7,0.0757256,212.7659574,0.290960452,61.90647914
GNSIntOT3/DAN2/2017/44,GNSIntOT3,DAN2,OT,GOV,2017,7,30,1204,30,56.2074,4.1061,41F4,NA,69,3.756,20.1,65,4.8,0.0754956,208.3333333,0.309230769,64.42307692
GNSIntOT3/DAN2/2017/45,GNSIntOT3,DAN2,OT,GOV,2017,7,31,521,30,56.3595,5.7351,41F5,NA,52,3.639,19.1,65.7,5.1,0.0695049,196.0784314,0.290715373,57.0030143
GNSIntOT3/DAN2/2017/46,GNSIntOT3,DAN2,OT,GOV,2017,7,31,818,30,56.6009,6.3576,42F6,NA,32,3.66,18,60,5.3,0.06588,188.6792453,0.3,56.60377358
GNSIntOT3/DAN2/2017/47,GNSIntOT3,DAN2,OT,GOV,2017,7,31,1224,30,56.6019,7.1504,42F7,NA,35,3.73,18.9,64.7,5.1,0.070497,196.0784314,0.292117465,57.27793436
GNSIntOT3/DAN2/2017/48,GNSIntOT3,DAN2,OT,GOV,2017,7,31,1446,30,56.6769,7.5619,42F7,NA,37,3.747,19,65,5.1,0.071193,196.0784314,0.292307692,57.31523379
GNSIntOT3/SCO3/2017/257,GNSIntOT3,SCO3,OT,GOV,2017,8,29,435,30,55.944,0.032,40F0,NA,88,3.445,19,79,4.7,0.065455,212.7659574,0.240506329,51.17155939
GNSIntOT3/SCO3/2017/258,GNSIntOT3,SCO3,OT,GOV,2017,8,29,635,30,55.918,-0.312,40E9,NA,94,3.494,20,85,3.6,0.06988,277.7777778,0.235294118,65.35947712
GNSIntOT3/SCO3/2017/259,GNSIntOT3,SCO3,OT,GOV,2017,8,29,1111,30,56.25,-0.465,41E9,NA,66,3.381,17,71,5,0.057477,200,0.23943662,47.88732394
GNSIntOT3/SCO3/2017/263,GNSIntOT3,SCO3,OT,GOV,2017,8,29,1517,30,56.29,-0.892,41E9,NA,71,3.514,18,73,5,0.063252,200,0.246575342,49.31506849
GNSIntOT3/DANS/2017/1,GNSIntOT3,DANS,OT,GOV,2017,8,5,627,30,57.5288,10.8317,44G0,NA,31,3.519,20,76,4.4,0.07038,227.2727273,0.263157895,59.80861244
GNSIntOT3/DANS/2017/2,GNSIntOT3,DANS,OT,GOV,2017,8,5,844,30,57.462,10.8672,43G0,NA,41,3.334,20,82,4.3,0.06668,232.5581395,0.243902439,56.72149745
GNSIntOT3/DANS/2017/3,GNSIntOT3,DANS,OT,GOV,2017,8,5,1035,16,57.4023,11.3232,43G1,NA,40,1.852,21,82,4,0.038892,250,0.256097561,64.02439024
GNSIntOT3/DANS/2017/4,GNSIntOT3,DANS,OT,GOV,2017,8,5,1345,30,57.1873,11.4443,43G1,NA,69,3.519,22,90,4,0.077418,250,0.244444444,61.11111111
GNSIntOT3/DANS/2017/5,GNSIntOT3,DANS,OT,GOV,2017,8,6,434,20,56.22,10.9635,41G0,NA,22,2.315,20,76,4.3,0.0463,232.5581395,0.263157895,61.1995104
GNSIntOT3/DANS/2017/6,GNSIntOT3,DANS,OT,GOV,2017,8,6,749,30,56.4517,11.0875,41G1,NA,19,3.389,20,76,3.8,0.06778,263.1578947,0.263157895,69.25207756
GNSIntOT3/DANS/2017/7,GNSIntOT3,DANS,OT,GOV,2017,8,6,1018,30,56.3507,11.9152,41G1,NA,32,3.445,21,83,4.4,0.072345,227.2727273,0.253012048,57.50273823
GNSIntOT3/DANS/2017/8,GNSIntOT3,DANS,OT,GOV,2017,8,6,1223,30,56.3672,12.2607,41G2,NA,33,3.463,21,79,4.4,0.072723,227.2727273,0.265822785,60.41426928
GNSIntOT3/SCO3/2017/242,GNSIntOT3,SCO3,OT,GOV,2017,8,26,1034,30,54.377,0.663,37F0,NA,65,3.389,17,66,5.3,0.057613,188.6792453,0.257575758,48.59919954
GNSIntOT3/SCO3/2017/243,GNSIntOT3,SCO3,OT,GOV,2017,8,26,1338,20,54.624,1.026,38F1,NA,50,2.386,16,63,5.5,0.038176,181.8181818,0.253968254,46.17604618
GNSIntOT3/SCO3/2017/244,GNSIntOT3,SCO3,OT,GOV,2017,8,26,1540,30,54.422,1.12,37F1,NA,57,3.471,17,67,6.2,0.059007,161.2903226,0.253731343,40.92441021
GNSIntOT3/SCO3/2017/245,GNSIntOT3,SCO3,OT,GOV,2017,8,26,1934,17,54.341,2.01,37F2,NA,36,1.964,15,56,5.5,0.02946,181.8181818,0.267857143,48.7012987
GNSIntOT3/SCO3/2017/246,GNSIntOT3,SCO3,OT,GOV,2017,8,27,422,30,54.793,2.58,38F2,NA,23,3.485,14,53,5.7,0.04879,175.4385965,0.264150943,46.34227077
GNSIntOT3/SCO3/2017/226,GNSIntOT3,SCO3,OT,GOV,2017,8,22,1201,30,58.65,0.727,46F0,NA,142,3.455,22,87,4.2,0.07601,238.0952381,0.252873563,60.20799124
GNSIntOT3/SCO3/2017/227,GNSIntOT3,SCO3,OT,GOV,2017,8,23,1706,30,57.064,-1.835,43E8,NA,85,3.399,20,78,4.5,0.06798,222.2222222,0.256410256,56.98005698
GNSIntOT3/SCO3/2017/228,GNSIntOT3,SCO3,OT,GOV,2017,8,24,416,30,57.187,0.208,43F0,NA,72,3.391,17,73,4.8,0.057647,208.3333333,0.232876712,48.51598174
GNSIntOT3/SCO3/2017/229,GNSIntOT3,SCO3,OT,GOV,2017,8,24,618,30,56.976,0.007,42F0,NA,84,3.403,19,75,5,0.064657,200,0.253333333,50.66666667
GNSIntOT3/SCO3/2017/230,GNSIntOT3,SCO3,OT,GOV,2017,8,24,838,30,56.884,-0.268,42E9,NA,78,3.303,18,73,4.8,0.059454,208.3333333,0.246575342,51.36986301
GNSIntOT3/SCO3/2017/231,GNSIntOT3,SCO3,OT,GOV,2017,8,24,1219,30,57.062,-0.952,43E9,NA,70,3.417,18,67,5.1,0.061506,196.0784314,0.268656716,52.67778753
GNSIntOT3/SCO3/2017/232,GNSIntOT3,SCO3,OT,GOV,2017,8,24,1608,30,56.657,-1.613,42E8,NA,61,3.385,15,59,5,0.050775,200,0.254237288,50.84745763
GNSIntOT3/DAN2/2017/1,GNSIntOT3,DAN2,OT,GOV,2017,7,18,530,30,56.3037,7.17,41F7,NA,33,3.735,19.5,65.9,3.4,0.0728325,294.1176471,0.295902883,87.03025975
GNSIntOT3/DAN2/2017/3,GNSIntOT3,DAN2,OT,GOV,2017,7,18,845,30,56.0677,7.2191,41F7,NA,30,3.708,18.2,59.6,5.6,0.0674856,178.5714286,0.305369128,54.53020134
GNSIntOT3/DAN2/2017/4,GNSIntOT3,DAN2,OT,GOV,2017,7,18,1146,30,56.1827,6.6086,41F6,NA,41,3.673,19.6,64.9,5.2,0.0719908,192.3076923,0.302003082,58.0775157
GNSIntOT3/DAN2/2017/5,GNSIntOT3,DAN2,OT,GOV,2017,7,18,1420,30,56.1498,6.1099,41F6,NA,44,3.639,19.3,65,5.2,0.0702327,192.3076923,0.296923077,57.10059172
