Year,ICES Rectangle,Month,Vessel length group,Disclosive data identifier,Effort (Days),Effort (KwDays)
2018,38E9,3,2 over 10,,73.25833333,21056.01167
2018,38E9,4,2 over 10,,79.48333333,15251.79524
2018,38E9,5,2 over 10,,123.9416667,26584.675
2018,38E9,6,2 over 10,,93.83333333,17062.43333
2018,38E9,7,2 over 10,,128.875,20118.59167
2018,38E9,8,2 over 10,,104.8958333,12648.425
2018,38E9,9,2 over 10,,80.31111111,12819.18056
2018,38E9,10,2 over 10,,78.61904762,12996.60952
2018,38E9,11,2 over 10,,72.975,12042.74
2018,38E9,12,2 over 10,,96.45,22668.705
2018,38F0,1,2 over 10,disclosive data,,
2018,38F0,2,2 over 10,disclosive data,,
2018,38F0,3,2 over 10,disclosive data,,
2018,38F0,4,2 over 10,disclosive data,,
2018,38F0,5,2 over 10,disclosive data,,
2018,38F0,7,2 over 10,disclosive data,,
2018,38F0,8,2 over 10,disclosive data,,
2018,38F0,9,2 over 10,disclosive data,,
2018,38F0,10,2 over 10,disclosive data,,
2018,38F0,11,2 over 10,disclosive data,,
2018,38F0,12,2 over 10,disclosive data,,
2018,38F1,3,2 over 10,disclosive data,,
2018,38F1,5,2 over 10,disclosive data,,
2018,38F1,6,2 over 10,disclosive data,,
2018,38F1,7,2 over 10,disclosive data,,
2018,38F1,8,2 over 10,disclosive data,,
2018,38F2,5,2 over 10,disclosive data,,
2018,38F2,6,2 over 10,,18.66111111,26851.89444
2018,38F2,7,2 over 10,,43.575,59545.575
2018,38F2,8,2 over 10,,40.3,52983
2018,38F2,9,2 over 10,disclosive data,,
2018,38F3,3,2 over 10,disclosive data,,
2018,38F3,4,2 over 10,disclosive data,,
2018,38F3,5,2 over 10,,15.83055556,19245.20833
2018,38F3,6,2 over 10,disclosive data,,
2018,38F3,7,2 over 10,,9.85,13927
2018,38F3,8,2 over 10,,8.85,12212.75
2018,38F3,9,2 over 10,,12.7875,17685.45
2018,38F3,10,2 over 10,disclosive data,,
2018,38F3,12,2 over 10,disclosive data,,
2018,38F4,1,2 over 10,,43.46071429,71889.18571
2018,38F4,2,2 over 10,,9.05,14991
2018,38F4,3,2 over 10,disclosive data,,
2018,38F4,4,2 over 10,disclosive data,,
2018,38F4,5,2 over 10,disclosive data,,
2018,38F4,6,2 over 10,disclosive data,,
2018,38F4,7,2 over 10,disclosive data,,
2018,38F4,8,2 over 10,,6.933333333,9883.533333
2018,38F4,9,2 over 10,disclosive data,,
2018,38F4,10,2 over 10,,21.25,32545.9
2018,38F4,11,2 over 10,,20.25,31724.5
2018,38F4,12,2 over 10,disclosive data,,
2018,38F5,1,2 over 10,,42.26071429,61789.28571
2018,38F5,2,2 over 10,,13.45,19570.4
2018,38F5,3,2 over 10,disclosive data,,
2018,38F5,4,2 over 10,disclosive data,,
2018,38F5,7,2 over 10,disclosive data,,
2018,38F5,8,2 over 10,disclosive data,,
2018,38F5,9,2 over 10,,18.92738095,29844.33333
2018,38F5,10,2 over 10,,50.67857143,74202.5
2018,38F5,11,2 over 10,,21.2,31316
2018,38F5,12,2 over 10,,10.825,16361.5
2018,38F6,1,2 over 10,,24.20238095,13576.12143
2018,38F6,2,2 over 10,disclosive data,,
2018,38F6,3,2 over 10,disclosive data,,
2018,38F6,4,2 over 10,disclosive data,,
2018,38F6,5,2 over 10,disclosive data,,
2018,38F6,6,2 over 10,disclosive data,,
2018,38F6,7,2 over 10,disclosive data,,
2018,38F6,8,2 over 10,disclosive data,,
2018,38F6,9,2 over 10,,63.525,28779.04167
2018,38F6,10,2 over 10,disclosive data,,
2018,38F6,11,2 over 10,disclosive data,,
2018,38F6,12,2 over 10,,47.625,20535.775
2018,38F7,1,2 over 10,disclosive data,,
2018,38F7,2,2 over 10,disclosive data,,
2018,38F7,4,2 over 10,disclosive data,,
2018,38F7,5,2 over 10,disclosive data,,
2018,38F7,6,2 over 10,disclosive data,,
2018,38F7,7,2 over 10,disclosive data,,
2018,38F7,8,2 over 10,disclosive data,,
2018,38F7,9,2 over 10,disclosive data,,
2018,38F7,10,2 over 10,disclosive data,,
2018,38F7,11,2 over 10,disclosive data,,
2018,38F7,12,2 over 10,disclosive data,,
2018,39D5,6,2 over 10,disclosive data,,
2018,39D5,8,2 over 10,disclosive data,,
2018,39D6,3,2 over 10,disclosive data,,
2018,39D6,8,2 over 10,disclosive data,,
2018,39D7,3,2 over 10,disclosive data,,
2018,39D8,3,2 over 10,disclosive data,,
2018,39D8,5,2 over 10,disclosive data,,
2018,39D9,3,2 over 10,disclosive data,,
2018,39E0,1,2 over 10,disclosive data,,
2018,39E0,2,2 over 10,disclosive data,,
2018,39E0,3,2 over 10,disclosive data,,
2018,39E0,4,2 over 10,,12.36527778,2444.072222
2018,39E0,5,2 over 10,disclosive data,,
2018,39E0,6,2 over 10,disclosive data,,
2018,39E0,7,2 over 10,disclosive data,,
2018,39E0,8,2 over 10,disclosive data,,
2018,39E0,9,2 over 10,disclosive data,,
2018,39E0,10,2 over 10,disclosive data,,
2018,39E0,12,2 over 10,disclosive data,,
2018,39E1,1,2 over 10,disclosive data,,
2018,39E1,2,2 over 10,disclosive data,,
2018,39E1,3,2 over 10,disclosive data,,
2018,39E1,4,2 over 10,disclosive data,,
2018,39E1,5,2 over 10,disclosive data,,
2018,39E1,6,2 over 10,disclosive data,,
2018,39E1,7,2 over 10,disclosive data,,
2018,39E1,8,2 over 10,disclosive data,,
2018,39E1,9,2 over 10,disclosive data,,
2018,39E1,10,2 over 10,disclosive data,,
2018,39E1,11,2 over 10,disclosive data,,
2018,39E1,12,2 over 10,disclosive data,,
2018,39E2,1,2 over 10,disclosive data,,
2018,39E2,2,2 over 10,disclosive data,,
2018,39E2,3,2 over 10,disclosive data,,
2018,39E2,4,2 over 10,disclosive data,,
2018,39E2,5,2 over 10,disclosive data,,
2018,39E2,6,2 over 10,disclosive data,,
2018,39E2,7,2 over 10,disclosive data,,
2018,39E2,8,2 over 10,disclosive data,,
2018,39E2,9,2 over 10,disclosive data,,
2018,39E2,10,2 over 10,disclosive data,,
2018,39E2,11,2 over 10,disclosive data,,
2018,39E2,12,2 over 10,disclosive data,,
2018,39E3,1,2 over 10,disclosive data,,
2018,39E3,2,2 over 10,,21.29166667,5214.295
2018,39E3,3,2 over 10,,12.5,2349.5
2018,39E3,4,2 over 10,,57.65833333,14185.90033
2018,39E3,5,2 over 10,,36.83333333,7931.116667
2018,39E3,6,2 over 10,,55.75,11826.25
2018,39E3,7,2 over 10,,60.96260684,13312.05449
2018,39E3,8,2 over 10,,47.5,9050.5
2018,39E3,9,2 over 10,,33.75,6350.25
2018,39E3,10,2 over 10,,43.91666667,9675.25
2018,39E3,11,2 over 10,disclosive data,,
2018,39E3,12,2 over 10,disclosive data,,
2018,39E4,1,2 over 10,,217,45957.06
2018,39E4,2,2 over 10,,253.1333333,57759.96667
2018,39E4,3,2 over 10,,264.5333333,63263.97
2018,39E4,4,2 over 10,,237.7666667,51564.96533
2018,39E4,5,2 over 10,,279,54549.54333
2018,39E4,6,2 over 10,,694.3583333,160141.3667
2018,39E4,7,2 over 10,,324.0416667,71585.45167
2018,39E4,8,2 over 10,,380.297619,83152.22988
2018,39E4,9,2 over 10,,298.902381,66282.02762
2018,39E4,10,2 over 10,,289.7416667,64346.387
2018,39E4,11,2 over 10,,196.9833333,42107.671
2018,39E4,12,2 over 10,,217.4987179,50337.26282
2018,39E5,1,2 over 10,,45.54166667,9000.158333
2018,39E5,2,2 over 10,,15.875,2082.985
2018,39E5,3,2 over 10,,41.75,7296.166667
2018,39E5,4,2 over 10,,38.25,6533.3
2018,39E5,5,2 over 10,disclosive data,,
2018,39E5,6,2 over 10,,80.45833333,16975.38333
2018,39E5,7,2 over 10,,25.75,4528.9
2018,39E5,8,2 over 10,,29.5,4025.8
2018,39E5,9,2 over 10,disclosive data,,
2018,39E5,10,2 over 10,,42.5,8160.2
2018,39E5,11,2 over 10,,58.25,12491.45
2018,39E5,12,2 over 10,,38.33333333,9600.4
2018,39E8,1,2 over 10,,700.4238095,130713.6486
2018,39E8,2,2 over 10,,385.5541667,100907.1775
2018,39E8,3,2 over 10,,333.3190476,64781.80571
2018,39E8,4,2 over 10,,130.625,23749.97
2018,39E8,5,2 over 10,,71.16666667,13464.28667
2018,39E8,6,2 over 10,,91.93452381,15452.09952
2018,39E8,7,2 over 10,,137.7333333,21215.39333
2018,39E8,8,2 over 10,,128.95,17074.64
2018,39E8,9,2 over 10,,105.3291667,16147.775
2018,39E8,10,2 over 10,,269.2142857,66991.57476
2018,39E8,11,2 over 10,,321.7440476,75606.6781
2018,39E8,12,2 over 10,,371.0916667,87282.23167
2018,39E9,1,2 over 10,,96.2,31915.1
2018,39E9,2,2 over 10,,61.11666667,18468.99333
2018,39E9,3,2 over 10,,45.91666667,13506.66667
2018,39E9,4,2 over 10,,57.75,17138.91
2018,39E9,5,2 over 10,,17.41666667,4428.1
2018,39E9,6,2 over 10,,24.75,6105.58
2018,39E9,7,2 over 10,,59.61111111,11512.21889
2018,39E9,8,2 over 10,disclosive data,,
2018,39E9,9,2 over 10,disclosive data,,
2018,39E9,10,2 over 10,,39.01111111,10298.39611
2018,39E9,11,2 over 10,,45.42857143,12258.87
2018,39E9,12,2 over 10,,115.7303571,38059.50583
2018,39F0,1,2 over 10,disclosive data,,
2018,39F0,2,2 over 10,disclosive data,,
2018,39F0,3,2 over 10,disclosive data,,
2018,39F0,4,2 over 10,disclosive data,,
2018,39F0,6,2 over 10,disclosive data,,
2018,39F0,7,2 over 10,disclosive data,,
2018,39F0,8,2 over 10,disclosive data,,
2018,39F0,9,2 over 10,disclosive data,,
2018,39F0,10,2 over 10,disclosive data,,
2018,39F0,11,2 over 10,disclosive data,,
2018,39F1,1,2 over 10,disclosive data,,
2018,39F1,6,2 over 10,disclosive data,,
2018,39F1,7,2 over 10,disclosive data,,
2018,39F1,12,2 over 10,disclosive data,,
2018,39F2,4,2 over 10,disclosive data,,
2018,39F2,5,2 over 10,,13.4125,20980.6375
2018,39F2,6,2 over 10,,17.81111111,22909.39444
2018,39F2,7,2 over 10,,37.3,54765.1
2018,39F2,8,2 over 10,,22.6,28362.2
2018,39F3,3,2 over 10,disclosive data,,
2018,39F3,4,2 over 10,disclosive data,,
2018,39F3,5,2 over 10,,40.05694444,58044.54861
2018,39F3,6,2 over 10,,24.33333333,35648.66667
2018,39F3,7,2 over 10,,43.45,63193.775
2018,39F3,8,2 over 10,,25.2,37294
2018,39F3,9,2 over 10,disclosive data,,
2018,39F3,10,2 over 10,disclosive data,,
2018,39F4,2,2 over 10,disclosive data,,
2018,39F4,3,2 over 10,disclosive data,,
2018,39F4,4,2 over 10,,26.10833333,34272.56667
2018,39F4,5,2 over 10,,24.96666667,35805.41667
2018,39F4,6,2 over 10,,23.25,33869.6
2018,39F4,7,2 over 10,,25.225,35719.3
2018,39F4,8,2 over 10,,24.45,34465.23333
2018,39F4,9,2 over 10,,17.46111111,24035.03333
2018,39F4,10,2 over 10,disclosive data,,
2018,39F4,11,2 over 10,,7.2,11270
2018,39F4,12,2 over 10,disclosive data,,
2018,39F5,1,2 over 10,,32.41071429,49350.53571
2018,39F5,2,2 over 10,disclosive data,,
2018,39F5,3,2 over 10,disclosive data,,
2018,39F5,4,2 over 10,disclosive data,,
2018,39F5,5,2 over 10,disclosive data,,
2018,39F5,6,2 over 10,disclosive data,,
2018,39F5,7,2 over 10,disclosive data,,
2018,39F5,8,2 over 10,disclosive data,,
2018,39F5,9,2 over 10,,27.48333333,35565.61667
2018,39F5,10,2 over 10,,15.25,19228.2
2018,39F5,11,2 over 10,,22.1,32942.5
2018,39F5,12,2 over 10,disclosive data,,
2018,39F6,1,2 over 10,,17.71190476,15970.41429
2018,39F6,2,2 over 10,,18.26904762,21748.37619
2018,39F6,3,2 over 10,disclosive data,,
2018,39F6,4,2 over 10,disclosive data,,
2018,39F6,5,2 over 10,disclosive data,,
2018,39F6,6,2 over 10,disclosive data,,
2018,39F6,7,2 over 10,disclosive data,,
2018,39F6,8,2 over 10,disclosive data,,
2018,39F6,9,2 over 10,,34.96666667,39722.3
2018,39F6,10,2 over 10,,24.95,14610.95
2018,39F6,11,2 over 10,disclosive data,,
2018,39F6,12,2 over 10,,12.625,8262.9
2018,39F7,1,2 over 10,disclosive data,,
2018,39F7,2,2 over 10,disclosive data,,
2018,39F7,6,2 over 10,disclosive data,,
2018,39F7,8,2 over 10,disclosive data,,
2018,39F7,9,2 over 10,disclosive data,,
2018,39F7,10,2 over 10,disclosive data,,
2018,39F7,11,2 over 10,disclosive data,,
2018,39F7,12,2 over 10,disclosive data,,
2018,40D4,1,2 over 10,disclosive data,,
2018,40D4,2,2 over 10,disclosive data,,
2018,40D4,3,2 over 10,disclosive data,,
2018,40D4,5,2 over 10,disclosive data,,
2018,40D4,6,2 over 10,disclosive data,,
2018,40D5,5,2 over 10,disclosive data,,
2018,40D5,6,2 over 10,disclosive data,,
2018,40D8,3,2 over 10,disclosive data,,
2018,40E0,1,2 over 10,disclosive data,,
2018,40E0,2,2 over 10,disclosive data,,
2018,40E0,3,2 over 10,disclosive data,,
2018,40E0,4,2 over 10,disclosive data,,
2018,40E0,6,2 over 10,disclosive data,,
2018,40E1,1,2 over 10,disclosive data,,
2018,40E1,2,2 over 10,disclosive data,,
2018,40E1,3,2 over 10,disclosive data,,
2018,40E1,4,2 over 10,disclosive data,,
2018,40E1,5,2 over 10,disclosive data,,
2018,40E1,6,2 over 10,disclosive data,,
2018,40E1,7,2 over 10,disclosive data,,
2018,40E1,8,2 over 10,disclosive data,,
2018,40E1,11,2 over 10,disclosive data,,
2018,40E1,12,2 over 10,disclosive data,,
2018,40E2,1,2 over 10,disclosive data,,
2018,40E2,2,2 over 10,disclosive data,,
2018,40E2,3,2 over 10,disclosive data,,
2018,40E2,4,2 over 10,disclosive data,,
2018,40E2,5,2 over 10,disclosive data,,
2018,40E2,6,2 over 10,disclosive data,,
2018,40E2,7,2 over 10,disclosive data,,
2018,40E2,8,2 over 10,disclosive data,,
2018,40E2,9,2 over 10,disclosive data,,
2018,40E2,10,2 over 10,disclosive data,,
2018,40E2,11,2 over 10,disclosive data,,
2018,40E2,12,2 over 10,disclosive data,,
2018,40E3,1,2 over 10,,33.54166667,10725.45833
2018,40E3,2,2 over 10,,64.49679487,18265.92974
2018,40E3,3,2 over 10,,81.58333333,21271.65
2018,40E3,4,2 over 10,,83.725,22035.51833
2018,40E3,5,2 over 10,,87.60454545,22201.01655
2018,40E3,6,2 over 10,,68.28333333,15738.2
2018,40E3,7,2 over 10,,104.7958333,29704.23333
2018,40E3,8,2 over 10,,101.2666667,27272.51667
2018,40E3,9,2 over 10,,90.10833333,24079.82667
2018,40E3,10,2 over 10,,107.9464286,30784.67857
2018,40E3,11,2 over 10,,74.575,20488.61958
2018,40E3,12,2 over 10,,122.65,28143.96667
2018,40E4,1,2 over 10,,236.4166667,45696.72833
2018,40E4,2,2 over 10,,327.2916667,64498.825
2018,40E4,3,2 over 10,,410.6833333,80532.73667
2018,40E4,4,2 over 10,,375.475,75021.46133
2018,40E4,5,2 over 10,,298.7875,56938.65667
2018,40E4,6,2 over 10,,289.2916667,53962.81
2018,40E4,7,2 over 10,,396.5208333,76310.56667
2018,40E4,8,2 over 10,,365.6654762,71432.21357
2018,40E4,9,2 over 10,,335.7805556,64780.48833
2018,40E4,10,2 over 10,,358.3833333,69365.72833
2018,40E4,11,2 over 10,,343.3708333,69192.725
2018,40E4,12,2 over 10,,270.65,53830.86
2018,40E5,1,2 over 10,,83.625,16500.475
2018,40E5,2,2 over 10,,126.5,25239.6
2018,40E5,3,2 over 10,,139.0833333,28200.81667
2018,40E5,4,2 over 10,,80.65,15365.05
2018,40E5,5,2 over 10,,130.5833333,25008.05
2018,40E5,6,2 over 10,,129.2916667,24244.50833
2018,40E5,7,2 over 10,,97.33333333,17308.26667
2018,40E5,8,2 over 10,,76,14778.7
2018,40E5,9,2 over 10,,63.83333333,10956.85
2018,40E5,10,2 over 10,,90,13104.6
2018,40E5,11,2 over 10,,114.75,20147.525
2018,40E5,12,2 over 10,,83.66666667,15870.7
2018,40E6,6,2 over 10,disclosive data,,
2018,40E6,7,2 over 10,disclosive data,,
2018,40E6,10,2 over 10,disclosive data,,
2018,40E6,11,2 over 10,disclosive data,,
2018,40E7,1,2 over 10,,117.3761905,29142.4881
2018,40E7,2,2 over 10,,30.5,5593.666667
2018,40E7,3,2 over 10,,67.91666667,12176.91667
2018,40E7,4,2 over 10,,55.75,9483
2018,40E7,5,2 over 10,,28.25,4711.25
2018,40E7,6,2 over 10,,49.25,10310.25
2018,40E7,7,2 over 10,,70.66666667,16250.96667
2018,40E7,8,2 over 10,,103.0083333,21426.495
2018,40E7,9,2 over 10,,82.65833333,15880.01
2018,40E7,10,2 over 10,,65.91666667,13536.33333
2018,40E7,11,2 over 10,,138.0785714,33298.49762
2018,40E7,12,2 over 10,,179.3333333,35590.33333
2018,40E8,1,2 over 10,,439.6083333,65209.10524
2018,40E8,2,2 over 10,,94.16666667,29725.63667
2018,40E8,3,2 over 10,,103.4452381,30293.6419
2018,40E8,4,2 over 10,,70.73452381,22591.11
2018,40E8,5,2 over 10,,122.1333333,37944.47
2018,40E8,6,2 over 10,,154.0666667,40971.17
2018,40E8,7,2 over 10,,153.8809524,46664.89952
2018,40E8,8,2 over 10,,166.2142857,44848.01048
2018,40E8,9,2 over 10,,110.5,24654.96
2018,40E8,10,2 over 10,,115.2666667,28714.07333
2018,40E8,11,2 over 10,,120.5,30726.04833
2018,40E8,12,2 over 10,,108.4166667,34929.66667
2018,40E9,1,2 over 10,disclosive data,,
2018,40E9,3,2 over 10,disclosive data,,
2018,40E9,4,2 over 10,disclosive data,,
2018,40E9,6,2 over 10,disclosive data,,
2018,40E9,7,2 over 10,disclosive data,,
2018,40E9,9,2 over 10,disclosive data,,
2018,40E9,10,2 over 10,disclosive data,,
2018,40E9,12,2 over 10,disclosive data,,
2018,40F0,1,2 over 10,disclosive data,,
2018,40F0,7,2 over 10,disclosive data,,
2018,40F0,8,2 over 10,disclosive data,,
2018,40F0,9,2 over 10,disclosive data,,
2018,40F1,2,2 over 10,disclosive data,,
2018,40F1,6,2 over 10,disclosive data,,
2018,40F2,5,2 over 10,,8.2,12170.6
2018,40F2,6,2 over 10,,15.51111111,22620.79444
2018,40F2,7,2 over 10,disclosive data,,
2018,40F3,3,2 over 10,disclosive data,,
2018,40F3,4,2 over 10,disclosive data,,
2018,40F3,5,2 over 10,,26.1,43279.7
2018,40F3,6,2 over 10,,28.33888889,39821.52222
2018,40F3,7,2 over 10,,29.625,43233.675
2018,40F3,8,2 over 10,disclosive data,,
2018,40F3,9,2 over 10,disclosive data,,
2018,40F3,10,2 over 10,disclosive data,,
2018,40F4,2,2 over 10,disclosive data,,
2018,40F4,3,2 over 10,disclosive data,,
2018,40F4,4,2 over 10,disclosive data,,
2018,40F4,5,2 over 10,,15.07222222,22341.44444
2018,40F4,6,2 over 10,,42.65,62734.3
2018,40F4,7,2 over 10,,31.15,45484
2018,40F4,8,2 over 10,,24.27777778,34268.05
2018,40F4,9,2 over 10,,14.15555556,18940.26667
2018,40F4,10,2 over 10,disclosive data,,
2018,40F4,11,2 over 10,disclosive data,,
2018,40F5,1,2 over 10,disclosive data,,
2018,40F5,2,2 over 10,disclosive data,,
2018,40F5,3,2 over 10,disclosive data,,
2018,40F5,4,2 over 10,,11.65,16452.1
2018,40F5,5,2 over 10,disclosive data,,
2018,40F5,6,2 over 10,,10.6,14158.8
2018,40F5,7,2 over 10,disclosive data,,
2018,40F5,8,2 over 10,,13.56666667,20537.6
2018,40F5,9,2 over 10,,13.675,19322.5
2018,40F5,10,2 over 10,disclosive data,,
2018,40F5,11,2 over 10,disclosive data,,
2018,40F5,12,2 over 10,disclosive data,,
2018,40F6,1,2 over 10,disclosive data,,
2018,40F6,2,2 over 10,,26.38333333,38894.63333
2018,40F6,3,2 over 10,disclosive data,,
2018,40F6,4,2 over 10,,21.975,32195.125
2018,40F6,5,2 over 10,disclosive data,,
2018,40F6,8,2 over 10,disclosive data,,
2018,40F6,9,2 over 10,disclosive data,,
2018,40F6,10,2 over 10,disclosive data,,
2018,40F6,11,2 over 10,disclosive data,,
2018,40F6,12,2 over 10,disclosive data,,
2018,40F7,1,2 over 10,disclosive data,,
2018,40F7,2,2 over 10,disclosive data,,
2018,40F7,3,2 over 10,disclosive data,,
2018,40F7,4,2 over 10,disclosive data,,
2018,40F7,5,2 over 10,disclosive data,,
2018,40F7,8,2 over 10,disclosive data,,
2018,40F7,9,2 over 10,disclosive data,,
2018,40F7,11,2 over 10,disclosive data,,
2018,40F7,12,2 over 10,disclosive data,,
2018,41D4,1,2 over 10,disclosive data,,
2018,41D5,1,2 over 10,disclosive data,,
2018,41D5,2,2 over 10,disclosive data,,
2018,41D5,3,2 over 10,disclosive data,,
2018,41D5,5,2 over 10,disclosive data,,
2018,41D5,6,2 over 10,disclosive data,,
2018,41D5,7,2 over 10,disclosive data,,
2018,41D5,8,2 over 10,disclosive data,,
2018,41D5,12,2 over 10,disclosive data,,
2018,41D6,7,2 over 10,disclosive data,,
2018,41E0,1,2 over 10,disclosive data,,
2018,41E0,2,2 over 10,disclosive data,,
2018,41E0,3,2 over 10,disclosive data,,
2018,41E0,5,2 over 10,disclosive data,,
2018,41E0,6,2 over 10,disclosive data,,
2018,41E1,1,2 over 10,disclosive data,,
2018,41E1,2,2 over 10,disclosive data,,
2018,41E1,3,2 over 10,disclosive data,,
2018,41E1,5,2 over 10,disclosive data,,
2018,41E1,6,2 over 10,disclosive data,,
2018,41E1,7,2 over 10,disclosive data,,
2018,41E1,8,2 over 10,disclosive data,,
2018,41E1,9,2 over 10,disclosive data,,
2018,41E2,1,2 over 10,disclosive data,,
2018,41E2,2,2 over 10,disclosive data,,
2018,41E2,3,2 over 10,,36.44166667,11595.04167
2018,41E2,4,2 over 10,disclosive data,,
2018,41E2,5,2 over 10,disclosive data,,
2018,41E2,6,2 over 10,disclosive data,,
2018,41E2,7,2 over 10,disclosive data,,
2018,41E2,8,2 over 10,disclosive data,,
2018,41E2,9,2 over 10,disclosive data,,
2018,41E2,10,2 over 10,disclosive data,,
2018,41E2,11,2 over 10,disclosive data,,
2018,41E2,12,2 over 10,disclosive data,,
2018,41E3,1,2 over 10,,69.40833333,15492.05833
2018,41E3,2,2 over 10,,118.2083333,22121.82833
2018,41E3,3,2 over 10,,147.7166667,28765.02333
2018,41E3,4,2 over 10,,243.3630952,53824.86874
2018,41E3,5,2 over 10,,144.9083333,28639.425
2018,41E3,6,2 over 10,,171.15,35820.9
2018,41E3,7,2 over 10,,178.7583333,40651.51833
2018,41E3,8,2 over 10,,118.8083333,27268.3625
2018,41E3,9,2 over 10,,80.75,16753.04
2018,41E3,10,2 over 10,,63.85,14328.2
2018,41E3,11,2 over 10,,73.15,19806.97333
2018,41E3,12,2 over 10,,78.775,21894.51833
2018,41E4,1,2 over 10,,123.5833333,15531.02
2018,41E4,2,2 over 10,,131.1488095,16954.98857
2018,41E4,3,2 over 10,,168.9345238,22048.8631
2018,41E4,4,2 over 10,,185.6666667,25474.92617
2018,41E4,5,2 over 10,,178,23313.195
2018,41E4,6,2 over 10,,148.95,21614.34833
2018,41E4,7,2 over 10,,168.6416667,21936.92833
2018,41E4,8,2 over 10,,227.7083333,32298.04917
2018,41E4,9,2 over 10,,153.7333333,21443.95333
2018,41E4,10,2 over 10,,146.6666667,19537.88667
2018,41E4,11,2 over 10,,138.2916667,19156.9
2018,41E4,12,2 over 10,,130.0833333,16573.32667
2018,41E5,1,2 over 10,disclosive data,,
2018,41E5,2,2 over 10,disclosive data,,
2018,41E5,6,2 over 10,disclosive data,,
2018,41E5,7,2 over 10,disclosive data,,
2018,41E5,8,2 over 10,disclosive data,,
2018,41E6,1,2 over 10,disclosive data,,
2018,41E6,2,2 over 10,disclosive data,,
2018,41E6,3,2 over 10,disclosive data,,
2018,41E6,4,2 over 10,disclosive data,,
2018,41E6,5,2 over 10,disclosive data,,
2018,41E6,6,2 over 10,,31.1,3065.2
2018,41E6,7,2 over 10,disclosive data,,
2018,41E6,8,2 over 10,disclosive data,,
2018,41E6,9,2 over 10,disclosive data,,
2018,41E6,10,2 over 10,,45.625,6438.5
2018,41E6,11,2 over 10,,43.25,6298.5
2018,41E6,12,2 over 10,,71.25,9472.5
2018,41E7,1,2 over 10,,337.1765873,77658.04921
2018,41E7,2,2 over 10,,231.2166667,42619.55167
2018,41E7,3,2 over 10,,151.9166667,28490.51
2018,41E7,4,2 over 10,,246.2888889,46617.52222
2018,41E7,5,2 over 10,,226.0083333,45956.14167
2018,41E7,6,2 over 10,,205.1666667,36947.8
2018,41E7,7,2 over 10,,229.425,45643.165
2018,41E7,8,2 over 10,,239.8333333,55989.08833
2018,41E7,9,2 over 10,,269.8630342,72995.91346
2018,41E7,10,2 over 10,,440.2916667,100495.7367
2018,41E7,11,2 over 10,,315.3547619,69734.81238
2018,41E7,12,2 over 10,,246.0166667,49524.32333
2018,41E8,1,2 over 10,,32.17192982,21314.09123
2018,41E8,2,2 over 10,,34.46666667,15875.53333
2018,41E8,3,2 over 10,,18.05,7446.7
2018,41E8,4,2 over 10,,27.14285714,13159
2018,41E8,5,2 over 10,,36.725,15253.525
2018,41E8,6,2 over 10,,46.8,21114.51
2018,41E8,7,2 over 10,,101.5494048,60421.75512
2018,41E8,8,2 over 10,,46.36904762,21867.07286
2018,41E8,9,2 over 10,,33.33333333,14111.90667
2018,41E8,10,2 over 10,,13.94801587,11183.80397
2018,41E8,11,2 over 10,,21.83333333,8919.666667
2018,41E8,12,2 over 10,disclosive data,,
2018,41E9,1,2 over 10,disclosive data,,
2018,41E9,5,2 over 10,disclosive data,,
2018,41E9,6,2 over 10,disclosive data,,
2018,41E9,7,2 over 10,disclosive data,,
2018,41E9,8,2 over 10,disclosive data,,
2018,41F0,1,2 over 10,,15.83888889,7198.468254
2018,41F0,2,2 over 10,disclosive data,,
2018,41F0,3,2 over 10,disclosive data,,
2018,41F0,4,2 over 10,disclosive data,,
2018,41F0,5,2 over 10,disclosive data,,
2018,41F0,7,2 over 10,disclosive data,,
2018,41F0,8,2 over 10,,16.18459384,51417.26863
2018,41F0,10,2 over 10,disclosive data,,
2018,41F0,11,2 over 10,disclosive data,,
2018,41F1,1,2 over 10,,69.68253968,30644.47302
2018,41F1,2,2 over 10,disclosive data,,
2018,41F1,3,2 over 10,disclosive data,,
2018,41F1,4,2 over 10,,31.8952381,13594.50476
2018,41F1,5,2 over 10,disclosive data,,
2018,41F1,6,2 over 10,disclosive data,,
2018,41F1,7,2 over 10,disclosive data,,
2018,41F1,8,2 over 10,,6.839285714,3291.614286
2018,41F1,11,2 over 10,disclosive data,,
2018,41F1,12,2 over 10,disclosive data,,
2018,41F2,6,2 over 10,disclosive data,,
2018,41F2,7,2 over 10,disclosive data,,
2018,41F2,8,2 over 10,disclosive data,,
2018,41F3,4,2 over 10,disclosive data,,
2018,41F3,5,2 over 10,disclosive data,,
2018,41F3,6,2 over 10,disclosive data,,
2018,41F3,7,2 over 10,disclosive data,,
2018,41F3,8,2 over 10,disclosive data,,
2018,41F4,3,2 over 10,disclosive data,,
2018,41F4,4,2 over 10,disclosive data,,
2018,41F4,5,2 over 10,disclosive data,,
2018,41F4,6,2 over 10,,17.55,25880.1
2018,41F4,7,2 over 10,,13.01666667,16576.43333
2018,41F4,8,2 over 10,disclosive data,,
2018,41F4,9,2 over 10,disclosive data,,
2018,41F4,10,2 over 10,disclosive data,,
2018,41F4,11,2 over 10,disclosive data,,
2018,41F4,12,2 over 10,disclosive data,,
2018,41F5,1,2 over 10,disclosive data,,
2018,41F5,4,2 over 10,disclosive data,,
