"Stock Assessment Area rod catch, by month, for seasons 2011 to 2023",,,,,,,,,,,
[note 1] Sea trout and finnock catch data is not held by Stock Assessment Area for seasons 2011 to 2016,,,,,,,,,,,
AA,Year,Month,Month No,Released wild MSW,Retained wild MSW,Released wild 1SW,Retained wild 1SW,Released sea trout,Retained sea trout,Released finnock,Retained finnock
River Blackwater (Lewis),2015,October,10,0,0,1,0,[note 1],[note 1],[note 1],[note 1]
River Blackwater (Lewis),2016,May,5,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Blackwater (Lewis),2016,June,6,2,0,20,0,[note 1],[note 1],[note 1],[note 1]
River Blackwater (Lewis),2016,July,7,13,0,67,0,[note 1],[note 1],[note 1],[note 1]
River Blackwater (Lewis),2016,August,8,8,0,31,0,[note 1],[note 1],[note 1],[note 1]
River Blackwater (Lewis),2016,September,9,5,0,29,0,[note 1],[note 1],[note 1],[note 1]
River Blackwater (Lewis),2016,October,10,4,0,19,0,[note 1],[note 1],[note 1],[note 1]
River Blackwater (Lewis),2017,May,5,0,0,0,0,1,0,4,0
River Blackwater (Lewis),2017,June,6,5,0,13,1,1,0,11,0
River Blackwater (Lewis),2017,July,7,0,0,22,1,33,0,16,0
River Blackwater (Lewis),2017,August,8,3,0,34,4,16,0,19,0
River Blackwater (Lewis),2017,September,9,1,0,14,0,16,0,14,0
River Blackwater (Lewis),2017,October,10,4,0,25,0,6,0,15,0
River Blackwater (Lewis),2018,June,6,0,0,9,1,20,0,31,0
River Blackwater (Lewis),2018,July,7,0,0,4,0,6,0,8,0
River Blackwater (Lewis),2018,August,8,0,0,7,0,4,0,4,0
River Blackwater (Lewis),2018,September,9,1,0,21,0,6,0,9,0
River Blackwater (Lewis),2018,October,10,3,0,9,0,2,0,12,0
River Blackwater (Lewis),2019,May,5,1,0,0,0,0,0,0,0
River Blackwater (Lewis),2019,June,6,6,0,11,0,0,0,0,0
River Blackwater (Lewis),2019,July,7,4,0,34,0,1,0,3,0
River Blackwater (Lewis),2019,August,8,1,0,33,0,15,0,45,0
River Blackwater (Lewis),2019,September,9,1,0,14,0,13,0,31,0
River Blackwater (Lewis),2019,October,10,3,0,26,0,18,0,28,0
River Blackwater (Lewis),2020,May,5,1,0,2,0,0,0,0,0
River Blackwater (Lewis),2020,June,6,11,0,39,1,2,0,4,0
River Blackwater (Lewis),2020,July,7,11,0,75,1,0,0,7,0
River Blackwater (Lewis),2020,August,8,1,0,9,0,0,0,5,0
River Blackwater (Lewis),2020,September,9,8,0,37,0,26,0,37,0
River Blackwater (Lewis),2020,October,10,2,0,6,0,2,0,7,0
River Blackwater (Lewis),2021,June,6,0,0,1,0,1,0,2,0
River Blackwater (Lewis),2021,July,7,0,0,4,0,7,0,21,0
River Blackwater (Lewis),2021,August,8,0,0,4,0,2,0,18,0
River Blackwater (Lewis),2021,September,9,2,0,7,0,3,0,6,0
River Blackwater (Lewis),2021,October,10,1,0,1,0,1,0,4,0
River Blackwater (Lewis),2022,June,6,0,0,15,0,3,0,20,0
River Blackwater (Lewis),2022,July,7,1,0,46,0,6,0,24,0
River Blackwater (Lewis),2022,August,8,1,0,37,0,4,0,12,0
River Blackwater (Lewis),2022,September,9,6,0,28,0,5,0,14,0
River Blackwater (Lewis),2022,October,10,8,0,44,0,6,0,18,0
River Bladnoch SAC,2011,March,3,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2011,April,4,4,1,0,0,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2011,May,5,31,1,0,0,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2011,June,6,1,5,0,0,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2011,July,7,4,7,1,3,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2011,August,8,13,9,2,5,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2011,September,9,19,19,14,16,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2011,October,10,64,11,15,3,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2012,April,4,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2012,May,5,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2012,June,6,12,4,0,2,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2012,July,7,10,12,0,2,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2012,August,8,18,14,3,20,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2012,September,9,19,9,9,16,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2012,October,10,41,2,44,0,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2013,April,4,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2013,May,5,7,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2013,June,6,0,2,0,0,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2013,August,8,4,3,0,5,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2013,September,9,17,2,0,5,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2013,October,10,29,0,8,0,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2014,February,2,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2014,August,8,2,1,0,0,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2014,September,9,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2014,October,10,17,0,12,0,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2015,April,4,4,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2015,May,5,12,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2015,June,6,5,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2015,July,7,8,1,6,3,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2015,August,8,10,0,6,7,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2015,September,9,4,1,2,0,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2015,October,10,23,1,27,0,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2016,February,2,4,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2016,April,4,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2016,June,6,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2016,July,7,6,0,4,0,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2016,August,8,1,0,11,0,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2016,September,9,19,0,20,0,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2016,October,10,21,0,24,0,[note 1],[note 1],[note 1],[note 1]
River Bladnoch SAC,2017,February,2,2,0,0,0,0,0,0,0
River Bladnoch SAC,2017,March,3,4,0,0,0,0,0,0,0
River Bladnoch SAC,2017,April,4,4,0,0,0,0,0,0,0
River Bladnoch SAC,2017,May,5,4,0,0,0,0,0,0,0
River Bladnoch SAC,2017,June,6,11,0,1,0,0,0,0,0
River Bladnoch SAC,2017,July,7,17,0,4,1,0,0,0,0
River Bladnoch SAC,2017,August,8,6,1,13,5,0,0,0,0
River Bladnoch SAC,2017,September,9,15,1,27,3,0,0,1,0
River Bladnoch SAC,2017,October,10,37,1,24,1,0,0,0,0
River Bladnoch SAC,2018,February,2,1,0,0,0,0,0,0,0
River Bladnoch SAC,2018,March,3,3,0,0,0,0,0,0,0
River Bladnoch SAC,2018,April,4,2,0,0,0,0,0,0,0
River Bladnoch SAC,2018,May,5,3,0,0,0,0,0,0,0
River Bladnoch SAC,2018,June,6,2,0,0,0,0,0,0,0
River Bladnoch SAC,2018,July,7,1,0,0,0,0,0,0,0
River Bladnoch SAC,2018,August,8,10,0,6,0,0,0,0,0
River Bladnoch SAC,2018,September,9,10,0,4,0,0,0,0,0
River Bladnoch SAC,2018,October,10,18,0,9,0,0,0,0,0
River Bladnoch SAC,2019,March,3,1,0,0,0,0,0,0,0
River Bladnoch SAC,2019,April,4,3,0,0,0,0,0,0,0
River Bladnoch SAC,2019,May,5,3,0,0,0,0,0,0,0
River Bladnoch SAC,2019,June,6,5,0,0,0,0,0,0,0
River Bladnoch SAC,2019,July,7,3,0,6,0,0,0,0,0
River Bladnoch SAC,2019,August,8,5,0,24,0,0,0,0,0
River Bladnoch SAC,2019,September,9,6,0,15,0,0,0,0,0
River Bladnoch SAC,2019,October,10,21,0,41,0,0,0,0,0
River Bladnoch SAC,2020,March,3,1,0,0,0,0,0,0,0
River Bladnoch SAC,2020,July,7,10,0,26,0,0,0,0,0
River Bladnoch SAC,2020,August,8,11,0,33,0,0,0,0,0
River Bladnoch SAC,2020,September,9,8,0,17,0,0,0,0,0
River Bladnoch SAC,2020,October,10,29,0,51,0,0,0,0,0
River Bladnoch SAC,2021,March,3,2,0,0,0,0,0,0,0
River Bladnoch SAC,2021,May,5,5,0,0,0,0,0,0,0
River Bladnoch SAC,2021,June,6,1,0,0,0,0,0,0,0
River Bladnoch SAC,2021,August,8,3,0,0,0,0,0,0,0
River Bladnoch SAC,2021,September,9,1,0,3,0,0,0,0,0
River Bladnoch SAC,2021,October,10,2,0,4,0,0,0,0,0
River Bladnoch SAC,2022,April,4,1,0,0,0,0,0,0,0
River Bladnoch SAC,2022,May,5,2,0,0,0,0,0,0,0
River Bladnoch SAC,2022,June,6,2,0,1,0,0,0,0,0
River Bladnoch SAC,2022,July,7,0,0,2,0,0,0,0,0
River Bladnoch SAC,2022,August,8,0,0,8,0,0,0,0,0
River Bladnoch SAC,2022,September,9,1,0,21,0,0,0,0,0
River Bladnoch SAC,2022,October,10,2,0,10,0,0,0,0,0
River Borgie SAC,2011,January,1,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2011,March,3,10,2,0,0,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2011,April,4,13,2,0,0,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2011,May,5,28,3,0,0,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2011,June,6,45,8,0,1,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2011,July,7,17,4,49,13,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2011,August,8,12,1,100,11,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2011,September,9,43,6,85,18,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2012,February,2,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2012,March,3,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2012,April,4,9,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2012,May,5,49,6,0,0,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2012,June,6,16,5,28,6,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2012,July,7,45,3,180,26,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2012,August,8,45,4,57,16,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2012,September,9,33,1,61,14,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2013,April,4,4,1,0,0,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2013,May,5,42,3,4,2,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2013,June,6,15,1,7,4,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2013,July,7,10,4,25,9,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2013,August,8,6,0,16,1,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2013,September,9,9,1,26,2,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2014,February,2,3,1,0,0,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2014,March,3,7,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2014,April,4,5,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2014,May,5,21,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2014,June,6,24,2,18,0,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2014,July,7,14,0,48,7,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2014,August,8,53,1,103,5,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2014,September,9,12,0,36,5,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2015,February,2,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2015,March,3,13,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2015,April,4,16,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2015,May,5,58,1,1,0,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2015,June,6,48,2,21,3,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2015,July,7,48,1,100,13,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2015,August,8,22,0,65,1,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2015,September,9,6,0,18,0,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2016,February,2,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2016,March,3,8,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2016,April,4,14,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2016,May,5,29,0,2,0,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2016,June,6,11,0,8,0,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2016,July,7,35,0,117,17,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2016,August,8,19,0,76,2,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2016,September,9,2,0,16,0,[note 1],[note 1],[note 1],[note 1]
River Borgie SAC,2017,February,2,2,0,0,0,0,0,0,0
River Borgie SAC,2017,March,3,15,0,0,0,0,0,0,0
River Borgie SAC,2017,April,4,27,0,0,0,0,0,0,0
River Borgie SAC,2017,May,5,29,1,4,0,0,0,0,0
River Borgie SAC,2017,June,6,38,0,88,5,0,0,0,0
River Borgie SAC,2017,July,7,19,0,109,4,2,0,0,0
River Borgie SAC,2017,August,8,25,0,73,2,0,0,0,0
River Borgie SAC,2017,September,9,21,0,81,0,0,0,0,0
River Borgie SAC,2018,March,3,6,0,0,0,0,0,0,0
River Borgie SAC,2018,April,4,16,0,0,0,0,0,0,0
River Borgie SAC,2018,May,5,16,0,1,0,0,0,0,0
River Borgie SAC,2018,June,6,1,0,1,0,0,0,0,0
River Borgie SAC,2018,September,9,37,0,23,0,5,0,0,0
River Borgie SAC,2019,February,2,1,0,0,0,0,0,0,0
River Borgie SAC,2019,March,3,11,0,0,0,0,0,0,0
River Borgie SAC,2019,April,4,14,0,0,0,0,0,0,0
River Borgie SAC,2019,May,5,39,0,2,0,0,0,0,0
River Borgie SAC,2019,June,6,31,0,46,0,0,0,0,0
River Borgie SAC,2019,July,7,39,0,164,0,1,0,0,0
River Borgie SAC,2019,August,8,22,0,48,0,0,0,0,0
River Borgie SAC,2019,September,9,28,0,56,0,1,0,0,0
River Borgie SAC,2020,March,3,3,0,0,0,0,0,0,0
River Borgie SAC,2020,May,5,8,0,1,0,0,0,0,0
River Borgie SAC,2020,June,6,121,0,40,0,0,0,0,0
River Borgie SAC,2020,July,7,24,1,103,0,0,0,0,0
River Borgie SAC,2020,August,8,2,0,10,0,0,0,0,0
River Borgie SAC,2020,September,9,2,0,2,0,0,0,0,0
River Borgie SAC,2021,March,3,3,0,0,0,0,0,0,0
River Borgie SAC,2021,April,4,10,0,0,0,0,0,0,0
River Borgie SAC,2021,May,5,44,1,3,0,0,0,0,0
River Borgie SAC,2021,June,6,30,0,43,1,0,0,0,0
River Borgie SAC,2021,July,7,2,0,14,0,0,0,0,0
River Borgie SAC,2021,August,8,4,0,13,0,0,0,0,0
River Borgie SAC,2021,September,9,9,0,20,0,0,0,0,0
River Borgie SAC,2022,March,3,7,0,0,0,0,0,0,0
River Borgie SAC,2022,April,4,17,0,0,0,0,0,0,0
River Borgie SAC,2022,May,5,19,0,2,0,0,0,0,0
River Borgie SAC,2022,June,6,13,0,18,0,0,0,0,0
River Borgie SAC,2022,July,7,8,0,66,0,1,0,0,0
River Borgie SAC,2022,August,8,2,0,18,1,0,0,0,0
River Borgie SAC,2022,September,9,11,0,15,0,0,0,0,0
River Broom,2011,July,7,1,0,2,1,[note 1],[note 1],[note 1],[note 1]
River Broom,2011,August,8,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Broom,2011,September,9,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Broom,2011,October,10,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Broom,2012,June,6,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Broom,2012,July,7,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Broom,2012,August,8,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Broom,2012,September,9,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Broom,2012,October,10,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Broom,2013,August,8,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Broom,2013,September,9,4,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Broom,2013,October,10,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Broom,2014,June,6,0,0,1,0,[note 1],[note 1],[note 1],[note 1]
River Broom,2014,July,7,5,0,4,0,[note 1],[note 1],[note 1],[note 1]
River Broom,2014,August,8,6,0,27,0,[note 1],[note 1],[note 1],[note 1]
River Broom,2014,September,9,2,1,2,0,[note 1],[note 1],[note 1],[note 1]
River Broom,2014,October,10,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Broom,2015,May,5,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Broom,2015,July,7,5,1,1,0,[note 1],[note 1],[note 1],[note 1]
River Broom,2015,August,8,5,0,2,0,[note 1],[note 1],[note 1],[note 1]
River Broom,2015,September,9,3,0,3,0,[note 1],[note 1],[note 1],[note 1]
River Broom,2015,October,10,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Broom,2016,May,5,3,0,1,0,[note 1],[note 1],[note 1],[note 1]
River Broom,2016,June,6,0,0,3,0,[note 1],[note 1],[note 1],[note 1]
River Broom,2016,July,7,8,0,15,0,[note 1],[note 1],[note 1],[note 1]
River Broom,2016,August,8,7,0,18,0,[note 1],[note 1],[note 1],[note 1]
River Broom,2016,September,9,5,0,1,0,[note 1],[note 1],[note 1],[note 1]
River Broom,2016,October,10,1,0,1,0,[note 1],[note 1],[note 1],[note 1]
River Broom,2017,April,4,2,0,0,0,0,0,0,0
River Broom,2017,May,5,5,0,0,0,2,0,0,0
River Broom,2017,June,6,3,0,2,0,0,0,0,0
River Broom,2017,July,7,8,0,8,0,3,0,12,0
River Broom,2017,August,8,22,0,13,0,17,0,11,0
River Broom,2017,September,9,5,0,4,0,5,0,7,0
River Broom,2018,April,4,0,0,1,0,0,0,0,0
River Broom,2018,May,5,3,0,0,0,0,0,0,0
River Broom,2018,June,6,5,0,1,0,0,0,0,0
River Broom,2018,July,7,2,0,4,0,4,0,0,0
River Broom,2018,August,8,4,0,1,0,10,0,10,0
River Broom,2018,September,9,12,0,4,0,3,0,1,0
River Broom,2018,October,10,6,0,1,0,4,0,1,0
River Broom,2019,May,5,4,0,2,0,0,0,0,0
River Broom,2019,June,6,6,1,0,0,2,0,3,0
River Broom,2019,July,7,8,0,2,1,4,0,36,0
River Broom,2019,August,8,3,0,9,0,11,0,21,0
River Broom,2019,September,9,6,0,3,0,1,0,5,0
River Broom,2019,October,10,5,0,1,0,0,0,0,0
River Broom,2020,April,4,1,0,0,0,0,0,0,0
River Broom,2020,May,5,1,0,0,0,3,0,1,0
River Broom,2020,June,6,4,0,4,0,1,0,3,0
River Broom,2020,July,7,10,0,5,0,6,0,8,0
River Broom,2020,August,8,3,0,4,0,1,0,19,0
River Broom,2020,September,9,3,0,3,0,4,0,2,0
River Broom,2020,October,10,1,0,0,0,0,0,4,0
River Broom,2021,May,5,5,0,1,0,0,0,0,0
River Broom,2021,June,6,4,0,2,0,0,1,0,2
River Broom,2021,July,7,8,0,6,0,37,0,9,0
River Broom,2021,August,8,4,0,7,0,20,0,20,0
River Broom,2021,September,9,8,0,1,0,7,1,3,1
River Broom,2021,October,10,7,0,6,0,18,0,0,0
River Broom,2022,May,5,4,0,0,0,0,0,0,0
River Broom,2022,June,6,0,0,1,0,2,0,0,0
River Broom,2022,July,7,14,0,8,0,3,0,5,0
River Broom,2022,August,8,2,0,8,0,8,0,39,0
River Broom,2022,September,9,5,0,3,0,0,0,0,0
River Broom,2022,October,10,22,0,2,0,3,0,9,0
River Brora,2011,February,2,4,2,0,0,[note 1],[note 1],[note 1],[note 1]
River Brora,2011,March,3,17,11,0,0,[note 1],[note 1],[note 1],[note 1]
River Brora,2011,April,4,23,14,0,0,[note 1],[note 1],[note 1],[note 1]
River Brora,2011,May,5,71,28,5,1,[note 1],[note 1],[note 1],[note 1]
River Brora,2011,June,6,55,27,2,1,[note 1],[note 1],[note 1],[note 1]
River Brora,2011,July,7,51,26,15,7,[note 1],[note 1],[note 1],[note 1]
River Brora,2011,August,8,47,8,14,6,[note 1],[note 1],[note 1],[note 1]
River Brora,2011,September,9,99,15,14,4,[note 1],[note 1],[note 1],[note 1]
River Brora,2011,October,10,25,4,1,0,[note 1],[note 1],[note 1],[note 1]
River Brora,2012,March,3,7,3,0,0,[note 1],[note 1],[note 1],[note 1]
River Brora,2012,April,4,59,22,0,0,[note 1],[note 1],[note 1],[note 1]
River Brora,2012,May,5,34,14,1,4,[note 1],[note 1],[note 1],[note 1]
River Brora,2012,June,6,55,24,14,11,[note 1],[note 1],[note 1],[note 1]
River Brora,2012,July,7,63,19,72,18,[note 1],[note 1],[note 1],[note 1]
River Brora,2012,August,8,47,15,24,14,[note 1],[note 1],[note 1],[note 1]
River Brora,2012,September,9,108,21,22,5,[note 1],[note 1],[note 1],[note 1]
River Brora,2012,October,10,15,0,2,0,[note 1],[note 1],[note 1],[note 1]
River Brora,2013,March,3,9,5,0,0,[note 1],[note 1],[note 1],[note 1]
River Brora,2013,April,4,35,21,0,0,[note 1],[note 1],[note 1],[note 1]
River Brora,2013,May,5,66,23,3,1,[note 1],[note 1],[note 1],[note 1]
River Brora,2013,June,6,20,12,13,3,[note 1],[note 1],[note 1],[note 1]
River Brora,2013,July,7,3,4,5,1,[note 1],[note 1],[note 1],[note 1]
River Brora,2013,August,8,13,5,5,2,[note 1],[note 1],[note 1],[note 1]
River Brora,2013,September,9,52,21,7,3,[note 1],[note 1],[note 1],[note 1]
River Brora,2013,October,10,15,5,1,2,[note 1],[note 1],[note 1],[note 1]
River Brora,2014,February,2,1,1,0,0,[note 1],[note 1],[note 1],[note 1]
River Brora,2014,March,3,5,3,0,0,[note 1],[note 1],[note 1],[note 1]
River Brora,2014,April,4,24,10,0,0,[note 1],[note 1],[note 1],[note 1]
River Brora,2014,May,5,22,13,4,2,[note 1],[note 1],[note 1],[note 1]
River Brora,2014,June,6,8,13,2,5,[note 1],[note 1],[note 1],[note 1]
River Brora,2014,July,7,3,1,7,4,[note 1],[note 1],[note 1],[note 1]
River Brora,2014,August,8,46,11,14,1,[note 1],[note 1],[note 1],[note 1]
River Brora,2014,September,9,14,5,3,0,[note 1],[note 1],[note 1],[note 1]
River Brora,2014,October,10,6,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Brora,2015,March,3,5,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Brora,2015,April,4,20,15,1,0,[note 1],[note 1],[note 1],[note 1]
River Brora,2015,May,5,69,23,3,0,[note 1],[note 1],[note 1],[note 1]
River Brora,2015,June,6,35,25,20,4,[note 1],[note 1],[note 1],[note 1]
River Brora,2015,July,7,46,13,39,10,[note 1],[note 1],[note 1],[note 1]
River Brora,2015,August,8,16,2,41,12,[note 1],[note 1],[note 1],[note 1]
River Brora,2015,September,9,7,3,7,0,[note 1],[note 1],[note 1],[note 1]
River Brora,2015,October,10,6,0,8,1,[note 1],[note 1],[note 1],[note 1]
River Brora,2016,March,3,9,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Brora,2016,April,4,24,7,0,1,[note 1],[note 1],[note 1],[note 1]
River Brora,2016,May,5,24,10,6,3,[note 1],[note 1],[note 1],[note 1]
River Brora,2016,June,6,29,5,15,3,[note 1],[note 1],[note 1],[note 1]
River Brora,2016,July,7,49,12,17,8,[note 1],[note 1],[note 1],[note 1]
River Brora,2016,August,8,18,2,21,8,[note 1],[note 1],[note 1],[note 1]
River Brora,2016,September,9,19,3,9,0,[note 1],[note 1],[note 1],[note 1]
River Brora,2016,October,10,12,2,2,0,[note 1],[note 1],[note 1],[note 1]
River Brora,2017,February,2,0,0,0,0,2,0,0,0
River Brora,2017,March,3,28,0,0,0,1,0,0,0
River Brora,2017,April,4,58,11,1,1,53,0,0,0
River Brora,2017,May,5,24,11,0,0,9,0,0,0
River Brora,2017,June,6,56,19,14,1,4,0,0,0
River Brora,2017,July,7,43,12,38,12,38,1,0,0
River Brora,2017,August,8,22,4,8,5,101,1,3,0
River Brora,2017,September,9,62,4,23,2,153,3,0,0
River Brora,2017,October,10,39,1,6,1,94,0,0,0
River Brora,2018,February,2,4,0,0,0,0,0,0,0
River Brora,2018,March,3,16,0,0,0,0,0,0,0
River Brora,2018,April,4,45,0,0,1,9,0,0,0
River Brora,2018,May,5,22,1,2,0,2,0,0,0
River Brora,2018,June,6,11,0,25,3,12,0,0,0
River Brora,2018,July,7,16,1,16,0,22,0,0,0
River Brora,2018,August,8,18,3,20,0,48,0,0,0
River Brora,2018,September,9,99,0,47,0,117,0,0,0
River Brora,2018,October,10,56,0,3,0,50,0,0,0
River Brora,2019,February,2,1,0,0,0,0,0,0,0
River Brora,2019,March,3,15,0,0,0,0,0,0,0
River Brora,2019,April,4,28,4,0,0,1,0,0,0
River Brora,2019,May,5,66,5,1,0,5,0,0,0
River Brora,2019,June,6,71,11,7,3,7,2,0,0
River Brora,2019,July,7,37,4,45,4,44,8,10,0
River Brora,2019,August,8,40,0,17,1,28,1,2,0
River Brora,2019,September,9,71,4,11,0,71,0,0,0
River Brora,2019,October,10,39,1,15,0,3,0,0,0
River Brora,2020,March,3,1,0,0,0,0,0,0,0
River Brora,2020,June,6,6,0,2,0,0,0,0,0
River Brora,2020,July,7,15,1,30,2,11,4,0,0
River Brora,2020,August,8,13,2,6,1,58,1,0,0
River Brora,2020,September,9,25,1,27,0,62,0,0,0
River Brora,2020,October,10,28,0,20,0,18,0,0,0
River Brora,2021,February,2,4,0,0,0,0,0,0,0
River Brora,2021,March,3,10,0,0,0,0,0,0,0
River Brora,2021,April,4,14,0,0,0,0,0,0,0
River Brora,2021,May,5,79,1,1,0,9,0,0,0
River Brora,2021,June,6,5,1,6,0,15,0,0,0
River Brora,2021,July,7,11,1,30,0,30,3,0,0
River Brora,2021,August,8,8,0,7,1,70,3,0,0
River Brora,2021,September,9,23,0,7,0,85,2,0,0
River Brora,2021,October,10,33,0,8,0,78,0,0,0
River Brora,2022,February,2,1,0,0,0,0,0,0,0
River Brora,2022,March,3,11,0,0,0,0,0,0,0
River Brora,2022,April,4,45,1,10,0,0,0,31,0
River Brora,2022,May,5,43,4,0,0,1,0,3,0
River Brora,2022,June,6,7,6,8,2,1,0,3,0
River Brora,2022,July,7,27,4,31,2,21,0,9,0
