D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
60,8.06,-1,-16.95,60.13433,-1.2825,9,NaN,65.5,6,3,2002,1015,ZE,NaN,1,5.48,30.186,23.814,NaN,NaN,0.75,8.36,3.92,0.9,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,4,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,10,NaN,197.5,16,7,2002,1550,ZE,NaN,1,14.06,34.863,26.073,NaN,NaN,0.27,0.02,1.57,0.6,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,6,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,11,NaN,207.5,26,7,2002,940,ZE,NaN,1,13.03,34.945,26.349,NaN,NaN,0.19,0.06,1.26,0.3,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,12,NaN,214.5,2,8,2002,1030,ZE,NaN,1,12.72,34.89,26.368,NaN,NaN,0.42,0.71,3.02,2.9,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,13,NaN,223.5,11,8,2002,930,ZE,NaN,1,14.41,34.91,26.035,NaN,NaN,0.34,0.34,1.82,2.1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,14,NaN,228.5,16,8,2002,1330,ZE,NaN,1,14.54,34.923,26.017,NaN,NaN,0.18,0.02,0.59,0.2,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,6,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,15,NaN,235.5,23,8,2002,1430,ZE,NaN,1,14.06,34.924,26.12,NaN,NaN,0.44,0.79,1.69,1.9,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,16,NaN,243.5,31,8,2002,1030,ZE,NaN,1,13.68,34.896,26.178,NaN,NaN,0.3,0.02,0.87,2.3,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,6,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,17,NaN,249.5,6,9,2002,930,ZE,NaN,1,13.4,34.922,26.256,NaN,NaN,0.29,0.23,1.09,1.1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,18,NaN,259.5,16,9,2002,1430,ZE,NaN,1,13.02,34.866,26.29,NaN,NaN,0.25,0.57,1.05,1.1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,19,NaN,263.5,20,9,2002,1530,ZE,NaN,1,12.73,34.829,26.319,NaN,NaN,0.33,1.15,1.44,1.4,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,20,NaN,270.5,27,9,2002,1430,ZE,NaN,1,12.54,34.905,26.415,NaN,NaN,0.56,0.89,1.46,2.9,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,21,NaN,276.5,3,10,2002,1530,ZE,NaN,1,12.92,34.956,26.379,NaN,NaN,0.61,0.62,2.57,0.9,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,22,NaN,287.5,14,10,2002,1500,ZE,NaN,1,10.27,35.155,27.031,NaN,NaN,0.75,4.05,5.25,4.24,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,23,NaN,291.5,18,10,2002,1200,ZE,NaN,1,10.3,35.191,27.054,NaN,NaN,0.68,5.18,4.32,3.97,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,24,NaN,312.5,8,11,2002,1200,ZE,NaN,1,9.2,34.437,26.65,NaN,NaN,0.64,6.37,4.1,1.22,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,25,NaN,319.5,15,11,2002,1115,ZE,NaN,1,9.2,35.051,27.13,NaN,NaN,0.67,6.86,4.1,1.46,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,26,NaN,328.5,24,11,2002,1430,ZE,NaN,1,7.6,34.554,26.987,NaN,NaN,0.69,7.5,5.13,2.15,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,27,NaN,346.5,13,12,2002,930,ZE,NaN,1,7.1,35.142,27.521,NaN,NaN,0.82,8.62,6.04,2.53,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,28,NaN,353.5,20,12,2002,920,ZE,NaN,1,7.2,34.997,27.393,NaN,NaN,0.71,7.74,5.32,2.36,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,1,NaN,3.5,3,1,2003,920,ZE,NaN,1,6.8,34.918,27.386,NaN,NaN,0.72,7.97,5.04,1.55,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,2,NaN,10.5,10,1,2003,1145,ZE,NaN,1,6.4,34.859,27.394,NaN,NaN,0.76,8.11,5.61,1.86,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,3,NaN,24.5,24,1,2003,1000,ZE,NaN,1,6.99,34.598,27.108,NaN,NaN,0.8,8.51,5.94,1.68,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,4,NaN,31.5,31,1,2003,1000,ZE,NaN,1,6.42,34.938,27.454,NaN,NaN,1.69,1.11,3.3,1.79,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,3,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,5,NaN,39.5,8,2,2003,1100,ZE,NaN,1,5.76,34.057,26.842,NaN,NaN,1.7,0.82,3.96,0.88,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,3,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,6,NaN,45.5,14,2,2003,940,ZE,NaN,1,6.04,34.4,27.078,NaN,NaN,0.6,1.55,3.16,1.21,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,3,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,7,NaN,59.5,28,2,2003,930,ZE,NaN,1,6.04,35.038,27.582,NaN,NaN,0.89,0.9,2.87,1.17,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,3,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,8,NaN,66.5,7,3,2003,940,ZE,NaN,1,6.8,34.706,27.219,NaN,NaN,0.38,0.7,2.91,0.14,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,3,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,9,NaN,73.5,14,3,2003,930,ZE,NaN,1,6.89,34.899,27.359,NaN,NaN,0.53,1.87,2.76,2.1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,10,NaN,108.5,18,4,2003,1330,ZE,NaN,1,   NaN,35.144,NaN,NaN,NaN,0.29,2.85,0.58,2.63,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,11,NaN,115.5,25,4,2003,940,ZE,NaN,1,8.77,35.204,27.319,NaN,NaN,0.13,0.95,0.37,0.45,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,12,NaN,122.5,2,5,2003,1300,ZE,NaN,1,8.21,35.154,27.368,NaN,NaN,0.1,0.18,0.38,0.25,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,13,NaN,137.5,17,5,2003,920,ZE,NaN,1,9.43,35.143,27.164,NaN,NaN,0.47,0.59,0.42,2.55,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,14,NaN,143.5,23,5,2003,900,ZE,NaN,1,10.28,33.6,25.816,NaN,NaN,NaN,NaN,0.47,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,9,9,1,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,15,NaN,150.5,30,5,2003,1200,ZE,NaN,1,11.6,35.137,26.776,NaN,NaN,0.15,0.63,0.48,0.94,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,16,NaN,164.5,13,6,2003,1130,ZE,NaN,1,11.97,34.998,26.598,NaN,NaN,0.15,0.6,0.53,1.42,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,17,NaN,171.5,20,6,2003,930,ZE,NaN,1,11.97,35.125,26.696,NaN,NaN,0.16,0.7,0.29,0.99,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,18,NaN,178.5,27,6,2003,1030,ZE,NaN,1,12.73,35.078,26.512,NaN,NaN,0.2,0.75,0.36,1.82,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,19,NaN,185.5,4,7,2003,1020,ZE,NaN,1,12.07,35.226,26.756,NaN,NaN,0.25,1.32,0.59,2.16,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,20,NaN,192.5,11,7,2003,1430,ZE,NaN,1,13.49,35.142,26.408,NaN,NaN,0.02,0.47,0.24,2.55,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,6,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,21,NaN,199.5,18,7,2003,1400,ZE,NaN,1,14.16,35.19,26.305,NaN,NaN,0.1,0.77,1.15,5.5,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,22,NaN,206.5,25,7,2003,1430,ZE,NaN,1,15.69,35.187,25.967,NaN,NaN,0.02,0.22,0.01,2.44,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,6,1,6,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,23,NaN,213.5,1,8,2003,1430,ZE,NaN,1,15.16,35.193,26.09,NaN,NaN,0.19,0.55,0.15,1.96,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,24,NaN,220.5,8,8,2003,1530,ZE,NaN,1,15.5,35.199,26.019,NaN,NaN,0.04,0.27,0.01,0.36,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,6,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,25,NaN,227.5,15,8,2003,1430,ZE,NaN,1,14.4,35.232,26.286,NaN,NaN,0.1,0.26,0.51,0.4,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,26,NaN,234.5,22,8,2003,1430,ZE,NaN,1,14.44,35.07,26.152,NaN,NaN,0.68,0.24,0.01,0.92,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,6,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,27,NaN,241.5,29,8,2003,1015,ZE,NaN,1,13.3,35.243,26.525,NaN,NaN,1.37,1.02,2.51,1.44,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,28,NaN,248.5,5,9,2003,1430,ZE,NaN,1,13.73,35.261,26.45,NaN,NaN,0.03,0.22,0.01,0.55,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,6,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,29,NaN,255.5,12,9,2003,1000,ZE,NaN,1,13.59,35.197,26.43,NaN,NaN,0.1,0.32,0.05,0.48,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,30,NaN,262.5,19,9,2003,1035,ZE,NaN,1,13.49,34.986,26.287,NaN,NaN,0.62,0.47,0.77,0.47,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,31,NaN,269.5,26,9,2003,1410,ZE,NaN,1,12.31,35.014,26.545,NaN,NaN,0.97,0.43,0.81,0.24,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,32,NaN,277.5,4,10,2003,1130,ZE,NaN,1,11.69,35.151,26.77,NaN,NaN,0.26,0.89,0.42,0.18,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,33,NaN,283.5,10,10,2003,1000,ZE,NaN,1,10.81,34.984,26.802,NaN,NaN,0.88,1.11,0.89,0.31,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,34,NaN,291.5,18,10,2003,930,ZE,NaN,1,10.65,34.946,26.801,NaN,NaN,0.35,0.97,0.73,0.38,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,35,NaN,304.5,31,10,2003,1130,ZE,NaN,1,9.71,34.887,26.917,NaN,NaN,0.91,2.64,1.34,1.06,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,36,NaN,311.5,7,11,2003,930,ZE,NaN,1,9.71,34.843,26.883,NaN,NaN,0.65,3.31,1.89,1.33,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,37,NaN,324.5,21,11,2003,900,ZE,NaN,1,8.93,34.794,26.973,NaN,NaN,0.78,2.61,2.29,2,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,38,NaN,333.5,29,11,2003,1030,ZE,NaN,1,8.27,34.701,27.003,NaN,NaN,0.66,4.42,3.48,2.3,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,39,NaN,338.5,5,12,2003,930,ZE,NaN,1,8.87,34.766,26.96,NaN,NaN,0.83,5.61,5.48,1.78,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,40,NaN,345.5,12,12,2003,900,ZE,NaN,1,8.12,35.218,27.432,NaN,NaN,0.92,4.53,3.62,2.89,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,41,NaN,352.5,19,12,2003,1010,ZE,NaN,1,7.65,34.062,26.593,NaN,NaN,0.88,7.21,4.27,2.62,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,1,NaN,9.5,9,1,2004,1000,ZE,NaN,1,7.18,34.5,27.004,NaN,NaN,0.78,10.04,4.15,1.06,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,2,NaN,16.5,16,1,2004,930,ZE,NaN,1,6.71,34.562,27.118,NaN,NaN,0.89,9.29,3.83,1.22,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,3,NaN,23.5,23,1,2004,1100,ZE,NaN,1,6.99,34.687,27.178,NaN,NaN,0.93,10.72,4.23,0.75,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,4,NaN,37.5,6,2,2004,1145,ZE,NaN,1,6.42,32.002,25.137,NaN,NaN,0.97,9.44,3.61,1.63,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,5,NaN,44.5,13,2,2004,1130,ZE,NaN,1,6.52,33.977,26.682,NaN,NaN,1.06,12.57,4,0.88,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,6,NaN,51.5,20,2,2004,930,ZE,NaN,1,6.71,34.903,27.387,NaN,NaN,0.88,9.12,3.79,0.95,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,7,NaN,58.5,27,2,2004,1000,ZE,NaN,1,5.67,35.101,27.679,NaN,NaN,0.76,8.67,3.2,1.07,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,8,NaN,65.5,5,3,2004,1200,ZE,NaN,1,5.95,34.162,26.901,NaN,NaN,0.85,10.7,3.52,0.63,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,9,NaN,72.5,12,3,2004,1115,ZE,NaN,1,5.95,34.932,27.51,NaN,NaN,0.54,6.91,2.19,0.91,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,10,NaN,79.5,19,3,2004,1115,ZE,NaN,1,6.89,34.546,27.081,NaN,NaN,0.49,6.75,2.44,0.76,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,11,NaN,85.5,25,3,2004,1430,ZE,NaN,1,7.18,35.085,27.465,NaN,NaN,0.61,5.82,1.7,0.44,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,12,NaN,128.5,7,5,2004,915,ZE,NaN,1,   NaN,35.086,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,13,NaN,136.5,15,5,2004,930,ZE,NaN,1,   NaN,35.193,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,14,NaN,142.5,21,5,2004,1000,ZE,NaN,1,   NaN,35.234,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,15,NaN,149.5,28,5,2004,1000,ZE,NaN,1,   NaN,35.159,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,16,NaN,156.5,4,6,2004,1100,ZE,NaN,1,   NaN,35.213,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,17,NaN,163.5,11,6,2004,1100,ZE,NaN,1,   NaN,35.025,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,18,NaN,170.5,18,6,2004,1000,ZE,NaN,1,   NaN,35.207,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,19,NaN,177.5,25,6,2004,1030,ZE,NaN,1,   NaN,35.326,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,20,NaN,184.5,2,7,2004,1050,ZE,NaN,1,   NaN,34.775,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
