HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
CSEngBT3/COR/1998/149,CSEngBT3,COR,BT,BT4A,1998,9,17,1810,30,53.49,-5.0717,35E4,not_recorded,78,4.444022408,4,4,0.525,0.01777609,1904.761905,1,1904.761905
CSEngBT3/COR/1998/220,CSEngBT3,COR,BT,BT4A,1998,9,24,1634,30,53.5233,-4.045,36E5,not_recorded,41,3.905821051,4,4,0.525,0.015623284,1904.761905,1,1904.761905
CSEngBT3/COR/1998/210,CSEngBT3,COR,BT,BT4A,1998,9,23,1320,30,53.5417,-3.6933,36E6,not_recorded,42,3.617619523,4,4,0.525,0.014470478,1904.761905,1,1904.761905
CSEngBT3/COR/1998/205,CSEngBT3,COR,BT,BT4A,1998,9,23,734,30,53.5717,-3.3483,36E6,not_recorded,19,3.996908415,4,4,0.525,0.015987634,1904.761905,1,1904.761905
CSEngBT3/COR/1998/208,CSEngBT3,COR,BT,BT4A,1998,9,23,1200,30,53.65,-3.595,36E6,not_recorded,36,3.902192144,4,4,0.525,0.015608769,1904.761905,1,1904.761905
CSEngBT3/COR/1998/125,CSEngBT3,COR,BT,BT4A,1998,9,16,1332,31,53.66,-6.1267,36E3,not_recorded,16,4.257295608,4,4,0.525,0.017029182,1904.761905,1,1904.761905
CSEngBT3/COR/1998/203,CSEngBT3,COR,BT,BT4A,1998,9,23,607,30,53.6617,-3.26,36E6,not_recorded,15,3.88308763,4,4,0.525,0.015532351,1904.761905,1,1904.761905
CSEngBT3/COR/1998/144,CSEngBT3,COR,BT,BT4A,1998,9,17,1430,30,53.68,-5.4633,36E4,not_recorded,110,4.271489523,4,4,0.525,0.017085958,1904.761905,1,1904.761905
CSEngBT3/COR/1998/253,CSEngBT3,COR,BT,BT4A,1998,9,27,753,30,52.0983,-6.8233,33E3,not_recorded,35,4.092832653,4,4,0.525,0.016371331,1904.761905,1,1904.761905
CSEngBT3/COR/1998/259,CSEngBT3,COR,BT,BT4A,1998,9,27,1411,30,52.0267,-6.345,33E3,not_recorded,68,3.719507834,4,4,0.525,0.014878031,1904.761905,1,1904.761905
CSEngBT3/COR/1998/153,CSEngBT3,COR,BT,BT4A,1998,9,18,726,30,53.72,-3.2867,36E6,not_recorded,23,4.321052296,4,4,0.525,0.017284209,1904.761905,1,1904.761905
CSEngBT3/COR/1998/151,CSEngBT3,COR,BT,BT4A,1998,9,18,622,30,53.7233,-3.165,36E6,not_recorded,12,4.260235483,4,4,0.525,0.017040942,1904.761905,1,1904.761905
CSEngBT3/COR/1998/159,CSEngBT3,COR,BT,BT4A,1998,9,18,1348,30,53.7467,-3.69,36E6,not_recorded,43,3.963579168,4,4,0.525,0.015854317,1904.761905,1,1904.761905
CSEngBT3/COR/1998/165,CSEngBT3,COR,BT,BT4A,1998,9,19,544,30,53.775,-4.775,36E5,not_recorded,70,4.073221237,4,4,0.525,0.016292885,1904.761905,1,1904.761905
CSEngBT3/COR/1998/162,CSEngBT3,COR,BT,BT4A,1998,9,18,1711,30,53.795,-4.1433,36E5,not_recorded,46,3.769571267,4,4,0.525,0.015078285,1904.761905,1,1904.761905
CSEngBT3/COR/1998/123,CSEngBT3,COR,BT,BT4A,1998,9,16,1153,30,53.7967,-5.9167,36E4,not_recorded,43,4.17475558,4,4,0.525,0.016699022,1904.761905,1,1904.761905
CSEngBT3/COR/1998/57,CSEngBT3,COR,BT,BT4A,1998,9,12,622,30,51.5267,-4.0683,32E5,not_recorded,30,3.306043778,4,4,0.525,0.013224175,1904.761905,1,1904.761905
CSEngBT3/COR/1998/58,CSEngBT3,COR,BT,BT4A,1998,9,12,836,30,51.5383,-4.43,32E5,not_recorded,28,4.114776238,4,4,0.525,0.016459105,1904.761905,1,1904.761905
CSEngBT3/COR/1998/61,CSEngBT3,COR,BT,BT4A,1998,9,12,1202,30,51.5433,-4.6683,32E5,not_recorded,44,4.12907977,4,4,0.525,0.016516319,1904.761905,1,1904.761905
CSEngBT3/COR/1998/62,CSEngBT3,COR,BT,BT4A,1998,9,12,1255,30,51.545,-4.81,32E5,not_recorded,36,4.113069134,4,4,0.525,0.016452277,1904.761905,1,1904.761905
CSEngBT3/COR/1998/59,CSEngBT3,COR,BT,BT4A,1998,9,12,932,30,51.545,-4.5383,32E5,not_recorded,35,4.409651748,4,4,0.525,0.017638607,1904.761905,1,1904.761905
CSEngBT3/COR/1998/69,CSEngBT3,COR,BT,BT4A,1998,9,13,1007,30,51.585,-4.3433,32E5,not_recorded,21,4.507516579,4,4,0.525,0.018030066,1904.761905,1,1904.761905
CSEngBT3/COR/1998/68,CSEngBT3,COR,BT,BT4A,1998,9,13,900,30,51.5933,-4.4217,32E5,not_recorded,26,4.010343699,4,4,0.525,0.016041375,1904.761905,1,1904.761905
CSEngBT3/COR/1998/63,CSEngBT3,COR,BT,BT4A,1998,9,12,1352,30,51.6033,-4.855,32E5,not_recorded,25,3.613412817,4,4,0.525,0.014453651,1904.761905,1,1904.761905
CSEngBT3/COR/1998/65,CSEngBT3,COR,BT,BT4A,1998,9,12,1550,30,51.6083,-4.5867,32E5,not_recorded,29,3.913589048,4,4,0.525,0.015654356,1904.761905,1,1904.761905
CSEngBT3/COR/1998/70,CSEngBT3,COR,BT,BT4A,1998,9,13,1054,30,51.6183,-4.365,32E5,not_recorded,14,4.212600877,4,4,0.525,0.016850404,1904.761905,1,1904.761905
CSEngBT3/COR/1998/71,CSEngBT3,COR,BT,BT4A,1998,9,13,1137,30,51.665,-4.435,32E5,not_recorded,16,4.132939423,4,4,0.525,0.016531758,1904.761905,1,1904.761905
CSEngBT3/COR/1998/72,CSEngBT3,COR,BT,BT4A,1998,9,13,1222,30,51.6667,-4.49,32E5,not_recorded,19,4.020775364,4,4,0.525,0.016083101,1904.761905,1,1904.761905
CSEngBT3/COR/1998/74,CSEngBT3,COR,BT,BT4A,1998,9,13,1308,30,51.69,-4.58,32E5,not_recorded,13,4.016254402,4,4,0.525,0.016065018,1904.761905,1,1904.761905
CSEngBT3/COR/1998/79,CSEngBT3,COR,BT,BT4A,1998,9,14,1057,30,52.1083,-4.9667,33E5,not_recorded,43,4.091742597,4,4,0.525,0.01636697,1904.761905,1,1904.761905
CSEngBT3/COR/1998/260,CSEngBT3,COR,BT,BT4A,1998,9,27,1539,30,52.1367,-6.1333,33E3,not_recorded,76,3.79755714,4,4,0.525,0.015190229,1904.761905,1,1904.761905
CSEngBT3/COR/1998/82,CSEngBT3,COR,BT,BT4A,1998,9,14,1619,30,52.3467,-4.3367,33E5,not_recorded,21,4.226132899,4,4,0.525,0.016904532,1904.761905,1,1904.761905
CSEngBT3/COR/1998/80,CSEngBT3,COR,BT,BT4A,1998,9,14,1401,30,52.43,-4.8367,33E5,not_recorded,54,4.065959029,4,4,0.525,0.016263836,1904.761905,1,1904.761905
CSEngBT3/COR/1998/249,CSEngBT3,COR,BT,BT4A,1998,9,26,1530,30,52.54,-5.8283,34E4,not_recorded,68,4.180349097,4,4,0.525,0.016721396,1904.761905,1,1904.761905
CSEngBT3/COR/1998/84,CSEngBT3,COR,BT,BT4A,1998,9,14,1827,30,52.6217,-4.2517,34E5,not_recorded,17,4.032080321,4,4,0.525,0.016128321,1904.761905,1,1904.761905
CSEngBT3/COR/1998/234,CSEngBT3,COR,BT,BT4A,1998,9,25,1413,30,52.705,-4.5667,34E5,not_recorded,41,3.946767365,4,4,0.525,0.015787069,1904.761905,1,1904.761905
CSEngBT3/COR/1998/236,CSEngBT3,COR,BT,BT4A,1998,9,25,1552,30,52.805,-4.2483,34E5,not_recorded,13,4.36425106,4,4,0.525,0.017457004,1904.761905,1,1904.761905
CSEngBT3/COR/1998/247,CSEngBT3,COR,BT,BT4A,1998,9,26,1321,30,52.81,-6.1,34E3,not_recorded,16,3.917810479,4,4,0.525,0.015671242,1904.761905,1,1904.761905
CSEngBT3/COR/1998/241,CSEngBT3,COR,BT,BT4A,1998,9,26,600,30,52.94,-5.375,34E4,not_recorded,66,3.836699466,4,4,0.525,0.015346798,1904.761905,1,1904.761905
CSEngBT3/COR/1998/232,CSEngBT3,COR,BT,BT4A,1998,9,25,1151,30,52.985,-4.83,34E5,not_recorded,64,3.902255724,4,4,0.525,0.015609023,1904.761905,1,1904.761905
CSEngBT3/COR/1998/230,CSEngBT3,COR,BT,BT4A,1998,9,25,1007,30,53.0667,-4.4383,35E5,not_recorded,17,4.137648407,4,4,0.525,0.016550594,1904.761905,1,1904.761905
CSEngBT3/COR/1998/243,CSEngBT3,COR,BT,BT4A,1998,9,26,804,30,53.1383,-5.7333,35E4,not_recorded,28,4.11910828,4,4,0.525,0.016476433,1904.761905,1,1904.761905
CSEngBT3/COR/1998/228,CSEngBT3,COR,BT,BT4A,1998,9,25,837,30,53.1917,-4.68,35E5,not_recorded,42,4.113768221,4,4,0.525,0.016455073,1904.761905,1,1904.761905
CSEngBT3/COR/1998/23,CSEngBT3,COR,BT,BT4A,1998,9,11,557,30,51.4267,-4.8633,31E5,not_recorded,56,3.698366763,4,4,0.525,0.014793467,1904.761905,1,1904.761905
CSEngBT3/COR/1998/60,CSEngBT3,COR,BT,BT4A,1998,9,12,1034,30,51.4667,-4.6283,31E5,not_recorded,52,4.477812457,4,4,0.525,0.01791125,1904.761905,1,1904.761905
CSEngBT3/COR/1998/3,CSEngBT3,COR,BT,BT4A,1998,9,8,1324,30,51.4717,-4.08,31E5,not_recorded,28,3.587226662,4,4,0.525,0.014348907,1904.761905,1,1904.761905
CSEngBT3/COR/1998/4,CSEngBT3,COR,BT,BT4A,1998,9,8,1448,30,51.4833,-4.28,31E5,not_recorded,37,3.138797853,4,4,0.525,0.012555191,1904.761905,1,1904.761905
CSEngBT3/COR/1998/75,CSEngBT3,COR,BT,BT4A,1998,9,13,1531,30,51.49,-5.09,31E4,not_recorded,50,4.033796755,4,4,0.525,0.016135187,1904.761905,1,1904.761905
CSEngBT3/COR/1998/5,CSEngBT3,COR,BT,BT4A,1998,9,8,1554,30,51.5033,-4.22,32E5,not_recorded,37,4.270593579,4,4,0.525,0.017082374,1904.761905,1,1904.761905
CSEngBT3/COR/1999/164,CSEngBT3,COR,BT,BT4A,1999,9,24,1046,30,54.725,-4.1517,38E5,not_recorded,30,4.419170243,4,4,0.525,0.017676681,1904.761905,1,1904.761905
CSEngBT3/COR/1999/154,CSEngBT3,COR,BT,BT4A,1999,9,23,1322,30,54.73,-3.5967,38E6,not_recorded,18,4.278304866,4,4,0.525,0.017113219,1904.761905,1,1904.761905
CSEngBT3/COR/1999/162,CSEngBT3,COR,BT,BT4A,1999,9,24,652,30,54.75,-4.6667,38E5,not_recorded,14,4.379283145,4,4,0.525,0.017517133,1904.761905,1,1904.761905
CSEngBT3/COR/1999/166,CSEngBT3,COR,BT,BT4A,1999,9,24,1310,30,54.765,-3.88,38E6,not_recorded,19,4.444814205,4,4,0.525,0.017779257,1904.761905,1,1904.761905
CSEngBT3/COR/1999/160,CSEngBT3,COR,BT,BT4A,1999,9,24,557,30,54.7917,-4.8117,38E5,not_recorded,15,4.41882574,4,4,0.525,0.017675303,1904.761905,1,1904.761905
CSEngBT3/COR/1999/163,CSEngBT3,COR,BT,BT4A,1999,9,24,928,30,54.7967,-4.31,38E5,not_recorded,14,4.057630022,4,4,0.525,0.01623052,1904.761905,1,1904.761905
CSEngBT3/COR/1999/106,CSEngBT3,COR,BT,BT4A,1999,9,18,1423,30,53.3383,-4.1333,35E5,not_recorded,14,4.091251611,4,4,0.525,0.016365006,1904.761905,1,1904.761905
CSEngBT3/COR/1999/104,CSEngBT3,COR,BT,BT4A,1999,9,18,1200,30,53.35,-3.725,35E6,not_recorded,16,3.833950926,4,4,0.525,0.015335804,1904.761905,1,1904.761905
CSEngBT3/COR/1999/105,CSEngBT3,COR,BT,BT4A,1999,9,18,1257,30,53.3883,-3.895,35E6,not_recorded,18,3.653449013,4,4,0.525,0.014613796,1904.761905,1,1904.761905
CSEngBT3/COR/1999/102,CSEngBT3,COR,BT,BT4A,1999,9,18,1010,30,53.41,-3.5983,35E6,not_recorded,15,4.206586659,4,4,0.525,0.016826347,1904.761905,1,1904.761905
CSEngBT3/COR/1999/188,CSEngBT3,COR,BT,BT4A,1999,9,26,1148,30,53.465,-5.95,35E4,not_recorded,32,3.416682662,4,4,0.525,0.013666731,1904.761905,1,1904.761905
CSEngBT3/COR/1999/109,CSEngBT3,COR,BT,BT4A,1999,9,19,559,30,53.4683,-3.33,35E6,not_recorded,21,4.25398049,4,4,0.525,0.017015922,1904.761905,1,1904.761905
CSEngBT3/COR/1999/190,CSEngBT3,COR,BT,BT4A,1999,9,26,1442,30,53.48,-5.3583,35E4,not_recorded,84,4.026916572,4,4,0.525,0.016107666,1904.761905,1,1904.761905
CSEngBT3/COR/1999/192,CSEngBT3,COR,BT,BT4A,1999,9,26,1711,30,53.4817,-5.0833,35E4,not_recorded,78,4.150921312,4,4,0.525,0.016603685,1904.761905,1,1904.761905
CSEngBT3/COR/1999/110,CSEngBT3,COR,BT,BT4A,1999,9,19,752,30,53.5117,-3.72,36E6,not_recorded,39,4.148445995,4,4,0.525,0.016593784,1904.761905,1,1904.761905
CSEngBT3/COR/1999/100,CSEngBT3,COR,BT,BT4A,1999,9,18,728,30,53.515,-4.0417,36E5,not_recorded,41,4.449215735,4,4,0.525,0.017796863,1904.761905,1,1904.761905
CSEngBT3/COR/1999/98,CSEngBT3,COR,BT,BT4A,1999,9,18,558,30,53.5217,-4.2733,36E5,not_recorded,51,4.319678,4,4,0.525,0.017278712,1904.761905,1,1904.761905
CSEngBT3/COR/1999/113,CSEngBT3,COR,BT,BT4A,1999,9,19,1055,20,53.5733,-3.3567,36E6,not_recorded,21,2.666392813,4,4,0.525,0.010665571,1904.761905,1,1904.761905
CSEngBT3/COR/1999/111,CSEngBT3,COR,BT,BT4A,1999,9,19,900,30,53.62,-3.6317,36E6,not_recorded,34,3.840806768,4,4,0.525,0.015363227,1904.761905,1,1904.761905
CSEngBT3/COR/1999/115,CSEngBT3,COR,BT,BT4A,1999,9,19,1207,30,53.6417,-3.3033,36E6,not_recorded,20,3.975448775,4,4,0.525,0.015901795,1904.761905,1,1904.761905
CSEngBT3/COR/1999/187,CSEngBT3,COR,BT,BT4A,1999,9,26,956,30,53.6533,-6.1233,36E3,not_recorded,18,4.042777303,4,4,0.525,0.016171109,1904.761905,1,1904.761905
CSEngBT3/COR/1999/180,CSEngBT3,COR,BT,BT4A,1999,9,25,1706,30,53.675,-5.4633,36E4,not_recorded,110,4.280916478,4,4,0.525,0.017123666,1904.761905,1,1904.761905
CSEngBT3/COR/1999/117,CSEngBT3,COR,BT,BT4A,1999,9,19,1443,30,53.72,-3.165,36E6,not_recorded,12,4.080853808,4,4,0.525,0.016323415,1904.761905,1,1904.761905
CSEngBT3/COR/1999/116,CSEngBT3,COR,BT,BT4A,1999,9,19,1331,30,53.7433,-3.3267,36E6,not_recorded,22,4.095135862,4,4,0.525,0.016380543,1904.761905,1,1904.761905
CSEngBT3/COR/1999/122,CSEngBT3,COR,BT,BT4A,1999,9,20,846,30,53.7467,-3.6883,36E6,not_recorded,44,4.074872788,4,4,0.525,0.016299491,1904.761905,1,1904.761905
CSEngBT3/COR/1999/184,CSEngBT3,COR,BT,BT4A,1999,9,26,600,30,53.75,-5.9017,36E4,not_recorded,46,3.965793694,4,4,0.525,0.015863175,1904.761905,1,1904.761905
CSEngBT3/COR/1999/124,CSEngBT3,COR,BT,BT4A,1999,9,20,1050,30,53.795,-4.13,36E5,not_recorded,46,3.587825604,4,4,0.525,0.014351302,1904.761905,1,1904.761905
CSEngBT3/COR/1999/177,CSEngBT3,COR,BT,BT4A,1999,9,25,1254,30,53.805,-4.76,36E5,not_recorded,90,4.073263521,4,4,0.525,0.016293054,1904.761905,1,1904.761905
CSEngBT3/COR/1999/126,CSEngBT3,COR,BT,BT4A,1999,9,20,1238,30,53.8217,-3.8567,36E6,not_recorded,41,5.160135192,4,4,0.525,0.020640541,1904.761905,1,1904.761905
CSEngBT3/COR/1999/121,CSEngBT3,COR,BT,BT4A,1999,9,20,716,30,53.8383,-3.4683,36E6,not_recorded,27,3.835962813,4,4,0.525,0.015343851,1904.761905,1,1904.761905
CSEngBT3/COR/1999/178,CSEngBT3,COR,BT,BT4A,1999,9,25,1506,30,53.855,-5.1583,36E4,not_recorded,65,4.106394117,4,4,0.525,0.016425576,1904.761905,1,1904.761905
CSEngBT3/COR/1999/185,CSEngBT3,COR,BT,BT4A,1999,9,26,739,30,53.9167,-6.0583,36E3,not_recorded,26,4.047903044,4,4,0.525,0.016191612,1904.761905,1,1904.761905
CSEngBT3/COR/1999/120,CSEngBT3,COR,BT,BT4A,1999,9,20,600,30,53.9167,-3.2583,36E6,not_recorded,19,4.249535538,4,4,0.525,0.016998142,1904.761905,1,1904.761905
CSEngBT3/COR/1999/128,CSEngBT3,COR,BT,BT4A,1999,9,20,1349,30,53.9183,-3.8617,36E6,not_recorded,40,4.329397305,4,4,0.525,0.017317589,1904.761905,1,1904.761905
CSEngBT3/COR/1999/2,CSEngBT3,COR,BT,BT4A,1999,9,12,834,30,51.69,-4.4917,32E5,not_recorded,16,4.207945833,4,4,0.525,0.016831783,1904.761905,1,1904.761905
CSEngBT3/COR/1999/209,CSEngBT3,COR,BT,BT4A,1999,9,28,736,30,52.045,-6.2817,33E3,not_recorded,73,4.580968058,4,4,0.525,0.018323872,1904.761905,1,1904.761905
CSEngBT3/COR/1999/210,CSEngBT3,COR,BT,BT4A,1999,9,28,1030,30,52.0967,-6.82,33E3,not_recorded,34,3.702991412,4,4,0.525,0.014811966,1904.761905,1,1904.761905
CSEngBT3/COR/1999/83,CSEngBT3,COR,BT,BT4A,1999,9,16,1625,25,52.1,-4.99,33E5,not_recorded,40,3.406262605,4,4,0.525,0.01362505,1904.761905,1,1904.761905
CSEngBT3/COR/1999/32,CSEngBT3,COR,BT,BT4A,1999,9,14,1648,30,51.17,-4.4,31E5,not_recorded,44,3.999071167,4,4,0.525,0.015996285,1904.761905,1,1904.761905
CSEngBT3/COR/1999/30,CSEngBT3,COR,BT,BT4A,1999,9,14,1542,30,51.1233,-4.3367,31E5,not_recorded,26,4.121729067,4,4,0.525,0.016486916,1904.761905,1,1904.761905
CSEngBT3/COR/1999/29,CSEngBT3,COR,BT,BT4A,1999,9,14,1448,30,51.05,-4.345,31E5,not_recorded,20,4.2090015,4,4,0.525,0.016836006,1904.761905,1,1904.761905
CSEngBT3/COR/1999/27,CSEngBT3,COR,BT,BT4A,1999,9,14,1230,30,51.0467,-4.7433,31E5,not_recorded,54,3.341988947,4,4,0.525,0.013367956,1904.761905,1,1904.761905
CSEngBT3/COR/1999/73,CSEngBT3,COR,BT,BT4A,1999,9,15,1737,30,51.395,-4.8,31E5,not_recorded,60,4.038527389,4,4,0.525,0.01615411,1904.761905,1,1904.761905
CSEngBT3/COR/1999/69,CSEngBT3,COR,BT,BT4A,1999,9,15,1433,30,51.335,-4.3217,31E5,not_recorded,46,3.813042328,4,4,0.525,0.015252169,1904.761905,1,1904.761905
CSEngBT3/COR/1999/71,CSEngBT3,COR,BT,BT4A,1999,9,15,1629,30,51.3333,-4.6967,31E5,not_recorded,48,3.954383395,4,4,0.525,0.015817534,1904.761905,1,1904.761905
CSEngBT3/COR/1999/26,CSEngBT3,COR,BT,BT4A,1999,9,14,1033,30,51.2633,-4.9117,31E5,not_recorded,64,3.839238041,4,4,0.525,0.015356952,1904.761905,1,1904.761905
CSEngBT3/COR/1999/28,CSEngBT3,COR,BT,BT4A,1999,9,14,1356,30,51.045,-4.4733,31E5,not_recorded,27,3.995525987,4,4,0.525,0.015982104,1904.761905,1,1904.761905
CSEngBT3/COR/1999/207,CSEngBT3,COR,BT,BT4A,1999,9,28,600,30,52.17,-6.1033,33E3,not_recorded,78,4.022281209,4,4,0.525,0.016089125,1904.761905,1,1904.761905
CSEngBT3/COR/1999/87,CSEngBT3,COR,BT,BT4A,1999,9,17,559,30,52.3717,-4.3433,33E5,not_recorded,20,2.38270773,4,4,0.525,0.009530831,1904.761905,1,1904.761905
CSEngBT3/COR/1999/84,CSEngBT3,COR,BT,BT4A,1999,9,16,1836,30,52.395,-4.8267,33E5,not_recorded,48,4.08702502,4,4,0.525,0.0163481,1904.761905,1,1904.761905
CSEngBT3/COR/1999/203,CSEngBT3,COR,BT,BT4A,1999,9,27,1809,30,52.555,-5.825,34E4,not_recorded,66,3.932099184,4,4,0.525,0.015728397,1904.761905,1,1904.761905
CSEngBT3/COR/1999/89,CSEngBT3,COR,BT,BT4A,1999,9,17,818,49,52.63,-4.29,34E5,not_recorded,15,6.623962644,4,4,0.525,0.026495851,1904.761905,1,1904.761905
CSEngBT3/COR/1999/92,CSEngBT3,COR,BT,BT4A,1999,9,17,1230,30,52.7233,-4.5067,34E5,not_recorded,36,3.641453648,4,4,0.525,0.014565815,1904.761905,1,1904.761905
CSEngBT3/COR/1999/201,CSEngBT3,COR,BT,BT4A,1999,9,27,1603,30,52.81,-6.0967,34E3,not_recorded,18,4.135880369,4,4,0.525,0.016543521,1904.761905,1,1904.761905
CSEngBT3/COR/1999/90,CSEngBT3,COR,BT,BT4A,1999,9,17,1052,30,52.8383,-4.2083,34E5,not_recorded,16,3.928470161,4,4,0.525,0.015713881,1904.761905,1,1904.761905
CSEngBT3/COR/1999/93,CSEngBT3,COR,BT,BT4A,1999,9,17,1519,30,52.9433,-4.86,34E5,not_recorded,60,4.2830466,4,4,0.525,0.017132186,1904.761905,1,1904.761905
CSEngBT3/COR/1999/197,CSEngBT3,COR,BT,BT4A,1999,9,27,855,30,52.9733,-5.3633,34E4,not_recorded,72,3.969955584,4,4,0.525,0.015879822,1904.761905,1,1904.761905
CSEngBT3/COR/1999/199,CSEngBT3,COR,BT,BT4A,1999,9,27,1119,30,53.145,-5.7333,35E4,not_recorded,38,3.948509329,4,4,0.525,0.015794037,1904.761905,1,1904.761905
CSEngBT3/COR/1999/95,CSEngBT3,COR,BT,BT4A,1999,9,17,1810,30,53.1567,-4.66,35E5,not_recorded,42,3.89850073,4,4,0.525,0.015594003,1904.761905,1,1904.761905
CSEngBT3/COR/1999/196,CSEngBT3,COR,BT,BT4A,1999,9,27,615,30,53.2217,-5.225,35E4,not_recorded,104,3.893469061,4,4,0.525,0.015573876,1904.761905,1,1904.761905
CSEngBT3/COR/1999/200,CSEngBT3,COR,BT,BT4A,1999,9,27,1335,30,53.26,-5.9567,35E4,not_recorded,29,4.118957562,4,4,0.525,0.01647583,1904.761905,1,1904.761905
CSEngBT3/COR/1999/78,CSEngBT3,COR,BT,BT4A,1999,9,16,758,30,51.4267,-4.8583,31E5,not_recorded,57,4.136839609,4,4,0.525,0.016547358,1904.761905,1,1904.761905
CSEngBT3/COR/1999/74,CSEngBT3,COR,BT,BT4A,1999,9,15,1830,30,51.4583,-4.6717,31E5,not_recorded,50,4.139203554,4,4,0.525,0.016556814,1904.761905,1,1904.761905
CSEngBT3/COR/1999/18,CSEngBT3,COR,BT,BT4A,1999,9,13,1231,30,51.47,-4.08,31E5,not_recorded,30,3.966754242,4,4,0.525,0.015867017,1904.761905,1,1904.761905
CSEngBT3/COR/1999/19,CSEngBT3,COR,BT,BT4A,1999,9,13,1337,30,51.4833,-4.28,31E5,not_recorded,36,3.827098006,4,4,0.525,0.015308392,1904.761905,1,1904.761905
CSEngBT3/COR/1999/80,CSEngBT3,COR,BT,BT4A,1999,9,16,912,30,51.4933,-5.075,31E4,not_recorded,54,3.697523521,4,4,0.525,0.014790094,1904.761905,1,1904.761905
CSEngBT3/COR/1999/10,CSEngBT3,COR,BT,BT4A,1999,9,13,515,30,51.51,-4.2333,32E5,not_recorded,39,2.449908452,4,4,0.525,0.009799634,1904.761905,1,1904.761905
CSEngBT3/COR/1999/12,CSEngBT3,COR,BT,BT4A,1999,9,13,612,30,51.515,-4.11,32E5,not_recorded,32,3.762236842,4,4,0.525,0.015048947,1904.761905,1,1904.761905
CSEngBT3/COR/1999/20,CSEngBT3,COR,BT,BT4A,1999,9,13,1447,30,51.5383,-4.4317,32E5,not_recorded,21,4.123255897,4,4,0.525,0.016493024,1904.761905,1,1904.761905
CSEngBT3/COR/1999/25,CSEngBT3,COR,BT,BT4A,1999,9,14,817,30,51.545,-4.8117,32E5,not_recorded,38,3.910512414,4,4,0.525,0.01564205,1904.761905,1,1904.761905
CSEngBT3/COR/1999/21,CSEngBT3,COR,BT,BT4A,1999,9,13,1540,30,51.545,-4.54,32E5,not_recorded,29,3.962978557,4,4,0.525,0.015851914,1904.761905,1,1904.761905
CSEngBT3/COR/1999/24,CSEngBT3,COR,BT,BT4A,1999,9,14,715,30,51.5483,-4.66,32E5,not_recorded,43,3.919791949,4,4,0.525,0.015679168,1904.761905,1,1904.761905
CSEngBT3/COR/1999/23,CSEngBT3,COR,BT,BT4A,1999,9,14,559,30,51.5767,-4.6417,32E5,not_recorded,42,3.706878132,4,4,0.525,0.014827513,1904.761905,1,1904.761905
CSEngBT3/COR/1999/4,CSEngBT3,COR,BT,BT4A,1999,9,12,1012,30,51.585,-4.345,32E5,not_recorded,19,4.028395367,4,4,0.525,0.016113581,1904.761905,1,1904.761905
CSEngBT3/COR/1999/8,CSEngBT3,COR,BT,BT4A,1999,9,12,1655,30,51.59,-4.5333,32E5,not_recorded,32,4.334268641,4,4,0.525,0.017337075,1904.761905,1,1904.761905
CSEngBT3/COR/1999/7,CSEngBT3,COR,BT,BT4A,1999,9,12,1410,30,51.5933,-4.4283,32E5,not_recorded,23,4.022505344,4,4,0.525,0.016090021,1904.761905,1,1904.761905
CSEngBT3/COR/1999/77,CSEngBT3,COR,BT,BT4A,1999,9,16,555,30,51.6033,-4.8583,32E5,not_recorded,26,4.094451956,4,4,0.525,0.016377808,1904.761905,1,1904.761905
CSEngBT3/COR/1999/81,CSEngBT3,COR,BT,BT4A,1999,9,16,1115,30,51.6217,-5.5233,32E4,not_recorded,65,4.027130655,4,4,0.525,0.016108523,1904.761905,1,1904.761905
CSEngBT3/COR/1999/3,CSEngBT3,COR,BT,BT4A,1999,9,12,915,30,51.6517,-4.4317,32E5,not_recorded,16,4.911718799,4,4,0.525,0.019646875,1904.761905,1,1904.761905
CSEngBT3/COR/1999/5,CSEngBT3,COR,BT,BT4A,1999,9,12,1148,20,51.6667,-4.5217,32E5,not_recorded,16,1.613827541,4,4,0.525,0.00645531,1904.761905,1,1904.761905
CSEngBT3/COR/1999/1,CSEngBT3,COR,BT,BT4A,1999,9,12,741,30,51.69,-4.6367,32E5,not_recorded,15,4.025600265,4,4,0.525,0.016102401,1904.761905,1,1904.761905
CSEngBT3/COR/1999/129,CSEngBT3,COR,BT,BT4A,1999,9,20,1527,30,53.9333,-3.605,36E6,not_recorded,31,4.046454402,4,4,0.525,0.016185818,1904.761905,1,1904.761905
CSEngBT3/COR/1999/133,CSEngBT3,COR,BT,BT4A,1999,9,21,559,30,53.95,-3.2917,36E6,not_recorded,25,4.117674327,4,4,0.525,0.016470697,1904.761905,1,1904.761905
CSEngBT3/COR/1999/137,CSEngBT3,COR,BT,BT4A,1999,9,22,1133,30,53.9967,-4.4367,36E5,not_recorded,44,3.863143783,4,4,0.525,0.015452575,1904.761905,1,1904.761905
CSEngBT3/COR/1999/139,CSEngBT3,COR,BT,BT4A,1999,9,22,1436,30,54.055,-3.8833,37E6,not_recorded,48,4.023237595,4,4,0.525,0.01609295,1904.761905,1,1904.761905
