D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
57,50.14,-5,-36.61,57.83567,-5.61017,62.5,3,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,63.5,4,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,64.5,5,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,65.5,6,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,66.5,7,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,67.5,8,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,68.5,9,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,69.5,10,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,70.5,11,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,71.5,12,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,72.5,13,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,73.5,14,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,74.5,15,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,75.5,16,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,76.5,17,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,77.5,18,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,78.5,19,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,79.5,20,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,80.5,21,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,81.5,22,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,82.5,23,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,83.5,24,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,84.5,25,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,85.5,26,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,86.5,27,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,87.5,28,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,88.5,29,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,89.5,30,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,90.5,31,3,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,91.5,1,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,92.5,2,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,93.5,3,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,94.5,4,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,95.5,5,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,96.5,6,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,97.5,7,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,98.5,8,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,99.5,9,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,100.5,10,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,101.5,11,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,102.5,12,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,103.5,13,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,104.5,14,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,105.5,15,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,106.5,16,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,107.5,17,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,108.5,18,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,109.5,19,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,110.5,20,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,111.5,21,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,112.5,22,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,113.5,23,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,114.5,24,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,115.5,25,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,116.5,26,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,117.5,27,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,118.5,28,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,119.5,29,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,120.5,30,4,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,121.5,1,5,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,122.5,2,5,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,123.5,3,5,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,124.5,4,5,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,125.5,5,5,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,126.5,6,5,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,127.5,7,5,2006,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,50.14,-5,-36.61,57.83567,-5.61017,128.5,8,5,2006,1200,9.03,8.68,9.43,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,129.5,9,5,2006,1200,9.33,8.96,11.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,130.5,10,5,2006,1200,9.53,9.06,10.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,131.5,11,5,2006,1200,9.7,8.96,10.94,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,132.5,12,5,2006,1200,10.22,9.53,11.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,133.5,13,5,2006,1200,9.84,9.34,11.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,134.5,14,5,2006,1200,9.81,9.06,11.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,135.5,15,5,2006,1200,9.88,8.96,11.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,136.5,16,5,2006,1200,9.87,8.87,11.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,137.5,17,5,2006,1200,9.74,8.68,11.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,138.5,18,5,2006,1200,9.19,8.68,9.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,139.5,19,5,2006,1200,9.76,9.34,10.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,140.5,20,5,2006,1200,9.56,9.24,10,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,141.5,21,5,2006,1200,9.6,9.24,10,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,142.5,22,5,2006,1200,9.65,9.34,9.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,143.5,23,5,2006,1200,9.7,9.53,9.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,144.5,24,5,2006,1200,9.82,9.71,9.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,145.5,25,5,2006,1200,9.93,9.71,10.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,146.5,26,5,2006,1200,9.85,9.53,10.28,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,147.5,27,5,2006,1200,10,9.81,10.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,148.5,28,5,2006,1200,10.12,9.9,10.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,149.5,29,5,2006,1200,10.1,9.81,10.28,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,150.5,30,5,2006,1200,9.79,9.53,10,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,151.5,31,5,2006,1200,9.97,9.81,10.56,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,152.5,1,6,2006,1200,10.66,10,11.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,153.5,2,6,2006,1200,10.51,10.18,10.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,154.5,3,6,2006,1200,10.47,10.18,10.84,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,155.5,4,6,2006,1200,10.54,10.18,11.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,156.5,5,6,2006,1200,10.55,10.18,11.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,157.5,6,6,2006,1200,11.41,10.09,13.11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,158.5,7,6,2006,1200,11.64,10.75,12.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,159.5,8,6,2006,1200,12.22,10.84,13.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,160.5,9,6,2006,1200,12.03,11.13,13.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,161.5,10,6,2006,1200,12.12,11.03,13.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,162.5,11,6,2006,1200,12.73,11.5,13.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,163.5,12,6,2006,1200,12.26,11.22,14.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,164.5,13,6,2006,1200,11.95,11.69,12.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,165.5,14,6,2006,1200,12.04,11.31,12.73,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,166.5,15,6,2006,1200,11.91,11.69,12.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,167.5,16,6,2006,1200,11.7,11.5,12.07,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,168.5,17,6,2006,1200,11.69,11.5,11.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,169.5,18,6,2006,1200,11.86,11.6,12.26,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,170.5,19,6,2006,1200,11.63,11.31,11.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,171.5,20,6,2006,1200,11.28,11.03,11.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,172.5,21,6,2006,1200,11.33,11.22,11.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,173.5,22,6,2006,1200,11.39,11.13,11.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,174.5,23,6,2006,1200,11.63,11.41,12.07,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,175.5,24,6,2006,1200,11.64,11.41,12.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,176.5,25,6,2006,1200,11.59,11.22,12.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,177.5,26,6,2006,1200,11.95,11.31,13.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,178.5,27,6,2006,1200,12.27,11.41,13.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,179.5,28,6,2006,1200,12.9,11.41,15.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,180.5,29,6,2006,1200,12.59,11.41,14.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,181.5,30,6,2006,1200,12.32,11.31,12.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,182.5,1,7,2006,1200,12.8,12.16,13.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,183.5,2,7,2006,1200,13.1,12.54,13.78,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,184.5,3,7,2006,1200,12.78,12.16,13.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,185.5,4,7,2006,1200,12.96,12.16,14.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,186.5,5,7,2006,1200,13.16,12.16,15.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,187.5,6,7,2006,1200,13.92,12.26,14.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,188.5,7,7,2006,1200,13.94,13.11,14.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,189.5,8,7,2006,1200,13.11,12.92,13.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,190.5,9,7,2006,1200,13.29,12.92,13.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,191.5,10,7,2006,1200,12.99,12.54,13.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,192.5,11,7,2006,1200,13,12.92,13.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,193.5,12,7,2006,1200,12.89,12.73,13.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,194.5,13,7,2006,1200,12.91,12.73,13.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,195.5,14,7,2006,1200,13.09,12.35,13.78,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,196.5,15,7,2006,1200,13.32,12.64,14.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,197.5,16,7,2006,1200,13.27,12.73,14.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,198.5,17,7,2006,1200,13.35,13.02,13.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,199.5,18,7,2006,1200,13.53,13.02,15.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,200.5,19,7,2006,1200,13.64,13.02,15.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,201.5,20,7,2006,1200,14,13.11,16.27,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,202.5,21,7,2006,1200,14.8,13.68,16.66,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,203.5,22,7,2006,1200,13.74,13.21,15.11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,204.5,23,7,2006,1200,14.62,13.49,16.08,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,205.5,24,7,2006,1200,14.51,13.68,15.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,206.5,25,7,2006,1200,14.01,13.4,14.83,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,207.5,26,7,2006,1200,14.14,13.68,15.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,208.5,27,7,2006,1200,14.25,13.49,16.17,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,209.5,28,7,2006,1200,14.31,13.68,15.79,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,210.5,29,7,2006,1200,14,13.59,14.83,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,211.5,30,7,2006,1200,14.63,13.87,15.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,212.5,31,7,2006,1200,14.49,13.68,15.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,213.5,1,8,2006,1200,14.32,14.06,14.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,214.5,2,8,2006,1200,13.67,13.59,13.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,215.5,3,8,2006,1200,13.95,13.68,14.25,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,216.5,4,8,2006,1200,14.35,14.16,14.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,217.5,5,8,2006,1200,14.49,14.25,14.73,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,218.5,6,8,2006,1200,14.86,14.63,15.11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,219.5,7,8,2006,1200,14.71,14.25,15.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,220.5,8,8,2006,1200,14.17,13.68,14.83,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,221.5,9,8,2006,1200,14,13.68,14.25,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,222.5,10,8,2006,1200,13.71,13.49,13.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,223.5,11,8,2006,1200,13.68,13.49,14.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,224.5,12,8,2006,1200,13.7,13.49,14.25,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,225.5,13,8,2006,1200,13.57,13.3,13.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,226.5,14,8,2006,1200,13.55,13.3,13.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,227.5,15,8,2006,1200,13.68,13.3,14.25,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,228.5,16,8,2006,1200,13.53,13.21,13.78,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,229.5,17,8,2006,1200,13.65,13.3,13.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,230.5,18,8,2006,1200,13.58,13.21,14.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,231.5,19,8,2006,1200,13.47,13.21,14.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,232.5,20,8,2006,1200,13.67,13.21,14.25,1,1,1,1,8,8,8,1,1,1,8,8,8,8
