D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
57,36.09,-7,-8.48,57.60157,-7.1414,1,NaN,28.5,29,1,2005,1344,LM,NaN,1,8.4,34.256,26.629,NaN,NaN,0.42,6.7,4.66,1.64,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,2,NaN,41.5,11,2,2005,1055,LM,NaN,1,8.06,34.602,26.952,NaN,NaN,0.54,6.65,4.39,0.38,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,3,NaN,52.5,22,2,2005,1655,LM,NaN,1,6.99,34.547,27.063,NaN,NaN,0.44,6.3,5.08,0.45,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,4,NaN,58.5,28,2,2005,1040,LM,NaN,1,NaN,34.534,NaN,NaN,NaN,0.41,5.99,4.38,0.46,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,5,NaN,65.5,7,3,2005,950,LM,NaN,1,NaN,34.55,NaN,NaN,NaN,0.37,4.27,3.8,0.38,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,6,NaN,83.5,25,3,2005,1830,LM,NaN,1,NaN,33.564,NaN,NaN,NaN,0.16,3.29,1.62,0.23,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,7,NaN,88.5,30,3,2005,1730,LM,NaN,1,NaN,32.199,NaN,NaN,NaN,0.15,1.09,2.68,0.41,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,3,9,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,8,NaN,94.5,5,4,2005,1545,LM,NaN,1,NaN,34.789,NaN,NaN,NaN,0.2,4.62,1.37,0.22,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,9,NaN,102.5,13,4,2005,1631,LM,NaN,1,NaN,34.598,NaN,NaN,NaN,0.15,3.07,2.5,0.22,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,10,NaN,111.5,22,4,2005,908,LM,NaN,1,NaN,34.346,NaN,NaN,NaN,0.08,0.09,0.76,0.22,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,11,NaN,125.5,6,5,2005,1243,LM,NaN,1,NaN,34.693,NaN,NaN,NaN,0.11,1.3,0.59,0.22,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,12,NaN,131.5,12,5,2005,1353,LM,NaN,1,NaN,34.697,NaN,NaN,NaN,0.05,0.86,0.98,0.32,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,13,NaN,136.5,17,5,2005,1648,LM,NaN,1,NaN,34.716,NaN,NaN,NaN,0.08,0.85,0.88,0.22,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,14,NaN,144.5,25,5,2005,1310,LM,NaN,1,9.84,34.622,26.684,NaN,NaN,0.09,0.84,0.78,0.22,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,15,NaN,154.5,4,6,2005,1211,LM,NaN,1,NaN,33.232,NaN,NaN,NaN,0.03,0.83,0.92,0.32,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,16,NaN,161.5,11,6,2005,1604,LM,NaN,1,10.9,34.612,26.491,NaN,NaN,0.05,0.81,0.97,0.22,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,17,NaN,164.5,15,6,2005,NaN,LM,NaN,1,11.21,33.33,25.438,NaN,NaN,0.01,0.8,0.96,0.41,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,9,1,9,5,8,2,8,9,9,6,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,18,NaN,171.5,21,6,2005,1656,LM,NaN,1,11.37,34.675,26.455,NaN,NaN,0.16,0.3,2.3,0.66,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,19,NaN,181.5,1,7,2005,1217,LM,NaN,1,12.64,34.291,25.915,NaN,NaN,0.04,0.2,2.18,0.22,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,20,NaN,186.5,6,7,2005,913,LM,NaN,1,12.13,34.554,26.218,NaN,NaN,0.29,0.4,2.13,0.58,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,21,NaN,193.5,13,7,2005,1327,LM,NaN,1,12.72,34.494,26.056,NaN,NaN,0.11,0.39,1.84,0.22,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,22,NaN,199.5,19,7,2005,1505,LM,NaN,1,12.3,34.589,26.212,NaN,NaN,0.36,1.75,2.45,1.64,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,23,NaN,207.5,27,7,2005,1028,LM,NaN,1,13.58,34.554,25.93,NaN,NaN,0.14,0.72,2.65,0.22,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,24,NaN,215.5,4,8,2005,1522,LM,NaN,1,12.92,34.563,26.07,NaN,NaN,0.46,1.56,2.18,1.72,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,25,NaN,221.5,10,8,2005,1749,LM,NaN,1,13.68,34.612,25.954,NaN,NaN,0.19,0.17,0.68,0.66,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,3,3,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,26,NaN,229.5,18,8,2005,1425,LM,NaN,1,13.2,33.834,25.45,NaN,NaN,0.49,2.4,3.04,1.72,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,27,NaN,242.5,31,8,2005,1309,LM,NaN,1,12.92,34.316,25.879,NaN,NaN,0.51,2.19,3.63,1.79,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,28,NaN,250.5,8,9,2005,1333,LM,NaN,1,12.92,34.629,26.121,NaN,NaN,0.65,4.05,3.63,2.1,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,29,NaN,257.5,15,9,2005,1358,LM,NaN,1,12.87,34.401,25.955,NaN,NaN,0.42,1.92,3.49,1.19,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,30,NaN,357.5,24,12,2005,1208,LM,NaN,1,10.28,33.514,25.744,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,1,NaN,2.5,3,1,2006,1357,LM,NaN,1,9.53,34.129,26.35,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,2,NaN,16.5,17,1,2006,1059,LM,NaN,1,8.77,34.516,26.776,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,3,NaN,24.5,25,1,2006,1330,LM,NaN,1,8.77,34.043,26.405,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,4,NaN,31.5,1,2,2006,1038,LM,NaN,1,8.4,34.475,26.801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,5,NaN,39.5,9,2,2006,1559,LM,NaN,1,8.2,31.029,24.128,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,6,NaN,47.5,17,2,2006,1228,LM,NaN,1,8.4,29.876,23.196,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,7,NaN,51.5,21,2,2006,1309,LM,NaN,1,8.12,33.557,26.123,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,8,NaN,64.5,6,3,2006,1311,LM,NaN,1,7.27,34.278,26.812,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,9,NaN,79.5,21,3,2006,1056,LM,NaN,1,7.24,33.789,26.432,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,10,NaN,90.5,1,4,2006,1231,LM,NaN,1,8.02,33.945,26.442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,11,NaN,103.5,14,4,2006,1150,LM,NaN,1,8.05,34.597,26.95,NaN,NaN,0.55,5.31,3.35,3.37,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,12,NaN,109.5,20,4,2006,1707,LM,NaN,1,8.43,34.696,26.97,NaN,NaN,0.5,5.13,3.12,4.05,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,13,NaN,117.5,28,4,2006,932,LM,NaN,1,8.49,34.717,26.977,NaN,NaN,0.48,5.44,2.86,3.8,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,14,NaN,129.5,10,5,2006,1555,LM,NaN,1,10.06,31.802,24.446,NaN,NaN,0.13,NaN,1.08,0.09,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,9,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,15,NaN,136.5,17,5,2006,1136,LM,NaN,1,9.61,33.246,25.647,NaN,NaN,0.44,0.35,0.9,0.13,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,16,NaN,143.5,24,5,2006,1433,LM,NaN,1,9.53,34.352,26.525,NaN,NaN,0.74,1.11,1.38,0.48,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,17,NaN,151.5,1,6,2006,918,LM,NaN,1,9.71,34.506,26.615,NaN,NaN,0.33,1.2,1.39,0.52,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,18,NaN,157.5,7,6,2006,1123,LM,NaN,1,11.03,33.899,25.913,NaN,NaN,2.03,0.12,1.6,0.09,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,19,NaN,164.5,14,6,2006,1231,LM,NaN,1,10,34.26,26.374,NaN,NaN,0.42,1.36,1.72,0.41,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,20,NaN,172.5,22,6,2006,1603,LM,NaN,1,11.03,34.438,26.332,NaN,NaN,0.64,1.37,1.64,0.55,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,21,NaN,179.5,29,6,2006,1412,LM,NaN,1,11.63,34.529,26.293,NaN,NaN,0.41,0.44,1.95,0.38,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,22,NaN,183.5,3,7,2006,945,LM,NaN,1,12.64,34.517,26.09,NaN,NaN,1.07,0.75,1.91,0.37,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,23,NaN,198.5,18,7,2006,1539,LM,NaN,1,12.45,34.465,26.087,NaN,NaN,0.15,2.4,0.72,0.67,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,24,NaN,206.5,26,7,2006,1445,LM,NaN,1,13.42,34.21,25.696,NaN,NaN,0.1,1.61,1.69,0.67,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,25,NaN,213.5,2,8,2006,1502,LM,NaN,1,13.49,34.512,25.916,NaN,NaN,0.02,1.51,2.23,0.68,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,26,NaN,222.5,11,8,2006,1020,LM,NaN,1,12.73,34.551,26.099,NaN,NaN,0.11,5.53,2.21,0.68,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,2,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,27,NaN,228.5,17,8,2006,1503,LM,NaN,1,13.07,34.468,25.967,NaN,NaN,0.18,4.45,2.44,0.68,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,28,NaN,236.5,25,8,2006,1143,LM,NaN,1,13.02,34.661,26.126,NaN,NaN,0.41,6.67,2.62,0.68,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,2,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,29,NaN,276.5,4,10,2006,1420,LM,NaN,1,13.57,33.661,25.241,NaN,NaN,0.38,7.1,2.01,0.68,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,30,NaN,288.5,16,10,2006,1356,LM,NaN,1,13.59,34.448,25.846,NaN,NaN,0.26,6.51,3.22,0.69,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,31,NaN,305.5,2,11,2006,1344,LM,NaN,1,12.24,34.014,25.778,NaN,NaN,0.51,11.29,3.76,1.52,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,4,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,32,NaN,318.5,15,11,2006,1520,LM,NaN,1,11.03,34.384,26.29,NaN,NaN,0.07,1.19,3.9,0.82,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,3,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,33,NaN,330.5,27,11,2006,1311,LM,NaN,1,11.1,33.819,25.838,NaN,NaN,0.08,1.46,3.56,0.79,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,3,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,34,NaN,340.5,7,12,2006,1018,LM,NaN,1,10.94,33.64,25.727,NaN,NaN,0.09,1.97,3.88,0.67,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,3,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,35,NaN,348.5,15,12,2006,1548,LM,NaN,1,10.62,34.243,26.254,NaN,NaN,0.23,4.47,3.58,0.94,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,4,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,1,NaN,15.5,16,1,2007,1330,LM,NaN,1,9.53,32.866,25.363,NaN,NaN,0.57,6.02,4.82,0.85,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,2,NaN,32.5,2,2,2007,1236,LM,NaN,1,8.96,32.277,24.993,NaN,NaN,0.48,7.39,5.92,0.09,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,3,NaN,51.5,21,2,2007,1220,LM,NaN,1,8.4,34.328,26.686,NaN,NaN,0.36,6.54,5.23,0.09,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,4,NaN,80.5,22,3,2007,1040,LM,NaN,1,7.65,33.501,26.147,NaN,NaN,0.31,4.85,3.88,0.09,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,5,NaN,89.5,31,3,2007,1418,LM,NaN,1,8.47,32.269,25.061,NaN,NaN,0.23,2.77,2.22,0.09,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,6,NaN,91.5,2,4,2007,1637,LM,NaN,1,9.05,34.073,26.384,NaN,NaN,0.23,4.88,3.91,0.09,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,7,NaN,100.5,11,4,2007,928,LM,NaN,1,8.68,34.136,26.492,NaN,NaN,0.42,5.59,3.42,2.31,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,8,NaN,106.5,17,4,2007,1344,LM,NaN,1,9.08,34.347,26.594,NaN,NaN,0.24,3.15,1.67,2.52,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,9,NaN,127.5,8,5,2007,1153,LM,NaN,1,9.84,34.409,26.518,NaN,NaN,0.16,2.52,1.34,2.64,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,10,NaN,143.5,24,5,2007,1635,LM,NaN,1,10.18,34.542,26.563,NaN,NaN,0.21,2.52,1.49,2.8,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,11,NaN,149.5,30,5,2007,1720,LM,NaN,1,10.75,34.168,26.172,NaN,NaN,0.02,0.41,1.04,2.2,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,6,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,12,NaN,154.5,4,6,2007,1513,LM,NaN,1,11.45,34.114,26.004,NaN,NaN,0.13,0.95,1.39,2.43,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,13,NaN,169.5,19,6,2007,1133,LM,NaN,1,13.01,33.749,25.422,NaN,NaN,0.01,0.39,0.82,2.29,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,6,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,14,NaN,182.5,2,7,2007,1135,LM,NaN,1,12.63,34.461,26.049,NaN,NaN,0.16,0.45,2.36,2.17,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,15,NaN,190.5,10,7,2007,1521,LM,NaN,1,12.73,34.659,26.182,NaN,NaN,0.16,1.15,1.82,2.39,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,16,NaN,203.5,23,7,2007,1716,LM,NaN,1,14.56,34.625,25.778,NaN,NaN,0.01,0.39,1.31,2.3,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,6,1,1,4,9,9,9,9
