Longitude,Latitude
-5.2936,58.151
-5.3028,58.154
-5.3033,58.16
-5.2938,58.163
-5.2842,58.165
-5.2825,58.17
-5.292,58.168
-5.3011,58.165
-5.3092,58.166
-5.3144,58.17
-5.305,58.172
-5.3087,58.178
-5.3173,58.182
-5.3272,58.182
-5.3357,58.185
-5.3393,58.19
-5.3404,58.197
-5.3452,58.202
-5.355,58.202
-5.3591,58.21
-5.3626,58.219
-5.3685,58.223
-5.3729,58.225
-5.3791,58.23
-5.3886,58.233
-5.3982,58.235
-5.4,58.242
-5.3946,58.249
-5.3892,58.255
-5.3811,58.261
-5.3738,58.262
-5.369,58.254
-5.3594,58.252
-5.353,58.252
-5.349,58.251
-5.3404,58.251
-5.3404,58.245
-5.333,58.242
-5.3231,58.242
-5.3168,58.236
-5.3103,58.23
-5.3049,58.226
-5.2961,58.23
-5.2896,58.236
-5.28,58.239
-5.2713,58.243
-5.262,58.244
-5.2539,58.246
-5.2551,58.251
-5.2635,58.255
-5.2708,58.257
-5.2776,58.26
-5.2698,58.264
-5.2608,58.268
-5.2562,58.261
-5.2466,58.26
-5.2418,58.257
-5.2375,58.253
-5.2287,58.252
-5.2306,58.246
-5.2231,58.252
-5.2147,58.256
-5.2096,58.249
-5.1997,58.248
-5.1899,58.25
-5.1812,58.252
-5.1746,58.246
-5.1697,58.238
-5.1645,58.234
-5.1639,58.238
-5.1684,58.244
-5.169,58.251
-5.1626,58.258
-5.1556,58.255
-5.1465,58.256
-5.1379,58.261
-5.1305,58.255
-5.1277,58.251
-5.12,58.247
-5.1235,58.257
-5.1277,58.26
-5.1269,58.265
-5.1173,58.266
-5.1123,58.27
-5.1079,58.268
-5.1035,58.267
-5.0996,58.264
-5.0956,58.261
-5.091,58.26
-5.0863,58.258
-5.0818,58.256
-5.0773,58.254
-5.0726,58.252
-5.0678,58.251
-5.0631,58.249
-5.0583,58.248
-5.0545,58.249
-5.0507,58.251
-5.0459,58.25
-5.0412,58.249
-5.0363,58.249
-5.0315,58.25
-5.0284,58.251
-5.0253,58.253
-5.0219,58.255
-5.0184,58.258
-5.0154,58.257
-5.0125,58.255
-5.008,58.254
-5.0035,58.252
-5.0024,58.248
-5,58.244
-4.9971,58.241
-4.9929,58.239
-4.9885,58.237
-4.984,58.235
-4.9802,58.232
-4.9763,58.228
-4.9714,58.228
-4.9665,58.228
-4.9616,58.227
-4.9568,58.226
-4.9522,58.224
-4.9483,58.222
-4.9444,58.219
-4.94,58.216
-4.9382,58.219
-4.9364,58.222
-4.9406,58.224
-4.9441,58.226
-4.9469,58.229
-4.9496,58.233
-4.9542,58.235
-4.9589,58.236
-4.9635,58.238
-4.9681,58.24
-4.9729,58.242
-4.9777,58.243
-4.9825,58.244
-4.9873,58.246
-4.9886,58.249
-4.9898,58.252
-4.9851,58.253
-4.9806,58.254
-4.9754,58.253
-4.9699,58.253
-4.9652,58.253
-4.9597,58.252
-4.9551,58.253
-4.9502,58.253
-4.945,58.254
-4.9398,58.255
-4.935,58.255
-4.9306,58.254
-4.9266,58.256
-4.9222,58.257
-4.9267,58.259
-4.9313,58.26
-4.9357,58.26
-4.9409,58.261
-4.9461,58.26
-4.9508,58.259
-4.9556,58.259
-4.9608,58.259
-4.9656,58.259
-4.9705,58.259
-4.9754,58.26
-4.9806,58.26
-4.9856,58.26
-4.9904,58.26
-4.9952,58.261
-5.0001,58.262
-5.0049,58.263
-5.0098,58.264
-5.0148,58.264
-5.0198,58.264
-5.0246,58.263
-5.0286,58.263
-5.0307,58.261
-5.0325,58.259
-5.036,58.26
-5.04,58.261
-5.0448,58.26
-5.0497,58.259
-5.0543,58.26
-5.059,58.261
-5.0638,58.262
-5.0686,58.263
-5.0735,58.263
-5.0784,58.264
-5.0829,58.266
-5.0875,58.268
-5.0916,58.271
-5.0956,58.273
-5.1005,58.275
-5.1053,58.276
-5.1042,58.277
-5.1031,58.279
-5.106,58.281
-5.109,58.282
-5.1153,58.281
-5.1201,58.285
-5.1235,58.292
-5.1303,58.294
-5.1376,58.295
-5.1386,58.301
-5.1444,58.303
-5.1391,58.307
-5.1319,58.308
-5.1352,58.311
-5.1426,58.311
-5.1398,58.318
-5.1303,58.32
-5.1345,58.325
-5.1433,58.327
-5.1518,58.324
-5.1536,58.32
-5.1605,58.321
-5.1668,58.325
-5.1628,58.333
-5.163,58.339
-5.1716,58.339
-5.1676,58.342
-5.1725,58.346
-5.1761,58.351
-5.1756,58.355
-5.1657,58.354
-5.1568,58.352
-5.1588,58.357
-5.1657,58.361
-5.172,58.363
-5.166,58.371
-5.1576,58.376
-5.1506,58.383
-5.1428,58.389
-5.1478,58.396
-5.1484,58.403
-5.1445,58.41
-5.1358,58.412
-5.1275,58.408
-5.1195,58.403
-5.1177,58.398
-5.1077,58.399
-5.0984,58.397
-5.0902,58.394
-5.084,58.392
-5.0772,58.392
-5.0693,58.389
-5.0651,58.388
-5.0633,58.383
-5.0562,58.383
-5.0468,58.383
-5.0375,58.386
-5.0389,58.394
-5.0484,58.396
-5.0581,58.397
-5.0554,58.403
-5.0599,58.405
-5.0676,58.404
-5.059,58.409
-5.0496,58.411
-5.0399,58.409
-5.0404,58.414
-5.0492,58.417
-5.0595,58.416
-5.0659,58.411
-5.0744,58.408
-5.0844,58.408
-5.0941,58.408
-5.1035,58.411
-5.1112,58.414
-5.1022,58.416
-5.0924,58.417
-5.0828,58.416
-5.0752,58.417
-5.0842,58.421
-5.093,58.424
-5.1021,58.423
-5.1099,58.424
-5.1101,58.431
-5.1043,58.437
-5.0967,58.441
-5.0881,58.445
-5.0833,58.446
-5.0785,58.447
-5.0763,58.449
-5.0735,58.451
-5.0715,58.452
-5.0696,58.452
-5.0673,58.452
-5.0648,58.452
-5.0624,58.452
-5.0599,58.452
-5.0576,58.452
-5.0553,58.451
-5.0531,58.451
-5.0508,58.451
-5.0483,58.451
-5.0459,58.45
-5.043,58.45
-5.0391,58.45
-5.0361,58.45
-5.0312,58.449
-5.0267,58.447
-5.0222,58.444
-5.018,58.442
-5.0137,58.439
-5.0097,58.436
-5.0056,58.434
-5.0016,58.431
-4.9975,58.428
-4.9935,58.427
-4.9895,58.427
-4.9925,58.43
-4.9955,58.433
-4.9962,58.437
-4.997,58.441
-5.0018,58.443
-5.0066,58.444
-5.0113,58.446
-5.0159,58.447
-5.0132,58.449
-5.0105,58.45
-5.0122,58.451
-5.014,58.453
-5.019,58.453
-5.024,58.453
-5.0289,58.454
-5.0341,58.454
-5.0389,58.455
-5.0431,58.456
-5.0464,58.455
-5.049,58.455
-5.0515,58.455
-5.054,58.455
-5.0564,58.455
-5.0589,58.456
-5.0613,58.456
-5.0638,58.456
-5.0659,58.456
-5.0672,58.456
-5.0688,58.457
-5.0702,58.458
-5.0659,58.459
-5.0614,58.46
-5.0587,58.462
-5.056,58.464
-5.0616,58.464
-5.0659,58.465
-5.0706,58.466
-5.0752,58.468
-5.0801,58.469
-5.0871,58.471
-5.0824,58.476
-5.0912,58.48
-5.1007,58.48
-5.1092,58.48
-5.115,58.484
-5.1221,58.491
-5.1201,58.496
-5.1189,58.499
-5.116,58.507
-5.1085,58.523
-5.0918,58.532
-5.0749,58.537
-5.0556,58.54
-5.0404,58.551
-5.0286,58.565
-5.0181,58.575
-5.0182,58.588
-5.0132,58.6
