HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
CSNIrOT4/COR/2014/55,CSNIrOT4,COR,OT,ROT,2014,10,22,1652,20,53.4908,-5.818,35E4,not_recorded,64,1.852,16.38137036,41.4,3,0.030338298,333.3333333,0.395685274,131.8950915
CSNIrOT4/COR/2014/5,CSNIrOT4,COR,OT,ROT,2014,10,8,1531,20,53.4783,-3.789,35E6,not_recorded,36,1.852,14.11171609,32.9,3,0.026134898,333.3333333,0.428927541,142.9758469
CSNIrOT4/COR/2014/42,CSNIrOT4,COR,OT,ROT,2014,10,16,1415,20,53.4111,-5.7875,35E4,not_recorded,84,1.852,15.7061433,38.8,3,0.029087777,333.3333333,0.404797508,134.9325025
CSNIrOT4/COR/2014/41,CSNIrOT4,COR,OT,ROT,2014,10,16,1219,20,53.2503,-5.553,35E4,not_recorded,96,1.852,17.49111612,45.8,3,0.032393547,333.3333333,0.381902099,127.3006996
CSNIrOT4/COR/2014/58,CSNIrOT4,COR,OT,ROT,2014,10,23,1337,20,53.6793,-5.8393,36E4,not_recorded,60,1.852,15.25604483,37.1,3,0.028254195,333.3333333,0.411214146,137.0713821
CSNIrOT4/COR/2014/4,CSNIrOT4,COR,OT,ROT,2014,10,8,1326,20,53.6271,-3.6185,36E6,not_recorded,37,1.852,15.38916457,37.6,3,0.028500733,333.3333333,0.409286292,136.4287639
CSNIrOT4/COR/2014/21,CSNIrOT4,COR,OT,ROT,2014,10,11,1642,20,53.6145,-5.6881,36E4,not_recorded,86,1.852,16.14936962,40.5,3,0.029908633,333.3333333,0.398749867,132.9166224
CSNIrOT4/COR/2014/57,CSNIrOT4,COR,OT,ROT,2014,10,23,1044,20,53.5986,-5.909,36E4,not_recorded,50,1.852,15.46873812,37.9,3,0.028648103,333.3333333,0.408146124,136.0487082
CSNIrOT4/COR/2015/6,CSNIrOT4,COR,OT,ROT,2015,10,5,1544,18,53.7955,-3.7458,36E6,not_recorded,42,1.852,14.30584903,33.6,3,0.026494432,333.3333333,0.425769316,141.9231055
CSNIrOT4/COR/2015/28,CSNIrOT4,COR,OT,ROT,2015,10,9,1510,18,53.7946,-4.1357,36E5,not_recorded,51,1.852,14.93395953,35.9,2.6,0.027657693,384.6153846,0.415987731,159.9952811
CSNIrOT4/COR/2015/24,CSNIrOT4,COR,OT,ROT,2015,10,9,620,18,53.7599,-4.6643,36E5,not_recorded,69,1.852,15.57449313,38.3,2.5,0.028843961,400,0.406644729,162.6578916
CSNIrOT4/COR/2015/29,CSNIrOT4,COR,OT,ROT,2015,10,10,623,18,53.7495,-5.3478,36E4,not_recorded,87,1.852,14.8,35.1,2.5,0.0274096,400,0.421652422,168.6609687
CSNIrOT4/COR/2015/43,CSNIrOT4,COR,OT,ROT,2015,10,15,1517,18,53.6919,-5.9811,36E4,not_recorded,37,1.852,13.8,31.3,2.5,0.0255576,400,0.440894569,176.3578275
CSNIrOT4/COR/2015/63,CSNIrOT4,COR,OT,ROT,2015,10,20,644,18,53.6831,-5.0969,36E4,not_recorded,76,1.852,16.3299689,41.2,3,0.030243102,333.3333333,0.396358468,132.1194895
CSNIrOT4/COR/2015/44,CSNIrOT4,COR,OT,ROT,2015,10,16,637,18,53.6762,-5.8438,36E4,not_recorded,58,1.852,15.9,39,2.6,0.0294468,384.6153846,0.407692308,156.8047337
CSNIrOT4/COR/2015/27,CSNIrOT4,COR,OT,ROT,2015,10,9,1248,18,53.6285,-3.6185,36E6,not_recorded,34,1.852,13.29145315,30,2.8,0.024615771,357.1428571,0.443048438,158.2315851
CSNIrOT4/COR/2015/31,CSNIrOT4,COR,OT,ROT,2015,10,10,952,18,53.6254,-5.6843,36E4,not_recorded,89,1.852,16.5,41.4,2.6,0.030558,384.6153846,0.398550725,153.2887402
CSNIrOT4/COR/2015/45,CSNIrOT4,COR,OT,ROT,2015,10,16,838,18,53.5994,-5.9162,36E4,not_recorded,48,1.852,14.4,32.9,2.5,0.0266688,400,0.43768997,175.0759878
CSNIrOT4/COR/2015/30,CSNIrOT4,COR,OT,ROT,2015,10,10,804,18,53.5897,-5.4034,36E4,not_recorded,87,1.852,15.1,35.8,2.5,0.0279652,400,0.421787709,168.7150838
CSNIrOT4/COR/2015/46,CSNIrOT4,COR,OT,ROT,2015,10,16,1156,18,53.5174,-5.8294,36E4,not_recorded,68,1.852,15.5,37.8,2.7,0.028706,370.3703704,0.41005291,151.8714482
CSNIrOT4/COR/2015/32,CSNIrOT4,COR,OT,ROT,2015,10,10,1153,18,53.5082,-5.6506,36E4,not_recorded,85,1.852,16.2,41.1,2.4,0.0300024,416.6666667,0.394160584,164.2335766
CSNIrOT4/COR/2015/25,CSNIrOT4,COR,OT,ROT,2015,10,9,858,18,53.5064,-4.2086,36E5,not_recorded,48,1.852,14.52598532,34.4,2.7,0.026902125,370.3703704,0.422267015,156.3951908
CSNIrOT4/COR/2015/26,CSNIrOT4,COR,OT,ROT,2015,10,9,1105,18,53.4756,-3.8069,35E6,not_recorded,38,1.852,12.6,29.8,2.7,0.0233352,370.3703704,0.422818792,156.5995526
CSNIrOT4/COR/2015/33,CSNIrOT4,COR,OT,ROT,2015,10,10,1405,18,53.4021,-5.7809,35E4,not_recorded,80,1.852,14.85285084,35.6,2.5,0.02750748,400,0.417214911,166.8859645
CSNIrOT4/COR/2015/59,CSNIrOT4,COR,OT,ROT,2015,10,19,822,18,53.2475,-5.5521,35E4,not_recorded,94,1.852,16.45830943,41.7,3.5,0.030480789,285.7142857,0.394683679,112.7667655
CSNIrOT4/COR/2015/47,CSNIrOT4,COR,OT,ROT,2015,10,16,1508,18,53.222,-5.9991,35E4,not_recorded,31,1.852,13.60572981,31.1,2.8,0.025197812,357.1428571,0.437483274,156.2440263
CSNIrOT4/COR/2015/60,CSNIrOT4,COR,OT,ROT,2015,10,19,1011,18,53.215,-5.2264,35E4,not_recorded,117,1.852,16.76414369,42.9,3.2,0.031047194,312.5,0.39077258,122.1164313
CSNIrOT4/COR/2015/58,CSNIrOT4,COR,OT,ROT,2015,10,19,642,18,53.1892,-5.8574,35E4,not_recorded,35,1.852,13.434799,30.5,2.9,0.024881248,344.8275862,0.440485213,151.8914528
CSNIrOT4/COR/2015/22,CSNIrOT4,COR,OT,ROT,2015,10,8,1226,18,53.9983,-4.9816,36E5,not_recorded,58,1.852,14.8,36.6,2.4,0.0274096,416.6666667,0.404371585,168.4881603
CSNIrOT4/COR/2015/13,CSNIrOT4,COR,OT,ROT,2015,10,7,617,18,53.9723,-5.6915,36E4,not_recorded,67,1.852,15.20262083,36.9,2.9,0.028155254,344.8275862,0.411995144,142.0672911
CSNIrOT4/COR/2015/5,CSNIrOT4,COR,OT,ROT,2015,10,5,1416,18,53.9418,-3.8365,36E6,not_recorded,40,1.852,14.71713437,35.1,2.9,0.027256133,344.8275862,0.419291577,144.5833025
CSNIrOT4/COR/2015/16,CSNIrOT4,COR,OT,ROT,2015,10,7,1137,18,53.9181,-5.2281,36E4,not_recorded,78,1.852,16.1,40.8,2.8,0.0298172,357.1428571,0.394607843,140.9313725
CSNIrOT4/COR/2015/64,CSNIrOT4,COR,OT,ROT,2015,10,20,1021,18,53.8963,-5.8893,36E4,not_recorded,43,1.852,15.1,35.6,2.8,0.0279652,357.1428571,0.424157303,151.4847512
CSNIrOT4/COR/2015/23,CSNIrOT4,COR,OT,ROT,2015,10,8,1508,18,53.8906,-4.9876,36E5,not_recorded,71,1.852,14.9,38,2.7,0.0275948,370.3703704,0.392105263,145.2241715
CSNIrOT4/COR/2015/41,CSNIrOT4,COR,OT,ROT,2015,10,15,1119,18,53.8392,-6.0655,36E3,not_recorded,34,1.852,13.97216106,32.4,2.9,0.025876442,344.8275862,0.431239539,148.7032892
CSNIrOT4/COR/2015/12,CSNIrOT4,COR,OT,ROT,2015,10,6,1537,18,53.8371,-4.6958,36E5,not_recorded,89,1.852,15.3359917,37.4,2.7,0.028402257,370.3703704,0.410053254,151.8715755
CSNIrOT4/COR/2015/17,CSNIrOT4,COR,OT,ROT,2015,10,7,1325,18,53.836,-5.129,36E4,not_recorded,68,1.852,16.5,40.5,2.5,0.030558,400,0.407407407,162.962963
CSNIrOT4/COR/2015/42,CSNIrOT4,COR,OT,ROT,2015,10,15,1319,18,53.8051,-5.7743,36E4,not_recorded,66,1.852,15.62722516,38.5,2.7,0.028941621,370.3703704,0.405901952,150.3340564
CSNIrOT4/COR/2015/15,CSNIrOT4,COR,OT,ROT,2015,10,7,947,18,54.1125,-5.3236,37E4,not_recorded,108,1.852,16.17523621,40.6,2.8,0.029956537,357.1428571,0.398404833,142.2874403
CSNIrOT4/COR/2015/14,CSNIrOT4,COR,OT,ROT,2015,10,7,800,18,54.1045,-5.5543,37E4,not_recorded,58,1.852,15.12229382,36.6,2.9,0.028006488,344.8275862,0.413177427,142.4749747
CSNIrOT4/COR/2015/10,CSNIrOT4,COR,OT,ROT,2015,10,6,1151,18,54.095,-4.0336,37E5,not_recorded,35,1.852,13.29145315,30,2.9,0.024615771,344.8275862,0.443048438,152.7753236
CSNIrOT4/COR/2015/65,CSNIrOT4,COR,OT,ROT,2015,10,20,1340,18,54.0203,-5.7468,37E4,not_recorded,46,1.852,13.9,33.4,3,0.0257428,333.3333333,0.416167665,138.7225549
CSNIrOT4/COR/2015/34,CSNIrOT4,COR,OT,ROT,2015,10,14,830,18,54.7204,-5.6642,38E4,not_recorded,17,1.852,11.9,25,2.4,0.0220388,416.6666667,0.476,198.3333333
CSNIrOT4/COR/2015/8,CSNIrOT4,COR,OT,ROT,2015,10,6,745,18,54.6205,-3.98,38E6,not_recorded,40,1.852,13.54888256,30.9,3.1,0.025092531,322.5806452,0.438475164,141.4436012
CSNIrOT4/COR/2015/7,CSNIrOT4,COR,OT,ROT,2015,10,6,611,18,54.6158,-4.2071,38E5,not_recorded,65,1.852,15.44223825,37.8,2.8,0.028599025,357.1428571,0.408524821,145.9017219
CSNIrOT4/COR/2015/67,CSNIrOT4,COR,OT,ROT,2015,10,21,909,18,54.6062,-5.4411,38E4,not_recorded,45,1.852,15.12229382,36.6,2.8,0.028006488,357.1428571,0.413177427,147.5633667
CSNIrOT4/COR/2015/1,CSNIrOT4,COR,OT,ROT,2015,10,5,622,18,54.5926,-3.7575,38E6,not_recorded,26,1.852,12.7,27.1,3.1,0.0235204,322.5806452,0.468634686,151.1724795
CSNIrOT4/COR/2015/2,CSNIrOT4,COR,OT,ROT,2015,10,5,824,18,54.4226,-3.7676,37E6,not_recorded,32,1.852,14.30584903,33.6,3.2,0.026494432,312.5,0.425769316,133.0529114
CSNIrOT4/COR/2015/66,CSNIrOT4,COR,OT,ROT,2015,10,21,648,18,54.3759,-5.294,37E4,not_recorded,88,1.852,16.91593305,43.5,2.9,0.031328308,344.8275862,0.388872024,134.0938014
CSNIrOT4/COR/2015/19,CSNIrOT4,COR,OT,ROT,2015,10,8,618,18,54.2968,-4.8983,37E5,not_recorded,75,1.852,15.7,38.2,2.6,0.0290764,384.6153846,0.410994764,158.0749094
CSNIrOT4/COR/2015/3,CSNIrOT4,COR,OT,ROT,2015,10,5,1001,18,54.2721,-3.6991,37E6,not_recorded,38,1.852,14.22282475,33.3,2.9,0.026340671,344.8275862,0.427111854,147.2799498
CSNIrOT4/COR/2015/37,CSNIrOT4,COR,OT,ROT,2015,10,14,1401,18,54.2399,-5.3901,37E4,not_recorded,51,1.852,14.58073752,34.6,2.4,0.027003526,416.6666667,0.421408599,175.5869162
CSNIrOT4/COR/2015/20,CSNIrOT4,COR,OT,ROT,2015,10,8,806,18,54.21,-4.9458,37E5,not_recorded,87,1.852,15.7,39.4,2.5,0.0290764,400,0.398477157,159.3908629
CSNIrOT4/COR/2015/38,CSNIrOT4,COR,OT,ROT,2015,10,14,1545,18,54.1636,-5.6831,37E4,not_recorded,26,1.852,13.74728955,31.6,2.4,0.02545998,416.6666667,0.435040809,181.2670036
CSNIrOT4/COR/2015/4,CSNIrOT4,COR,OT,ROT,2015,10,5,1144,18,54.1566,-3.5888,37E6,not_recorded,30,1.852,13.14726617,29.5,3.1,0.024348737,322.5806452,0.445670039,143.7645289
CSNIrOT4/COR/2015/21,CSNIrOT4,COR,OT,ROT,2015,10,8,946,18,54.1213,-5.0233,37E4,not_recorded,77,1.852,16.1,39.4,2.5,0.0298172,400,0.408629442,163.4517766
CSNIrOT4/COR/2015/11,CSNIrOT4,COR,OT,ROT,2015,10,6,1343,18,54.0085,-4.4165,37E5,not_recorded,47,1.852,14.19509171,33.2,2.8,0.02628931,357.1428571,0.427563003,152.7010727
CSNIrOT4/COR/2016/51,CSNIrOT4,COR,OT,ROT,2016,10,17,907,18,53.6143,-5.9415,36E4,not_recorded,38,1.852,16.4,40.7,3.2,0.0303728,312.5,0.402948403,125.9213759
CSNIrOT4/COR/2016/44,CSNIrOT4,COR,OT,ROT,2016,10,14,1144,18,53.2107,-5.9968,35E4,not_recorded,26,1.852,14.77150187,35.3,3.3,0.027356821,303.030303,0.418456144,126.804892
CSNIrOT4/COR/2016/39,CSNIrOT4,COR,OT,ROT,2016,10,11,922,18,53.1964,-5.2296,35E4,not_recorded,114,1.852,17.54064704,46,2.9,0.032485278,344.8275862,0.381318414,131.4891083
CSNIrOT4/COR/2016/27,CSNIrOT4,COR,OT,ROT,2016,10,8,1504,18,53.7029,-5.0579,36E4,not_recorded,71,1.852,17.5,42.1,2.9,0.03241,344.8275862,0.41567696,143.3368826
CSNIrOT4/COR/2016/11,CSNIrOT4,COR,OT,ROT,2016,10,5,1147,18,53.6306,-3.6201,36E6,not_recorded,32,1.852,15.06861405,36.4,3.4,0.027907073,294.1176471,0.413972913,121.7567392
CSNIrOT4/COR/2016/43,CSNIrOT4,COR,OT,ROT,2016,10,12,853,18,53.5867,-5.4036,36E4,not_recorded,82,1.852,17.31715657,45.1,3.3,0.032071374,303.030303,0.383972429,116.3552816
CSNIrOT4/COR/2016/9,CSNIrOT4,COR,OT,ROT,2016,10,5,643,18,53.5126,-4.2372,36E5,not_recorded,39,1.852,14.68990985,35,3,0.027205713,333.3333333,0.41971171,139.9039033
CSNIrOT4/COR/2016/10,CSNIrOT4,COR,OT,ROT,2016,10,5,930,18,53.4806,-3.7658,35E6,not_recorded,31,1.852,15.52166434,38.1,3.2,0.028746122,312.5,0.407392765,127.310239
CSNIrOT4/COR/2016/41,CSNIrOT4,COR,OT,ROT,2016,10,11,1518,18,53.2601,-5.5503,35E4,not_recorded,89,1.852,17.59010243,46.2,3.8,0.03257687,263.1578947,0.380738148,100.1942494
CSNIrOT4/COR/2016/26,CSNIrOT4,COR,OT,ROT,2016,10,8,1324,18,53.8634,-5.1082,36E4,not_recorded,64,1.852,16.3,37.8,2.9,0.0301876,344.8275862,0.431216931,148.6954935
CSNIrOT4/COR/2016/21,CSNIrOT4,COR,OT,ROT,2016,10,7,1413,18,53.8328,-4.703,36E5,not_recorded,76,1.852,16.5,42.2,2.9,0.030558,344.8275862,0.390995261,134.825952
CSNIrOT4/COR/2016/16,CSNIrOT4,COR,OT,ROT,2016,10,6,1235,18,53.7947,-4.1279,36E5,not_recorded,48,1.852,16.01969872,40,3.6,0.029668482,277.7777778,0.400492468,111.2479078
CSNIrOT4/COR/2016/12,CSNIrOT4,COR,OT,ROT,2016,10,5,1339,18,53.7891,-3.7354,36E6,not_recorded,38,1.852,15.7324017,38.9,3.4,0.029136408,294.1176471,0.40443192,118.9505648
CSNIrOT4/COR/2016/22,CSNIrOT4,COR,OT,ROT,2016,10,7,1534,18,53.7699,-4.6693,36E5,not_recorded,66,1.852,16.9,41,3.1,0.0312988,322.5806452,0.412195122,132.9661684
CSNIrOT4/COR/2016/42,CSNIrOT4,COR,OT,ROT,2016,10,12,633,18,53.7558,-5.3487,36E4,not_recorded,84,1.852,17.26728014,44.9,3.3,0.031979003,303.030303,0.384571941,116.5369518
CSNIrOT4/COR/2016/15,CSNIrOT4,COR,OT,ROT,2016,10,6,845,18,54.0943,-4.031,37E5,not_recorded,29,1.852,15.4,35,3.1,0.0285208,322.5806452,0.44,141.9354839
CSNIrOT4/COR/2016/17,CSNIrOT4,COR,OT,ROT,2016,10,6,1457,18,53.9915,-4.4772,36E5,not_recorded,42,1.852,16.04567821,40.1,3.4,0.029716596,294.1176471,0.400141601,117.6887063
CSNIrOT4/COR/2016/24,CSNIrOT4,COR,OT,ROT,2016,10,8,828,18,53.9871,-4.9794,36E5,not_recorded,54,1.852,16,38.1,3.1,0.029632,322.5806452,0.419947507,135.4669376
CSNIrOT4/COR/2016/13,CSNIrOT4,COR,OT,ROT,2016,10,5,1544,18,53.9465,-3.844,36E6,not_recorded,34,1.852,14.66265801,34.9,3.4,0.027155243,294.1176471,0.420133467,123.5686668
CSNIrOT4/COR/2016/23,CSNIrOT4,COR,OT,ROT,2016,10,8,623,18,53.9154,-5.2286,36E4,not_recorded,72,1.852,16.8,41.5,3,0.0311136,333.3333333,0.404819277,134.939759
CSNIrOT4/COR/2016/25,CSNIrOT4,COR,OT,ROT,2016,10,8,1113,18,53.8845,-5.0149,36E4,not_recorded,74,1.852,17.4,41.1,3.1,0.0322248,322.5806452,0.423357664,136.5669885
CSNIrOT4/COR/2016/7,CSNIrOT4,COR,OT,ROT,2016,10,4,1333,18,54.3467,-3.9437,37E6,not_recorded,40,1.852,15.38916457,37.6,3.1,0.028500733,322.5806452,0.409286292,132.027836
CSNIrOT4/COR/2016/18,CSNIrOT4,COR,OT,ROT,2016,10,7,628,18,54.3293,-4.9171,37E5,not_recorded,70,1.852,17.3,41.3,3,0.0320396,333.3333333,0.418886199,139.6287328
CSNIrOT4/COR/2016/8,CSNIrOT4,COR,OT,ROT,2016,10,4,1506,18,54.2922,-3.7226,37E6,not_recorded,36,1.852,15.8,34.2,3.3,0.0292616,303.030303,0.461988304,139.9964558
CSNIrOT4/COR/2016/19,CSNIrOT4,COR,OT,ROT,2016,10,7,826,18,54.1819,-4.9768,37E5,not_recorded,78,1.852,17,40.2,3,0.031484,333.3333333,0.422885572,140.9618574
CSNIrOT4/COR/2016/14,CSNIrOT4,COR,OT,ROT,2016,10,6,625,18,54.1283,-3.5608,37E6,not_recorded,22,1.852,14.8,32.4,3.1,0.0274096,322.5806452,0.456790123,147.3516527
CSNIrOT4/COR/2016/20,CSNIrOT4,COR,OT,ROT,2016,10,7,1116,18,54.1074,-5.0431,37E4,not_recorded,75,1.852,17.6,42.4,3.1,0.0325952,322.5806452,0.41509434,133.9013999
CSNIrOT4/COR/2016/1,CSNIrOT4,COR,OT,ROT,2016,10,3,850,18,54.7214,-5.666,38E4,not_recorded,11,1.852,14.4,31.5,3.6,0.0266688,277.7777778,0.457142857,126.984127
CSNIrOT4/COR/2016/4,CSNIrOT4,COR,OT,ROT,2016,10,4,811,18,54.634,-3.9308,38E6,not_recorded,30,1.852,14.22282475,33.3,3.5,0.026340671,285.7142857,0.427111854,122.0319584
CSNIrOT4/COR/2016/3,CSNIrOT4,COR,OT,ROT,2016,10,4,607,18,54.6083,-4.2572,38E5,not_recorded,57,1.852,15.81103512,39.2,3.5,0.029282037,285.7142857,0.403342733,115.2407807
CSNIrOT4/COR/2016/5,CSNIrOT4,COR,OT,ROT,2016,10,4,952,18,54.6044,-3.7529,38E6,not_recorded,20,1.852,15.1,34.5,3.2,0.0279652,312.5,0.437681159,136.7753623
CSNIrOT4/COR/2016/2,CSNIrOT4,COR,OT,ROT,2016,10,3,1122,18,54.5923,-5.4408,38E4,not_recorded,41,1.852,14.2,36.7,3.5,0.0262984,285.7142857,0.386920981,110.5488517
CSNIrOT4/COR/2016/6,CSNIrOT4,COR,OT,ROT,2016,10,4,1203,18,54.4161,-3.7619,37E6,not_recorded,31,1.852,14.58073752,34.6,3.3,0.027003526,303.030303,0.421408599,127.6995754
CSNIrOT4/COR/2016/58,CSNIrOT4,COR,OT,ROT,2016,10,18,1508,18,53.9855,-5.7543,36E4,not_recorded,44,1.852,16.4,41.2,2.9,0.0303728,344.8275862,0.398058252,137.2614664
CSNIrOT4/COR/2016/60,CSNIrOT4,COR,OT,ROT,2016,10,19,854,18,54.1111,-5.539,37E4,not_recorded,56,1.852,16.3,38.8,3,0.0301876,333.3333333,0.420103093,140.0343643
CSNIrOT4/COR/2016/54,CSNIrOT4,COR,OT,ROT,2016,10,17,1556,18,54.112,-5.3156,37E4,not_recorded,100,1.852,18.4,44.9,3.1,0.0340768,322.5806452,0.409799555,132.1934047
CSNIrOT4/COR/2016/59,CSNIrOT4,COR,OT,ROT,2016,10,19,642,18,54.1575,-5.6828,37E4,not_recorded,21,1.852,14.2,33.2,3.2,0.0262984,312.5,0.427710843,133.6596386
CSNIrOT4/COR/2016/61,CSNIrOT4,COR,OT,ROT,2016,10,19,1139,18,54.2178,-5.3966,37E4,not_recorded,48,1.852,16.1,39,3,0.0298172,333.3333333,0.412820513,137.6068376
CSNIrOT4/COR/2016/45,CSNIrOT4,COR,OT,ROT,2016,10,14,1438,18,53.1914,-5.8597,35E4,not_recorded,30,1.852,14.60807195,34.7,3.4,0.027054149,294.1176471,0.420981901,123.8182061
CSNIrOT4/COR/2016/47,CSNIrOT4,COR,OT,ROT,2016,10,15,907,24,53.4181,-5.7925,35E4,not_recorded,81,1.852,16.17523621,40.6,3,0.029956537,333.3333333,0.398404833,132.8016109
CSNIrOT4/COR/2016/48,CSNIrOT4,COR,OT,ROT,2016,10,15,1207,18,53.5007,-5.673,36E4,not_recorded,78,1.852,16.68796975,42.6,3.5,0.03090612,285.7142857,0.391736379,111.9246797
CSNIrOT4/COR/2016/46,CSNIrOT4,COR,OT,ROT,2016,10,15,638,18,53.525,-5.8337,36E4,not_recorded,61,1.852,16.99155193,43.8,3.3,0.031468354,303.030303,0.387934976,117.5560532
CSNIrOT4/COR/2016/49,CSNIrOT4,COR,OT,ROT,2016,10,15,1355,18,53.6133,-5.6872,36E4,not_recorded,80,1.852,16.63708249,42.4,3.5,0.030811877,285.7142857,0.392384021,112.1097203
CSNIrOT4/COR/2016/62,CSNIrOT4,COR,OT,ROT,2016,10,19,1318,18,54.3592,-5.2907,37E4,not_recorded,83,1.852,17.2,40.9,3,0.0318544,333.3333333,0.420537897,140.1792991
CSNIrOT4/COR/2016/50,CSNIrOT4,COR,OT,ROT,2016,10,15,1515,18,53.676,-5.8406,36E4,not_recorded,52,1.852,15.96767123,39.8,3.5,0.029572127,285.7142857,0.40119777,114.6279342
CSNIrOT4/COR/2016/56,CSNIrOT4,COR,OT,ROT,2016,10,18,1006,18,53.724,-5.9968,36E4,not_recorded,34,1.852,16.1,37.1,3.4,0.0298172,294.1176471,0.433962264,127.63596
CSNIrOT4/COR/2016/52,CSNIrOT4,COR,OT,ROT,2016,10,17,1121,18,53.8176,-5.7683,36E4,not_recorded,60,1.852,17.5,42.5,3,0.03241,333.3333333,0.411764706,137.254902
CSNIrOT4/COR/2016/55,CSNIrOT4,COR,OT,ROT,2016,10,18,803,18,53.844,-6.0741,36E3,not_recorded,26,1.852,14.4,32.4,3.1,0.0266688,322.5806452,0.444444444,143.3691756
CSNIrOT4/COR/2016/57,CSNIrOT4,COR,OT,ROT,2016,10,18,1236,18,53.8968,-5.8925,36E4,not_recorded,41,1.852,16.6,40.5,3,0.0307432,333.3333333,0.409876543,136.6255144
CSNIrOT4/COR/2016/53,CSNIrOT4,COR,OT,ROT,2016,10,17,1335,18,53.9526,-5.7012,36E4,not_recorded,62,1.852,17.6,43.1,2.8,0.0325952,357.1428571,0.408352668,145.8402386
CSNIrOT4/LF/1992/1,CSNIrOT4,LF,OT,ROT,1992,4,7,1406,66,53.903333,-5.76833333,36E4,not_recorded,58,5.556,15.36366909,37.50405671,3,0.085360545,333.3333333,0.409653526,136.5511755
CSNIrOT4/LF/1992/2,CSNIrOT4,LF,OT,ROT,1992,4,5,1300,60,54.135,-5.50833333,37E4,not_recorded,54,5.556,15.18920629,36.84984051,3,0.08439123,333.3333333,0.412191914,137.3973047
CSNIrOT4/LF/1992/3,CSNIrOT4,LF,OT,ROT,1992,4,18,1046,42,54.738333,-5.63833333,38E4,not_recorded,16,4.0744,12.50566611,27.31118003,3,0.050953086,333.3333333,0.457895488,152.6318294
CSNIrOT4/LF/1992/4,CSNIrOT4,LF,OT,ROT,1992,4,9,845,66,54.203333,-4.95666667,37E5,not_recorded,87,5.556,16.39221701,41.44224709,3,0.091075158,333.3333333,0.395543634,131.8478779
CSNIrOT4/LF/1992/5,CSNIrOT4,LF,OT,ROT,1992,4,9,1322,60,54.016667,-5,37E5,not_recorded,56,5.556,15.27774674,37.18135236,3,0.084883161,333.3333333,0.410898092,136.9660306
CSNIrOT4/LF/1992/7,CSNIrOT4,LF,OT,ROT,1992,4,9,1536,60,53.898333,-4.98,36E5,not_recorded,70,5.556,15.83242282,39.28173763,3,0.087964941,333.3333333,0.403047924,134.3493081
CSNIrOT4/LF/1992/8,CSNIrOT4,LF,OT,ROT,1992,4,8,1504,60,53.523333,-5.68833333,36E4,not_recorded,78,5.556,16.10861971,40.34263694,3,0.089499491,333.3333333,0.399295161,133.098387
CSNIrOT4/LF/1992/9,CSNIrOT4,LF,OT,ROT,1992,4,17,550,66,54.591667,-3.74833333,38E6,not_recorded,22,5.556,13.15861696,29.53925434,3,0.073109276,333.3333333,0.445462056,148.4873519
CSNIrOT4/LF/1992/10,CSNIrOT4,LF,OT,ROT,1992,4,6,1155,60,54.043333,-5.75,37E4,not_recorded,39,5.556,14.41942623,34.01192719,3,0.080114332,333.3333333,0.423952049,141.3173497
CSNIrOT4/LF/1992/11,CSNIrOT4,LF,OT,ROT,1992,4,7,1215,60,53.908333,-5.915,36E4,not_recorded,41,5.556,14.53513704,34.43340127,3,0.080757221,333.3333333,0.422123186,140.7077286
CSNIrOT4/LF/1992/12,CSNIrOT4,LF,OT,ROT,1992,4,7,936,60,53.845,-6.08833333,36E3,not_recorded,25,5.556,13.43021532,30.48396698,3,0.074618276,333.3333333,0.440566523,146.8555075
CSNIrOT4/LF/1992/13,CSNIrOT4,LF,OT,ROT,1992,4,8,825,66,53.698333,-5.84,36E4,not_recorded,58,5.556,15.36366909,37.50405671,3,0.085360545,333.3333333,0.409653526,136.5511755
CSNIrOT4/LF/1992/14,CSNIrOT4,LF,OT,ROT,1992,4,14,1331,60,53.991667,-4.49,36E5,not_recorded,46,5.556,14.80491532,35.42311477,3,0.08225611,333.3333333,0.417945046,139.3150152
CSNIrOT4/LF/1992/15,CSNIrOT4,LF,OT,ROT,1992,4,14,1058,60,53.831667,-4.72,36E5,not_recorded,74,5.556,15.97365878,39.82299895,3,0.088749648,333.3333333,0.40111642,133.7054734
CSNIrOT4/LF/1992/16,CSNIrOT4,LF,OT,ROT,1992,4,7,738,66,53.766667,-6.07,36E3,not_recorded,28,5.7412,13.67568084,31.3467226,3,0.078514819,333.3333333,0.436271473,145.4238243
CSNIrOT4/LF/1992/17,CSNIrOT4,LF,OT,ROT,1992,4,7,547,60,53.691667,-5.98833333,36E4,not_recorded,32,5.556,13.97066822,32.39466597,3,0.077621033,333.3333333,0.431264463,143.7548209
CSNIrOT4/LF/1992/18,CSNIrOT4,LF,OT,ROT,1992,4,5,603,60,54.248333,-5.40333333,37E4,not_recorded,50,5.9264,15.00352566,36.15801026,3,0.088916894,333.3333333,0.414943343,138.3144477
CSNIrOT4/LF/1992/19,CSNIrOT4,LF,OT,ROT,1992,4,18,540,60,54.35,-5.28833333,37E4,not_recorded,90,5.556,16.48127299,41.78968651,3,0.091569953,333.3333333,0.394386136,131.4620453
