D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,630,14.4,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,700,14.6,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,730,13.5,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,800,13.4,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,830,13.5,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,900,13.5,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,930,13.7,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,1000,13.7,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,1030,13.7,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,1100,13.5,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,1130,13.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,1200,13.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,1230,13.6,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,1300,13.6,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,1330,13.7,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,1400,13.8,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,1430,13.8,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,1500,14,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,1530,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,1600,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,1630,14.5,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,1700,14.6,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,1730,14.6,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,1800,14.6,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,1830,14.5,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,1900,14.5,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,1930,14.5,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,2000,14.4,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,2030,14.4,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,2100,14.5,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,2130,14.4,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,2200,14.4,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,2230,14.4,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,2300,14.4,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,239,26,8,2000,2330,14.4,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,0,14.5,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,30,14.5,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,100,14.5,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,130,14.5,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,200,14.4,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,230,14.4,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,300,14.4,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,330,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,400,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,430,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,500,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,530,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,600,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,630,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,700,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,730,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,800,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,830,14.1,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,900,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,930,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,1000,13.7,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,1030,13.7,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,1100,13.7,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,1130,13.5,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,1200,13.6,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,1230,13.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,1300,13.8,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,1330,14,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,1400,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,1430,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,1500,14.7,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,1530,14.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,1600,15,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,1630,15,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,1700,15,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,1730,15,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,1800,15,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,1830,14.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,1900,14.6,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,1930,15,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,2000,15,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,2030,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,2100,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,2130,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,2200,14.4,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,2230,14.4,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,2300,14.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,240,27,8,2000,2330,14.6,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,0,14.4,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,30,14.6,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,100,14.4,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,130,14.4,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,200,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,230,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,300,14,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,330,13.7,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,400,13.6,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,430,14.1,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,500,13.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,530,13.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,600,14.1,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,630,14.2,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,700,13.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,730,14.1,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,800,14,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,830,14.1,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,900,14.2,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,930,14.2,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,1000,14.2,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,1030,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,1100,14.1,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,1130,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,1200,13.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,1230,13.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,1300,13.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,1330,14.6,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,1400,14.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,1430,14.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,1500,14.7,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,1530,14.7,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,1600,14.8,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,1630,15,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,1700,15,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,1730,15.1,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,1800,15,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,1830,15,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,1900,15,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,1930,15,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,2000,15,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,2030,15,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,2100,15,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,2130,14.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,2200,15,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,2230,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,2300,14.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,241,28,8,2000,2330,14.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,0,14.7,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,30,14.6,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,100,14.2,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,130,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,200,14.2,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,230,14.1,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,300,13.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,330,13.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,400,13.8,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,430,13.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,500,13.8,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,530,13.8,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,600,14,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,630,14.1,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,700,14.2,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,730,13.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,800,14.1,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,830,14.1,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,900,14.2,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,930,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,1000,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,1030,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,1100,14,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,1130,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,1200,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,1230,14.4,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,1300,14.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,1330,15,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,1400,15.2,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,1430,15.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,1500,15.2,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,1530,14.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,1600,14.6,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,1630,14.4,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,1700,15.1,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,1730,15.2,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,1800,15,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,1830,15,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,1900,14.7,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,1930,14.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,2000,14.7,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,2030,14.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,2100,14.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,2130,14.8,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,2200,14.7,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,2230,14.6,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,2300,14.5,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,242,29,8,2000,2330,14.4,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,243,30,8,2000,0,14.4,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,243,30,8,2000,30,14.3,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,243,30,8,2000,100,14.1,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,243,30,8,2000,130,13.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,243,30,8,2000,200,13.7,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,243,30,8,2000,230,13.7,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,243,30,8,2000,300,13.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,243,30,8,2000,330,13.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,243,30,8,2000,400,13.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,243,30,8,2000,430,13.9,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,243,30,8,2000,500,13.8,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,243,30,8,2000,530,13.8,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,243,30,8,2000,600,13.6,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,243,30,8,2000,630,13.6,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,243,30,8,2000,700,13.6,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,243,30,8,2000,730,13.5,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,243,30,8,2000,800,13.6,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,243,30,8,2000,830,13.8,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,243,30,8,2000,900,13.7,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,243,30,8,2000,930,13.7,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,243,30,8,2000,1000,14,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,243,30,8,2000,1030,14,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,243,30,8,2000,1100,14,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,243,30,8,2000,1130,14,7808,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,243,30,8,2000,1200,14.4,7808,1,1,1,1,8,8,8,1,1,1,1,1
