site,region,date,fish_id,length,lice_stage,count
Borve,Eilean siar,25/05/2006,5916,186,preadult_adult,0
Borve,Eilean siar,25/05/2006,5916,186,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5917,188,copepodid_chalimus,0
Borve,Eilean siar,25/05/2006,5917,188,preadult_adult,0
Borve,Eilean siar,25/05/2006,5917,188,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5918,189,copepodid_chalimus,0
Borve,Eilean siar,25/05/2006,5918,189,preadult_adult,0
Borve,Eilean siar,25/05/2006,5918,189,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5919,191,copepodid_chalimus,0
Borve,Eilean siar,25/05/2006,5919,191,preadult_adult,0
Borve,Eilean siar,25/05/2006,5919,191,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5920,191,copepodid_chalimus,0
Borve,Eilean siar,25/05/2006,5920,191,preadult_adult,0
Borve,Eilean siar,25/05/2006,5920,191,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5921,193,copepodid_chalimus,0
Borve,Eilean siar,25/05/2006,5921,193,preadult_adult,0
Borve,Eilean siar,25/05/2006,5921,193,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5922,193,copepodid_chalimus,0
Borve,Eilean siar,25/05/2006,5922,193,preadult_adult,0
Borve,Eilean siar,25/05/2006,5922,193,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5923,195,copepodid_chalimus,0
Borve,Eilean siar,25/05/2006,5923,195,preadult_adult,0
Borve,Eilean siar,25/05/2006,5923,195,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5924,196,copepodid_chalimus,0
Borve,Eilean siar,25/05/2006,5924,196,preadult_adult,0
Borve,Eilean siar,25/05/2006,5924,196,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5925,198,copepodid_chalimus,208
Borve,Eilean siar,25/05/2006,5925,198,preadult_adult,1
Borve,Eilean siar,25/05/2006,5925,198,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5926,205,copepodid_chalimus,0
Borve,Eilean siar,25/05/2006,5926,205,preadult_adult,0
Borve,Eilean siar,25/05/2006,5926,205,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5927,210,copepodid_chalimus,0
Borve,Eilean siar,25/05/2006,5927,210,preadult_adult,0
Borve,Eilean siar,25/05/2006,5927,210,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5928,210,copepodid_chalimus,153
Borve,Eilean siar,25/05/2006,5928,210,preadult_adult,0
Borve,Eilean siar,25/05/2006,5928,210,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5929,210,copepodid_chalimus,89
Borve,Eilean siar,25/05/2006,5929,210,preadult_adult,0
Borve,Eilean siar,25/05/2006,5929,210,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5930,211,copepodid_chalimus,31
Borve,Eilean siar,25/05/2006,5930,211,preadult_adult,2
Borve,Eilean siar,25/05/2006,5930,211,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5931,212,copepodid_chalimus,0
Borve,Eilean siar,25/05/2006,5931,212,preadult_adult,0
Borve,Eilean siar,25/05/2006,5931,212,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5932,215,copepodid_chalimus,0
Borve,Eilean siar,25/05/2006,5932,215,preadult_adult,0
Borve,Eilean siar,25/05/2006,5932,215,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5933,215,copepodid_chalimus,0
Borve,Eilean siar,25/05/2006,5933,215,preadult_adult,0
Borve,Eilean siar,25/05/2006,5933,215,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5934,216,copepodid_chalimus,0
Borve,Eilean siar,25/05/2006,5934,216,preadult_adult,0
Borve,Eilean siar,25/05/2006,5934,216,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5935,219,copepodid_chalimus,0
Borve,Eilean siar,25/05/2006,5935,219,preadult_adult,0
Borve,Eilean siar,25/05/2006,5935,219,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5936,224,copepodid_chalimus,0
Borve,Eilean siar,25/05/2006,5936,224,preadult_adult,2
Borve,Eilean siar,25/05/2006,5936,224,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5937,225,copepodid_chalimus,0
Borve,Eilean siar,25/05/2006,5937,225,preadult_adult,0
Borve,Eilean siar,25/05/2006,5937,225,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5938,225,copepodid_chalimus,0
Borve,Eilean siar,25/05/2006,5938,225,preadult_adult,0
Borve,Eilean siar,25/05/2006,5938,225,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5939,229,copepodid_chalimus,0
Borve,Eilean siar,25/05/2006,5939,229,preadult_adult,0
Borve,Eilean siar,25/05/2006,5939,229,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5940,230,copepodid_chalimus,0
Borve,Eilean siar,25/05/2006,5940,230,preadult_adult,0
Borve,Eilean siar,25/05/2006,5940,230,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5941,235,copepodid_chalimus,0
Borve,Eilean siar,25/05/2006,5941,235,preadult_adult,1
Borve,Eilean siar,25/05/2006,5941,235,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5942,239,copepodid_chalimus,0
Borve,Eilean siar,25/05/2006,5942,239,preadult_adult,0
Borve,Eilean siar,25/05/2006,5942,239,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5943,249,copepodid_chalimus,0
Borve,Eilean siar,25/05/2006,5943,249,preadult_adult,0
Borve,Eilean siar,25/05/2006,5943,249,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5944,249,copepodid_chalimus,0
Borve,Eilean siar,25/05/2006,5944,249,preadult_adult,0
Borve,Eilean siar,25/05/2006,5944,249,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5945,255,copepodid_chalimus,0
Borve,Eilean siar,25/05/2006,5945,255,preadult_adult,0
Borve,Eilean siar,25/05/2006,5945,255,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5946,260,copepodid_chalimus,0
Borve,Eilean siar,25/05/2006,5946,260,preadult_adult,0
Borve,Eilean siar,25/05/2006,5946,260,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5947,260,copepodid_chalimus,0
Borve,Eilean siar,25/05/2006,5947,260,preadult_adult,0
Borve,Eilean siar,25/05/2006,5947,260,ovigerous_females,0
Borve,Eilean siar,25/05/2006,5948,270,copepodid_chalimus,0
Borve,Eilean siar,25/05/2006,5948,270,preadult_adult,0
Borve,Eilean siar,25/05/2006,5948,270,ovigerous_females,0
Camus,Argyll,25/05/2006,5949,131,copepodid_chalimus,0
Camus,Argyll,25/05/2006,5949,131,preadult_adult,0
Camus,Argyll,25/05/2006,5949,131,ovigerous_females,0
Camus,Argyll,25/05/2006,5950,142,copepodid_chalimus,0
Camus,Argyll,25/05/2006,5950,142,preadult_adult,0
Camus,Argyll,25/05/2006,5950,142,ovigerous_females,0
Camus,Argyll,25/05/2006,5951,163,copepodid_chalimus,0
Camus,Argyll,25/05/2006,5951,163,preadult_adult,0
Camus,Argyll,25/05/2006,5951,163,ovigerous_females,0
Camus,Argyll,25/05/2006,5952,163,copepodid_chalimus,0
Camus,Argyll,25/05/2006,5952,163,preadult_adult,0
Camus,Argyll,25/05/2006,5952,163,ovigerous_females,0
Camus,Argyll,25/05/2006,5953,183,copepodid_chalimus,0
Camus,Argyll,25/05/2006,5953,183,preadult_adult,0
Camus,Argyll,25/05/2006,5953,183,ovigerous_females,0
Camus,Argyll,25/05/2006,5954,185,copepodid_chalimus,0
Camus,Argyll,25/05/2006,5954,185,preadult_adult,0
Camus,Argyll,25/05/2006,5954,185,ovigerous_females,0
Camus,Argyll,25/05/2006,5955,175,copepodid_chalimus,0
Camus,Argyll,25/05/2006,5955,175,preadult_adult,0
Camus,Argyll,25/05/2006,5955,175,ovigerous_females,0
Camus,Argyll,25/05/2006,5956,136,copepodid_chalimus,0
Camus,Argyll,25/05/2006,5956,136,preadult_adult,0
Camus,Argyll,25/05/2006,5956,136,ovigerous_females,0
Camus,Argyll,25/05/2006,5957,180,copepodid_chalimus,0
Camus,Argyll,25/05/2006,5957,180,preadult_adult,0
Camus,Argyll,25/05/2006,5957,180,ovigerous_females,0
Camus,Argyll,25/05/2006,5958,228,copepodid_chalimus,0
Camus,Argyll,25/05/2006,5958,228,preadult_adult,0
Camus,Argyll,25/05/2006,5958,228,ovigerous_females,0
Camus,Argyll,25/05/2006,5959,181,copepodid_chalimus,0
Camus,Argyll,25/05/2006,5959,181,preadult_adult,0
Camus,Argyll,25/05/2006,5959,181,ovigerous_females,0
Camus,Argyll,25/05/2006,5960,214,copepodid_chalimus,0
Camus,Argyll,25/05/2006,5960,214,preadult_adult,0
Camus,Argyll,25/05/2006,5960,214,ovigerous_females,0
Camus,Argyll,25/05/2006,5961,191,copepodid_chalimus,0
Camus,Argyll,25/05/2006,5961,191,preadult_adult,0
Camus,Argyll,25/05/2006,5961,191,ovigerous_females,0
Camus,Argyll,25/05/2006,5962,144,copepodid_chalimus,0
Camus,Argyll,25/05/2006,5962,144,preadult_adult,0
Camus,Argyll,25/05/2006,5962,144,ovigerous_females,0
Camus,Argyll,25/05/2006,5963,161,copepodid_chalimus,0
Camus,Argyll,25/05/2006,5963,161,preadult_adult,0
Camus,Argyll,25/05/2006,5963,161,ovigerous_females,0
Camus,Argyll,25/05/2006,5964,175,copepodid_chalimus,0
Camus,Argyll,25/05/2006,5964,175,preadult_adult,0
Camus,Argyll,25/05/2006,5964,175,ovigerous_females,0
Camus,Argyll,25/05/2006,5965,123,copepodid_chalimus,0
Camus,Argyll,25/05/2006,5965,123,preadult_adult,0
Camus,Argyll,25/05/2006,5965,123,ovigerous_females,0
Camus,Argyll,25/05/2006,5966,163,copepodid_chalimus,0
Camus,Argyll,25/05/2006,5966,163,preadult_adult,1
Camus,Argyll,25/05/2006,5966,163,ovigerous_females,0
Camus,Argyll,25/05/2006,5967,170,copepodid_chalimus,0
Camus,Argyll,25/05/2006,5967,170,preadult_adult,0
Camus,Argyll,25/05/2006,5967,170,ovigerous_females,0
Camus,Argyll,25/05/2006,5968,179,copepodid_chalimus,0
Camus,Argyll,25/05/2006,5968,179,preadult_adult,0
Camus,Argyll,25/05/2006,5968,179,ovigerous_females,0
Camus,Argyll,25/05/2006,5969,229,copepodid_chalimus,0
Camus,Argyll,25/05/2006,5969,229,preadult_adult,0
Camus,Argyll,25/05/2006,5969,229,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5970,169,copepodid_chalimus,0
Laxford,West Sutherland,26/05/2006,5970,169,preadult_adult,0
Laxford,West Sutherland,26/05/2006,5970,169,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5971,188,copepodid_chalimus,0
Laxford,West Sutherland,26/05/2006,5971,188,preadult_adult,0
Laxford,West Sutherland,26/05/2006,5971,188,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5972,166,copepodid_chalimus,0
Laxford,West Sutherland,26/05/2006,5972,166,preadult_adult,0
Laxford,West Sutherland,26/05/2006,5972,166,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5973,157,copepodid_chalimus,0
Laxford,West Sutherland,26/05/2006,5973,157,preadult_adult,0
Laxford,West Sutherland,26/05/2006,5973,157,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5974,173,copepodid_chalimus,0
Laxford,West Sutherland,26/05/2006,5974,173,preadult_adult,0
Laxford,West Sutherland,26/05/2006,5974,173,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5975,178,copepodid_chalimus,0
Laxford,West Sutherland,26/05/2006,5975,178,preadult_adult,4
Laxford,West Sutherland,26/05/2006,5975,178,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5976,164,copepodid_chalimus,0
Laxford,West Sutherland,26/05/2006,5976,164,preadult_adult,0
Laxford,West Sutherland,26/05/2006,5976,164,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5977,177,copepodid_chalimus,0
Laxford,West Sutherland,26/05/2006,5977,177,preadult_adult,1
Laxford,West Sutherland,26/05/2006,5977,177,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5978,174,copepodid_chalimus,0
Laxford,West Sutherland,26/05/2006,5978,174,preadult_adult,0
Laxford,West Sutherland,26/05/2006,5978,174,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5979,185,copepodid_chalimus,0
Laxford,West Sutherland,26/05/2006,5979,185,preadult_adult,0
Laxford,West Sutherland,26/05/2006,5979,185,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5980,167,copepodid_chalimus,0
Laxford,West Sutherland,26/05/2006,5980,167,preadult_adult,0
Laxford,West Sutherland,26/05/2006,5980,167,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5981,174,copepodid_chalimus,0
Laxford,West Sutherland,26/05/2006,5981,174,preadult_adult,0
Laxford,West Sutherland,26/05/2006,5981,174,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5982,170,copepodid_chalimus,0
Laxford,West Sutherland,26/05/2006,5982,170,preadult_adult,0
Laxford,West Sutherland,26/05/2006,5982,170,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5983,208,copepodid_chalimus,0
Laxford,West Sutherland,26/05/2006,5983,208,preadult_adult,1
Laxford,West Sutherland,26/05/2006,5983,208,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5984,158,copepodid_chalimus,0
Laxford,West Sutherland,26/05/2006,5984,158,preadult_adult,0
Laxford,West Sutherland,26/05/2006,5984,158,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5985,116,copepodid_chalimus,0
Laxford,West Sutherland,26/05/2006,5985,116,preadult_adult,0
Laxford,West Sutherland,26/05/2006,5985,116,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5986,175,copepodid_chalimus,0
Laxford,West Sutherland,26/05/2006,5986,175,preadult_adult,0
Laxford,West Sutherland,26/05/2006,5986,175,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5987,280,copepodid_chalimus,0
Laxford,West Sutherland,26/05/2006,5987,280,preadult_adult,80
Laxford,West Sutherland,26/05/2006,5987,280,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5988,176,copepodid_chalimus,0
Laxford,West Sutherland,26/05/2006,5988,176,preadult_adult,0
Laxford,West Sutherland,26/05/2006,5988,176,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5989,156,copepodid_chalimus,0
Laxford,West Sutherland,26/05/2006,5989,156,preadult_adult,0
Laxford,West Sutherland,26/05/2006,5989,156,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5990,179,copepodid_chalimus,0
Laxford,West Sutherland,26/05/2006,5990,179,preadult_adult,0
Laxford,West Sutherland,26/05/2006,5990,179,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5991,141,copepodid_chalimus,0
Laxford,West Sutherland,26/05/2006,5991,141,preadult_adult,0
Laxford,West Sutherland,26/05/2006,5991,141,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5992,190,copepodid_chalimus,1
Laxford,West Sutherland,26/05/2006,5992,190,preadult_adult,0
Laxford,West Sutherland,26/05/2006,5992,190,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5993,206,copepodid_chalimus,3
Laxford,West Sutherland,26/05/2006,5993,206,preadult_adult,0
Laxford,West Sutherland,26/05/2006,5993,206,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5994,199,copepodid_chalimus,4
Laxford,West Sutherland,26/05/2006,5994,199,preadult_adult,52
Laxford,West Sutherland,26/05/2006,5994,199,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5995,161,copepodid_chalimus,6
Laxford,West Sutherland,26/05/2006,5995,161,preadult_adult,0
Laxford,West Sutherland,26/05/2006,5995,161,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5996,274,copepodid_chalimus,8
Laxford,West Sutherland,26/05/2006,5996,274,preadult_adult,46
Laxford,West Sutherland,26/05/2006,5996,274,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5997,146,copepodid_chalimus,17
Laxford,West Sutherland,26/05/2006,5997,146,preadult_adult,52
Laxford,West Sutherland,26/05/2006,5997,146,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5998,295,copepodid_chalimus,17
Laxford,West Sutherland,26/05/2006,5998,295,preadult_adult,54
Laxford,West Sutherland,26/05/2006,5998,295,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,5999,188,copepodid_chalimus,23
Laxford,West Sutherland,26/05/2006,5999,188,preadult_adult,2
Laxford,West Sutherland,26/05/2006,5999,188,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,6000,199,copepodid_chalimus,34
Laxford,West Sutherland,26/05/2006,6000,199,preadult_adult,21
Laxford,West Sutherland,26/05/2006,6000,199,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,6001,273,copepodid_chalimus,37
Laxford,West Sutherland,26/05/2006,6001,273,preadult_adult,58
Laxford,West Sutherland,26/05/2006,6001,273,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,6002,195,copepodid_chalimus,44
Laxford,West Sutherland,26/05/2006,6002,195,preadult_adult,45
Laxford,West Sutherland,26/05/2006,6002,195,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,6003,225,copepodid_chalimus,56
Laxford,West Sutherland,26/05/2006,6003,225,preadult_adult,50
Laxford,West Sutherland,26/05/2006,6003,225,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,6004,271,copepodid_chalimus,63
Laxford,West Sutherland,26/05/2006,6004,271,preadult_adult,0
Laxford,West Sutherland,26/05/2006,6004,271,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,6005,210,copepodid_chalimus,63
Laxford,West Sutherland,26/05/2006,6005,210,preadult_adult,5
Laxford,West Sutherland,26/05/2006,6005,210,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,6006,279,copepodid_chalimus,66
Laxford,West Sutherland,26/05/2006,6006,279,preadult_adult,8
Laxford,West Sutherland,26/05/2006,6006,279,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,6007,233,copepodid_chalimus,72
Laxford,West Sutherland,26/05/2006,6007,233,preadult_adult,17
Laxford,West Sutherland,26/05/2006,6007,233,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,6008,216,copepodid_chalimus,72
Laxford,West Sutherland,26/05/2006,6008,216,preadult_adult,34
Laxford,West Sutherland,26/05/2006,6008,216,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,6009,236,copepodid_chalimus,76
Laxford,West Sutherland,26/05/2006,6009,236,preadult_adult,0
Laxford,West Sutherland,26/05/2006,6009,236,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,6010,190,copepodid_chalimus,80
Laxford,West Sutherland,26/05/2006,6010,190,preadult_adult,0
Laxford,West Sutherland,26/05/2006,6010,190,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,6011,194,copepodid_chalimus,80
Laxford,West Sutherland,26/05/2006,6011,194,preadult_adult,0
Laxford,West Sutherland,26/05/2006,6011,194,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,6012,264,copepodid_chalimus,92
Laxford,West Sutherland,26/05/2006,6012,264,preadult_adult,0
Laxford,West Sutherland,26/05/2006,6012,264,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,6013,211,copepodid_chalimus,97
Laxford,West Sutherland,26/05/2006,6013,211,preadult_adult,0
Laxford,West Sutherland,26/05/2006,6013,211,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,6014,203,copepodid_chalimus,105
Laxford,West Sutherland,26/05/2006,6014,203,preadult_adult,1
Laxford,West Sutherland,26/05/2006,6014,203,ovigerous_females,0
Laxford,West Sutherland,26/05/2006,6015,208,copepodid_chalimus,166
Laxford,West Sutherland,26/05/2006,6015,208,preadult_adult,0
Laxford,West Sutherland,26/05/2006,6015,208,ovigerous_females,0
E.Riddon,Argyll,29/05/2006,6016,255,copepodid_chalimus,0
E.Riddon,Argyll,29/05/2006,6016,255,preadult_adult,11
E.Riddon,Argyll,29/05/2006,6016,255,ovigerous_females,0
E.Riddon,Argyll,29/05/2006,6017,248,copepodid_chalimus,0
E.Riddon,Argyll,29/05/2006,6017,248,preadult_adult,3
E.Riddon,Argyll,29/05/2006,6017,248,ovigerous_females,1
E.Riddon,Argyll,29/05/2006,6018,323,copepodid_chalimus,0
E.Riddon,Argyll,29/05/2006,6018,323,preadult_adult,10
E.Riddon,Argyll,29/05/2006,6018,323,ovigerous_females,0
E.Riddon,Argyll,29/05/2006,6019,290,copepodid_chalimus,1
E.Riddon,Argyll,29/05/2006,6019,290,preadult_adult,4
E.Riddon,Argyll,29/05/2006,6019,290,ovigerous_females,0
E.Riddon,Argyll,29/05/2006,6020,332,copepodid_chalimus,1
E.Riddon,Argyll,29/05/2006,6020,332,preadult_adult,6
E.Riddon,Argyll,29/05/2006,6020,332,ovigerous_females,0
E.Riddon,Argyll,29/05/2006,6021,302,copepodid_chalimus,0
E.Riddon,Argyll,29/05/2006,6021,302,preadult_adult,5
E.Riddon,Argyll,29/05/2006,6021,302,ovigerous_females,0
E.Riddon,Argyll,29/05/2006,6022,338,copepodid_chalimus,0
E.Riddon,Argyll,29/05/2006,6022,338,preadult_adult,8
E.Riddon,Argyll,29/05/2006,6022,338,ovigerous_females,5
E.Riddon,Argyll,29/05/2006,6023,263,copepodid_chalimus,1
E.Riddon,Argyll,29/05/2006,6023,263,preadult_adult,9
E.Riddon,Argyll,29/05/2006,6023,263,ovigerous_females,0
E.Riddon,Argyll,29/05/2006,6024,335,copepodid_chalimus,1
E.Riddon,Argyll,29/05/2006,6024,335,preadult_adult,12
E.Riddon,Argyll,29/05/2006,6024,335,ovigerous_females,1
E.Riddon,Argyll,29/05/2006,6025,267,copepodid_chalimus,1
E.Riddon,Argyll,29/05/2006,6025,267,preadult_adult,5
E.Riddon,Argyll,29/05/2006,6025,267,ovigerous_females,0
E.Riddon,Argyll,29/05/2006,6026,306,copepodid_chalimus,1
E.Riddon,Argyll,29/05/2006,6026,306,preadult_adult,8
E.Riddon,Argyll,29/05/2006,6026,306,ovigerous_females,0
E.Riddon,Argyll,29/05/2006,6027,300,copepodid_chalimus,0
E.Riddon,Argyll,29/05/2006,6027,300,preadult_adult,8
E.Riddon,Argyll,29/05/2006,6027,300,ovigerous_females,0
W.Riddon,Argyll,29/05/2006,6028,210,copepodid_chalimus,0
W.Riddon,Argyll,29/05/2006,6028,210,preadult_adult,0
W.Riddon,Argyll,29/05/2006,6028,210,ovigerous_females,0
W.Riddon,Argyll,29/05/2006,6029,209,copepodid_chalimus,0
W.Riddon,Argyll,29/05/2006,6029,209,preadult_adult,5
W.Riddon,Argyll,29/05/2006,6029,209,ovigerous_females,0
W.Riddon,Argyll,29/05/2006,6030,172,copepodid_chalimus,1
W.Riddon,Argyll,29/05/2006,6030,172,preadult_adult,1
W.Riddon,Argyll,29/05/2006,6030,172,ovigerous_females,0
W.Riddon,Argyll,29/05/2006,6031,187,copepodid_chalimus,0
W.Riddon,Argyll,29/05/2006,6031,187,preadult_adult,0
W.Riddon,Argyll,29/05/2006,6031,187,ovigerous_females,0
W.Riddon,Argyll,29/05/2006,6032,205,copepodid_chalimus,0
W.Riddon,Argyll,29/05/2006,6032,205,preadult_adult,0
W.Riddon,Argyll,29/05/2006,6032,205,ovigerous_females,0
W.Riddon,Argyll,29/05/2006,6033,182,copepodid_chalimus,0
W.Riddon,Argyll,29/05/2006,6033,182,preadult_adult,1
W.Riddon,Argyll,29/05/2006,6033,182,ovigerous_females,0
W.Riddon,Argyll,29/05/2006,6034,163,copepodid_chalimus,0
W.Riddon,Argyll,29/05/2006,6034,163,preadult_adult,2
W.Riddon,Argyll,29/05/2006,6034,163,ovigerous_females,0
W.Riddon,Argyll,29/05/2006,6035,165,copepodid_chalimus,0
W.Riddon,Argyll,29/05/2006,6035,165,preadult_adult,2
W.Riddon,Argyll,29/05/2006,6035,165,ovigerous_females,0
W.Riddon,Argyll,29/05/2006,6036,206,copepodid_chalimus,0
W.Riddon,Argyll,29/05/2006,6036,206,preadult_adult,4
W.Riddon,Argyll,29/05/2006,6036,206,ovigerous_females,0
W.Riddon,Argyll,29/05/2006,6037,185,copepodid_chalimus,1
W.Riddon,Argyll,29/05/2006,6037,185,preadult_adult,2
W.Riddon,Argyll,29/05/2006,6037,185,ovigerous_females,0
W.Riddon,Argyll,29/05/2006,6038,173,copepodid_chalimus,0
W.Riddon,Argyll,29/05/2006,6038,173,preadult_adult,0
W.Riddon,Argyll,29/05/2006,6038,173,ovigerous_females,0
W.Riddon,Argyll,29/05/2006,6039,210,copepodid_chalimus,0
W.Riddon,Argyll,29/05/2006,6039,210,preadult_adult,0
W.Riddon,Argyll,29/05/2006,6039,210,ovigerous_females,0
W.Riddon,Argyll,29/05/2006,6040,175,copepodid_chalimus,0
W.Riddon,Argyll,29/05/2006,6040,175,preadult_adult,0
W.Riddon,Argyll,29/05/2006,6040,175,ovigerous_females,0
W.Riddon,Argyll,29/05/2006,6041,198,copepodid_chalimus,1
W.Riddon,Argyll,29/05/2006,6041,198,preadult_adult,5
W.Riddon,Argyll,29/05/2006,6041,198,ovigerous_females,0
W.Riddon,Argyll,29/05/2006,6042,164,copepodid_chalimus,1
W.Riddon,Argyll,29/05/2006,6042,164,preadult_adult,0
W.Riddon,Argyll,29/05/2006,6042,164,ovigerous_females,0
W.Riddon,Argyll,29/05/2006,6043,153,copepodid_chalimus,0
W.Riddon,Argyll,29/05/2006,6043,153,preadult_adult,0
W.Riddon,Argyll,29/05/2006,6043,153,ovigerous_females,0
W.Riddon,Argyll,29/05/2006,6044,160,copepodid_chalimus,1
W.Riddon,Argyll,29/05/2006,6044,160,preadult_adult,0
W.Riddon,Argyll,29/05/2006,6044,160,ovigerous_females,0
W.Riddon,Argyll,29/05/2006,6045,197,copepodid_chalimus,1
W.Riddon,Argyll,29/05/2006,6045,197,preadult_adult,0
W.Riddon,Argyll,29/05/2006,6045,197,ovigerous_females,0
W.Riddon,Argyll,29/05/2006,6046,198,copepodid_chalimus,0
W.Riddon,Argyll,29/05/2006,6046,198,preadult_adult,0
W.Riddon,Argyll,29/05/2006,6046,198,ovigerous_females,0
W.Riddon,Argyll,29/05/2006,6047,147,copepodid_chalimus,0
W.Riddon,Argyll,29/05/2006,6047,147,preadult_adult,1
W.Riddon,Argyll,29/05/2006,6047,147,ovigerous_females,0
W.Riddon,Argyll,29/05/2006,6048,188,copepodid_chalimus,11
W.Riddon,Argyll,29/05/2006,6048,188,preadult_adult,18
W.Riddon,Argyll,29/05/2006,6048,188,ovigerous_females,0
W.Riddon,Argyll,29/05/2006,6049,194,copepodid_chalimus,1
W.Riddon,Argyll,29/05/2006,6049,194,preadult_adult,2
W.Riddon,Argyll,29/05/2006,6049,194,ovigerous_females,0
W.Riddon,Argyll,29/05/2006,6050,200,copepodid_chalimus,4
W.Riddon,Argyll,29/05/2006,6050,200,preadult_adult,18
W.Riddon,Argyll,29/05/2006,6050,200,ovigerous_females,0
W.Riddon,Argyll,29/05/2006,6051,168,copepodid_chalimus,2
W.Riddon,Argyll,29/05/2006,6051,168,preadult_adult,0
W.Riddon,Argyll,29/05/2006,6051,168,ovigerous_females,0
W.Riddon,Argyll,29/05/2006,6052,185,copepodid_chalimus,0
W.Riddon,Argyll,29/05/2006,6052,185,preadult_adult,0
W.Riddon,Argyll,29/05/2006,6052,185,ovigerous_females,0
W.Riddon,Argyll,29/05/2006,6053,204,copepodid_chalimus,5
W.Riddon,Argyll,29/05/2006,6053,204,preadult_adult,9
W.Riddon,Argyll,29/05/2006,6053,204,ovigerous_females,0
W.Riddon,Argyll,29/05/2006,6054,193,copepodid_chalimus,0
W.Riddon,Argyll,29/05/2006,6054,193,preadult_adult,0
