Sample_ID,Survey,Zone,Latitude,Longitude,Depth_m,Distance_from_land_km,Sediment_type_folk, OML_%,OMR _%,OMtotal_%,CRI,%_of_total_OM_labile,%_of_total_OM_rec_ref,OC_%,CN,,,,,
9,HI 1371,Coastal,55.81666667,-5.703333333,47,2.14,Mud to muddy Sand,0.45,1.53,1.97,0.77,22.71,77.29,0.76,8.06,,,,,
13,HI 1371,Coastal,55.9,-5.791666667,68,1.83,Coarse Sediment,0.98,5.30,6.28,0.84,15.66,84.34,0.36,10.50,,,,,
15,HI 1371,Coastal,55.95,-5.816666667,63,2.04,Sand,0.89,2.51,3.40,0.74,26.12,73.88,0.25,NA,,,,,
20,HI 1371,Coastal,56.055,-5.651666667,176,0.71,Sand,1.00,3.61,4.60,0.78,21.67,78.33,0.36,NA,,,,,
21,HI 1371,Coastal,56.085,-5.62,131,0.52,Mud to muddy Sand,1.10,3.21,4.31,0.74,25.59,74.41,1.24,NA,,,,,
2,HI 1393,Coastal,58.195,-5.371666667,67,5.20,Sand,0.93,3.91,4.84,0.81,19.22,80.78,1.19,NA,,,,,
3,HI 1393,Coastal,58.17333333,-5.315,14,7.12,Sand,0.49,2.41,2.90,0.83,16.86,83.14,2.88,NA,,,,,
5,HI 1393,Coastal,58.12333333,-5.33,83,4.70,Mud to muddy Sand,2.00,8.49,10.49,0.81,19.05,80.95,3.22,NA,,,,,
7,HI 1393,Coastal,58.08166667,-5.481666667,53,10.03,Mixed Sediment,0.54,3.91,4.45,0.88,12.12,87.88,1.13,NA,,,,,
8,HI 1393,Coastal,58.14333333,-5.47,98,2.86,Sand,0.25,1.30,1.55,0.84,16.22,83.78,0.38,NA,,,,,
9,HI 1393,Coastal,58.175,-5.443333333,115,2.29,Mud to muddy Sand,0.59,2.86,3.45,0.83,17.17,82.83,1.59,NA,,,,,
11,HI 1393,Coastal,58.09166667,-5.31,62,0.61,Mud to muddy Sand,1.67,6.55,8.22,0.80,20.28,79.72,3.66,NA,,,,,
12,HI 1393,Coastal,58.14333333,-5.358333333,47,0.64,Sand,0.97,3.42,4.39,0.78,22.08,77.92,0.99,NA,,,,,
1,HI1394,Coastal,58.36166667,-5.188333333,48,3.62,Sand,0.83,5.39,6.22,0.87,13.35,86.65,0.89,NA,,,,,
2,HI1394,Coastal,58.33833333,-5.191666667,58,0.90,Coarse Sediment,0.97,2.89,3.86,0.75,25.22,74.78,0.47,NA,,,,,
4,HI1394,Coastal,58.32833333,-5.236666667,120,2.51,Mud to muddy Sand,1.81,3.26,5.07,0.64,35.75,64.25,3.66,NA,,,,,
5,HI1394,Coastal,58.32,-5.205,70,2.02,Coarse Sediment,1.42,5.90,7.32,0.81,19.37,80.63,0.79,NA,,,,,
7,HI1394,Coastal,58.30833333,-5.233333333,106,43.74,Mud to muddy Sand,0.69,4.53,5.22,0.87,13.24,86.76,1.60,NA,,,,,
8,HI1394,Coastal,58.29,-5.296666667,105,65.45,Sand,1.35,3.77,5.12,0.74,26.34,73.66,0.60,NA,,,,,
9,HI1394,Coastal,58.26,-5.345,43,69.68,Mixed Sediments,0.35,1.44,1.78,0.81,19.46,80.54,2.41,NA,,,,,
10,HI1394,Coastal,58.27666667,-5.333333333,60,24.58,sand,1.64,6.82,8.46,0.81,19.41,80.59,1.52,NA,,,,,
11,HI1394,Coastal,58.27166667,-5.18,83,5.45,Mud to muddy Sand,2.37,8.80,11.18,0.79,21.22,78.78,4.43,NA,,,,,
E04 Cs 21,NA,Coastal,56.05611667,-5.3018,50.45,0.59,NA,0.64,1.69,2.33,0.73,27.38,72.62,0.36,10.50,,,,,
E08 Cs 61,NA,Coastal,55.82455,-5.153133333,40.4,1.39,NA,0.58,1.77,2.35,0.75,24.61,75.39,0.40,9.33,,,,,
G02 Cs 11,NA,Coastal,55.96871667,-5.42695,24.04,1.61,NA,1.36,2.63,3.99,0.66,34.16,65.84,0.64,8.30,,,,,
G10 22,NA,Coastal,56.01746667,-4.885566667,68.48,1.25,NA,5.62,7.35,12.97,0.57,43.33,56.67,4.14,11.78,,,,,
G10 42,NA,Coastal,56.0189,-4.885666667,69.04,1.22,NA,5.41,7.36,12.77,0.58,42.35,57.65,3.97,11.58,,,,,
G10 52,NA,Coastal,56.0193,-4.885566667,69.05,1.23,NA,5.40,7.27,12.67,0.57,42.64,57.36,3.94,11.79,,,,,
h05 Cs 31,NA,Coastal,55.70438333,-5.0074,84.68,2.30,NA,3.54,6.92,10.46,0.66,33.86,66.14,3.89,14.18,,,,,
h05 Cs 61,NA,Coastal,55.704,-5.00745,84.9,2.34,NA,3.82,7.14,10.96,0.65,34.83,65.17,3.72,13.56,,,,,
H09 CS 11,NA,Coastal,55.77506667,-4.977183333,87.18,2.31,NA,3.55,6.63,10.17,0.65,34.87,65.13,0.87,11.28,,,,,
H09 CS 81,NA,Coastal,55.7697,-4.9695,66.37,2.52,NA,1.19,2.95,4.14,0.71,28.73,71.27,2.98,11.22,,,,,
H10 11,NA,Coastal,55.83778333,-4.978583333,63.7,2.38,NA,3.32,5.73,9.05,0.63,36.69,63.31,2.55,10.63,,,,,
H10 31,NA,Coastal,55.83625,-4.978,67.13,2.54,NA,3.80,6.33,10.13,0.63,37.49,62.51,2.86,10.11,,,,,
H10 61,NA,Coastal,55.83351667,-4.979083333,78.02,2.80,NA,2.05,4.16,6.22,0.67,33.04,66.96,1.43,10.43,,,,,
H18 51,NA,Coastal,55.92418333,-4.921266667,96.59,1.55,NA,2.68,4.49,7.17,0.63,37.35,62.65,1.90,11.08,,,,,
H18 61,NA,Coastal,55.92261667,-4.91835,94.1,1.88,NA,2.48,4.34,6.82,0.64,36.35,63.65,1.79,11.60,,,,,
178,54-4,Inshore,56.47323,�-5.47721,NA,4.22,Mud to muddy Sand,0.29,1.14,1.42,0.94,20.04,79.96,0.11,22.11,,,,,
135,56-6,Inshore,56.66591,-5.32503,60,0.03,Mud to muddy Sand,1.93,6.23,8.17,0.86,23.69,76.31,0.79,9.25,,,,,
271,57-7,Inshore,57.61788,-6.46128,66,0.09,Mud to muddy Sand,1.20,3.83,5.03,0.76,23.81,76.19,0.37,9.86,,,,,
279,57-7,Inshore,57.13195,-6.15439,54,0.11,Mud to muddy Sand,1.45,6.00,7.45,0.81,19.40,80.60,0.46,9.52,,,,,
Carron 72,ANM-1118,Inshore,57.546285,-5.539046,49,0.63,Sand,1.40,2.12,3.52,0.60,39.83,60.17,1.12,14.52,,,,,
Carron 73,ANM-1118,Inshore,57.359525,-5.538111,100,0.64,Mud to muddy Sand,3.75,5.39,9.14,0.59,41.03,58.97,2.61,8.70,,,,,
Carron 74,ANM-1118,Inshore,57.369453,-5.515866,112,0.73,Mud to muddy Sand,6.87,8.04,14.92,0.54,46.09,53.91,5.38,10.64,,,,,
Carron 75,ANM-1118,Inshore,57.378666,-5.496188,89,0.56,Mud to muddy Sand,3.91,4.83,8.74,0.55,44.74,55.26,3.29,12.38,,,,,
Carron 76,ANM-1118,Inshore,57.389815,-5.474213,65,0.80,Mud to muddy Sand,2.82,6.19,9.01,0.69,31.26,68.74,2.32,10.41,,,,,
Carron 77,ANM-1118,Inshore,57.386163,-5.641195,64,0.60,Mud to muddy Sand,1.68,3.94,5.63,0.70,29.94,70.06,1.26,9.19,,,,,
Carron 78,ANM-1118,Inshore,57.377923,-5.665081,68,0.60,Mud to muddy Sand,3.21,7.64,10.85,0.70,29.56,70.44,2.75,10.35,,,,,
Carron 79,ANM-1118,Inshore,57.365193,-5.689343,92,0.88,Mud to muddy Sand,1.43,3.85,5.28,0.73,27.00,73.00,1.00,8.33,,,,,
Chairn Bhain 26,ANM-1118,Inshore,58.273046,-5.128588,61,0.53,Mud to muddy Sand,3.50,7.49,10.99,0.68,31.86,68.14,2.90,9.40,,,,,
Chairn Bhain 27,ANM-1118,Inshore,58.277085,-5.119583,56,0.29,Mud to muddy Sand,1.65,3.58,5.22,0.68,31.51,68.49,1.23,9.57,,,,,
Chairn Bhain 28,ANM-1118,Inshore,58.27267,-5.107703,74,0.31,Coarse Sediment,1.70,3.87,5.57,0.69,30.51,69.49,0.84,9.80,,,,,
Chairn Bhain 29,ANM-1118,Inshore,58.26769,-5.096715,83,0.47,Gravel,1.59,2.60,4.20,0.62,37.95,62.05,0.45,8.75,,,,,
Chairn Bhain 30,ANM-1118,Inshore,58.261353,-5.085133,108,0.40,Sand,0.78,1.74,2.53,0.69,31.03,68.97,0.45,8.75,,,,,
Chairn Bhain 31,ANM-1118,Inshore,58.258278,-5.072898,63,0.45,Mud to muddy Sand,4.54,9.36,13.90,0.67,32.67,67.33,3.45,8.75,,,,,
Chairn Bhain 32,ANM-1118,Inshore,58.255991,-5.059373,58,0.49,Mud to muddy Sand,2.49,5.23,7.72,0.68,32.21,67.79,2.19,10.65,,,,,
Chairn Bhain 33,ANM-1118,Inshore,58.254253,-5.04348,73,0.40,Mud to muddy Sand,4.77,9.31,14.08,0.66,33.89,66.11,3.39,8.41,,,,,
Chairn Bhain 34C,ANM-1118,Inshore,58.248555,-4.997286,21,0.56,Mud to muddy Sand,1.36,2.41,3.77,0.64,36.05,63.95,0.79,9.22,,,,,
Chairn Bhain 35,ANM-1118,Inshore,58.243423,-4.99228,40,0.38,Mud to muddy Sand,5.50,9.32,14.82,0.63,37.12,62.88,5.21,12.40,,,,,
Chairn Bhain 36,ANM-1118,Inshore,58.23913,-4.980203,29,0.41,Mud to muddy Sand,5.78,9.55,15.33,0.62,37.69,62.31,5.23,11.51,,,,,
Chairn Bhain 37,ANM-1118,Inshore,58.234856,-4.96763,46,0.47,Mud to muddy Sand,7.05,10.88,17.92,0.61,39.32,60.68,5.79,10.72,,,,,
Chairn Bhain 38,ANM-1118,Inshore,58.230711,-4.959611,31,0.44,Mud to muddy Sand,3.43,5.29,8.72,0.61,39.28,60.72,2.73,8.85,,,,,
Chairn Bhain 39,ANM-1118,Inshore,58.25616,-4.9837,24,0.25,Sand,1.83,2.81,4.64,0.61,39.44,60.56,1.51,14.68,,,,,
Chairn Bhain 40,ANM-1118,Inshore,58.255808,-4.971275,20,0.11,Mud to muddy Sand,8.73,10.52,19.26,0.55,45.35,54.65,0.79,9.22,,,,,
Chairn Bhain 41,ANM-1118,Inshore,58.255998,-4.956495,20,0.21,Mud to muddy Sand,1.56,2.19,3.75,0.58,41.67,58.33,1.72,8.03,,,,,
Chairn Bhain 42,ANM-1118,Inshore,58.25644,-4.941038,18,0.25,Mud to muddy Sand,2.20,3.15,5.35,0.59,41.18,58.82,8.89,15.25,,,,,
Eriboll 1,ANM-1118,Inshore,58.579125,-4.627336,59,3.14,Sand,0.41,1.42,1.84,0.77,22.54,77.46,0.35,40.83,,,,,
Eriboll 10,ANM-1118,Inshore,58.514305,-4.665216,61,1.03,Mud to muddy Sand,2.14,4.41,6.56,0.67,32.68,67.32,1.49,8.69,,,,,
Eriboll 11,ANM-1118,Inshore,58.50733,-4.672038,52,1.01,Mud to muddy Sand,2.75,5.79,8.53,0.68,32.19,67.81,2.18,8.77,,,,,
Eriboll 12,ANM-1118,Inshore,58.500783,-4.679591,59,0.99,Mud to muddy Sand,3.98,8.48,12.47,0.68,31.95,68.05,3.10,8.41,,,,,
Eriboll 13,ANM-1118,Inshore,58.493666,-4.68672,50,1.42,Mud to muddy Sand,3.86,8.06,11.92,0.68,32.38,67.62,3.16,9.45,,,,,
Eriboll 14,ANM-1118,Inshore,58.48608,-4.692715,47,0.83,Mud to muddy Sand,3.46,7.12,10.58,0.67,32.69,67.31,2.52,8.91,,,,,
Eriboll 15,ANM-1118,Inshore,58.480175,-4.700915,43,0.80,Mud to muddy Sand,2.39,4.66,7.05,0.66,33.94,66.06,1.66,8.42,,,,,
Eriboll 16,ANM-1118,Inshore,58.47301,-4.70891,42,0.75,Mud to muddy Sand,3.43,6.54,9.97,0.66,34.43,65.57,2.86,10.43,,,,,
Eriboll 17,ANM-1118,Inshore,58.468731,-4.722231,27,0.54,Mud to muddy Sand,2.23,4.09,6.32,0.65,35.31,64.69,1.62,9.45,,,,,
Eriboll 18,ANM-1118,Inshore,58.463133,-4.73263,19,0.77,Mud to muddy Sand,1.39,5.34,6.73,0.79,20.61,79.39,2.26,21.97,,,,,
Eriboll 19,ANM-1118,Inshore,58.455971,-4.739715,17,0.84,Mud to muddy Sand,2.66,4.52,7.18,0.63,36.99,63.01,2.24,13.07,,,,,
Eriboll 2,ANM-1118,Inshore,58.571486,-4.629718,62,3.14,Sand,1.06,3.31,4.37,0.76,24.30,75.70,0.19,3.69,,,,,
Eriboll 3,ANM-1118,Inshore,58.56396,-4.632683,55,2.45,Sand,0.72,2.59,3.31,0.78,21.80,78.20,0.36,7.00,,,,,
Eriboll 4,ANM-1118,Inshore,58.555808,-4.62997,51,2.39,Sand,0.85,2.56,3.41,0.75,24.92,75.08,0.21,6.13,,,,,
Eriboll 5,ANM-1118,Inshore,58.548086,-4.630065,43,2.29,Sand,0.95,2.90,3.85,0.75,24.66,75.34,0.43,10.03,,,,,
Eriboll 6,ANM-1118,Inshore,58.53973,-4.630845,39,1.76,Sand,0.71,1.91,2.62,0.73,27.08,72.92,0.05,0.97,,,,,
Eriboll 7,ANM-1118,Inshore,58.533106,-4.637106,42,1.24,Mud to muddy Sand,1.68,3.25,4.92,0.66,34.09,65.91,1.06,6.18,,,,,
Eriboll 8,ANM-1118,Inshore,58.52769,-4.649173,48,0.60,Mud to muddy Sand,2.13,4.25,6.38,0.67,33.38,66.62,1.62,8.22,,,,,
Eriboll 9,ANM-1118,Inshore,58.521071,-4.658668,62,0.70,Mud to muddy Sand,1.57,3.23,4.80,0.67,32.72,67.28,1.02,8.50,,,,,
Gairloch 43,ANM-1118,Inshore,57.716803,-5.81189,80,1.04,Sand,0.64,1.85,2.49,0.74,25.76,74.24,0.40,9.33,,,,,
Gairloch 44,ANM-1118,Inshore,57.71593,-5.795665,77,1.23,Mud to muddy Sand,0.69,2.17,2.86,0.76,24.11,75.89,0.61,11.86,,,,,
Gairloch 45,ANM-1118,Inshore,57.715638,-5.781835,60,1.87,Mud to muddy Sand,0.77,2.27,3.05,0.75,25.37,74.63,0.39,7.58,,,,,
Gairloch 46,ANM-1118,Inshore,57.716506,-5.767083,59,1.33,Mud to muddy Sand,1.06,2.86,3.92,0.73,26.99,73.01,0.83,10.76,,,,,
Gairloch 47,ANM-1118,Inshore,57.716656,-5.752845,65,1.08,Mud to muddy Sand,1.20,3.02,4.22,0.72,28.50,71.50,1.17,12.41,,,,,
Gairloch 48,ANM-1118,Inshore,57.717155,-5.738258,59,1.00,Mud to muddy Sand,1.41,3.23,4.64,0.70,30.38,69.62,0.98,9.53,,,,,
Gairloch 49,ANM-1118,Inshore,57.717371,-5.72311,54,1.28,Mud to muddy Sand,1.50,3.49,5.00,0.70,30.07,69.93,1.14,10.23,,,,,
Gairloch 50,ANM-1118,Inshore,57.711556,-5.714245,42,1.19,Mud to muddy Sand,1.30,2.81,4.11,0.68,31.54,68.46,0.78,9.10,,,,,
Gairloch 51B,ANM-1118,Inshore,57.703546,-5.689465,38,0.57,Mud to muddy Sand,4.41,7.34,11.75,0.62,37.52,62.48,3.95,10.72,,,,,
Inchard 20,ANM-1118,Inshore,58.455266,-5.078768,40,0.52,Sand,0.66,2.23,2.88,0.77,22.79,77.21,0.10,3.89,,,,,
Inchard 21,ANM-1118,Inshore,58.454118,-5.063603,29,0.14,Sand,0.76,2.26,3.02,0.75,25.28,74.72,0.15,4.38,,,,,
Inchard 22B,ANM-1118,Inshore,58.4523,-5.049718,30,0.19,Mud to muddy Sand,5.99,10.01,16.00,0.63,37.45,62.55,4.86,10.31,,,,,
Inchard 23,ANM-1118,Inshore,58.448961,-5.02481,53,0.28,Mud to muddy Sand,6.28,10.38,16.66,0.62,37.69,62.31,5.58,11.63,,,,,
Inchard 24,ANM-1118,Inshore,58.445883,-5.020821,61,0.22,Mud to muddy Sand,6.59,10.69,17.28,0.62,38.12,61.88,4.65,9.19,,,,,
Inchard 25,ANM-1118,Inshore,58.439766,-5.009356,46,0.32,Mud to muddy Sand,6.79,10.54,17.33,0.61,39.19,60.81,5.22,10.15,,,,,
Torridon 52,ANM-1118,Inshore,57.62071,-5.820901,80,1.79,Sand,0.72,2.04,2.76,0.74,26.09,73.91,0.39,7.58,,,,,
Torridon 53,ANM-1118,Inshore,57.613326,-5.81635,74,2.37,Coarse Sediment,0.65,1.94,2.59,0.75,25.12,74.88,0.38,8.87,,,,,
Torridon 54,ANM-1118,Inshore,57.606081,-5.812898,112,2.06,Sand,1.05,2.81,3.86,0.73,27.16,72.84,0.52,8.67,,,,,
Torridon 55,ANM-1118,Inshore,57.597665,-5.797988,167,1.75,Mud to muddy Sand,1.09,3.03,4.12,0.74,26.46,73.54,0.69,8.05,,,,,
Torridon 56,ANM-1118,Inshore,57.588348,-5.792313,132,1.45,Mud to muddy Sand,2.23,6.74,8.97,0.75,24.84,75.16,1.77,8.98,,,,,
Torridon 56C,ANM-1118,Inshore,57.579618,-5.768836,140,1.41,Mud to muddy Sand,2.23,6.74,8.97,0.75,24.84,75.16,0.63,2.72,,,,,
Torridon 57,ANM-1118,Inshore,57.582498,-5.781886,98,1.00,Mud to muddy Sand,3.23,9.18,12.41,0.74,26.00,74.00,2.02,7.14,,,,,
Torridon 58,ANM-1118,Inshore,57.575651,-5.75782,134,1.51,Mud to muddy Sand,2.65,7.97,10.62,0.75,24.97,75.03,0.60,2.50,,,,,
Torridon 59,ANM-1118,Inshore,57.570576,-5.742883,99,1.82,Mud to muddy Sand,1.12,3.40,4.52,0.75,24.74,75.26,0.73,7.74,,,,,
Torridon 60,ANM-1118,Inshore,57.567538,-5.724301,117,1.59,Coarse Sediment,1.16,3.51,4.68,0.75,24.84,75.16,1.61,10.44,,,,,
Torridon 61,ANM-1118,Inshore,57.563666,-5.712673,88,0.80,Mud to muddy Sand,2.21,5.94,8.16,0.73,27.13,72.87,0.28,6.53,,,,,
Torridon 62,ANM-1118,Inshore,57.557293,-5.703628,134,0.30,Mud to muddy Sand,0.71,2.05,2.76,0.74,25.83,74.17,1.51,7.34,,,,,
Torridon 63,ANM-1118,Inshore,57.551106,-5.692486,135,0.61,Mud to muddy Sand,2.48,6.47,8.95,0.72,27.74,72.26,0.90,7.50,,,,,
Torridon 64,ANM-1118,Inshore,57.545045,-5.682475,137,1.06,Mud to muddy Sand,1.66,4.36,6.02,0.72,27.64,72.36,1.20,6.67,,,,,
Torridon 65,ANM-1118,Inshore,57.540438,-5.673406,129,0.77,Mud to muddy Sand,1.99,4.92,6.91,0.71,28.76,71.24,1.27,6.44,,,,,
Torridon 66,ANM-1118,Inshore,57.531575,-5.671253,88,0.65,Mud to muddy Sand,2.21,5.42,7.63,0.71,28.98,71.02,0.53,8.83,,,,,
Torridon 67,ANM-1118,Inshore,57.52224,-5.662058,49,0.38,Mud to muddy Sand,0.91,2.39,3.29,0.72,27.59,72.41,1.42,10.35,,,,,
Torridon 68,ANM-1118,Inshore,57.546273,-5.642745,61,0.45,Mud to muddy Sand,1.81,3.90,5.70,0.68,31.68,68.32,3.09,10.30,,,,,
Torridon 69,ANM-1118,Inshore,57.544933,-5.61512,81,0.75,Mud to muddy Sand,5.14,8.59,13.73,0.63,37.42,62.58,4.47,10.43,,,,,
Torridon 70,ANM-1118,Inshore,57.5464,-5.57585,70,0.62,Mud to muddy Sand,5.14,8.59,13.73,0.63,37.42,62.58,4.45,10.60,,,,,
C1 Stn 19,C1,Inshore,56.528267,-5.327017,15.61,0.68,Mud to muddy Sand,1.84,3.20,5.03,0.64,36.49,63.51,2.46,11.48,,,,,
C1 Stn 2,C1,Inshore,56.553133,-5.259167,6.34,0.14,Mud to muddy Sand,2.66,2.46,5.12,0.48,51.95,48.05,3.05,13.69,,,,,
C1 Stn 26,C1,Inshore,56.513967,-5.38365,10.18,0.26,Mud to muddy Sand,0.70,2.01,2.71,0.74,25.72,74.28,0.57,9.50,,,,,
C1 Stn 3,C1,Inshore,56.551417,-5.252167,12.53,0.51,Mud to muddy Sand,4.03,4.04,8.07,0.50,49.91,50.09,4.79,12.42,,,,,
C1 Stn 30,C1,Inshore,56.523883,-5.364633,17.34,0.32,Mud to muddy Sand,1.45,2.98,4.44,0.67,32.72,67.28,1.39,9.54,,,,,
C1 Stn 31,C1,Inshore,56.526167,-5.357567,9.7,0.37,Mud to muddy Sand,1.36,2.98,4.34,0.69,31.33,68.67,1.30,10.11,,,,,
C1 Stn 32,C1,Inshore,56.531,-5.336,21.1,0.57,Mixed Sediment,1.93,3.34,5.27,0.63,36.66,63.34,1.98,10.50,,,,,
C1 Stn 33,C1,Inshore,56.529,-5.331,19.5,0.69,Mixed Sediment,2.14,4.01,6.16,0.65,34.82,65.18,2.36,10.59,,,,,
C2 LB 11,C2,Inshore,56.524,-5.395,14.3,0.16,Mud to muddy Sand,3.83,4.63,8.46,0.58,45.25,54.75,2.96,11.14,,,,,
C2 LB 16,C2,Inshore,56.534,-5.324,22.4,0.04,Mud to muddy Sand,1.31,1.96,3.27,0.58,40.14,59.86,0.76,9.85,,,,,
C2 LB 6,C2,Inshore,56.544,-5.31,14.2,0.31,Mud to muddy Sand,4.94,5.30,10.24,0.59,48.25,51.75,3.92,11.15,,,,,
C2 LB 7,C2,Inshore,56.542,-5.314,13.7,0.37,Mud to muddy Sand,4.46,4.92,9.38,0.59,47.52,52.48,3.65,11.21,,,,,
C2 LB 9,C2,Inshore,56.537,-5.325,15.8,0.03,Mud to muddy Sand,4.00,4.70,8.70,0.58,45.98,54.02,3.20,11.31,,,,,
C2 LB8,C2,Inshore,56.539,-5.319,14.6,0.12,Mud to muddy Sand,4.13,4.82,8.94,0.59,46.13,53.87,3.34,11.13,,,,,
C2 UB Stn 2,C2,Inshore,56.55,-5.267,19.3,0.84,Mud to muddy Sand,3.89,4.32,8.21,0.53,47.35,52.65,4.18,12.83,,,,,
C2 UB Stn 3,C2,Inshore,56.548,-5.263,28.2,0.63,Mud to muddy Sand,4.36,4.89,9.24,0.53,47.15,52.85,5.05,12.02,,,,,
C2 UB Stn 4,C2,Inshore,56.548,-5.269,28.7,0.77,Mud to muddy Sand,4.47,5.06,9.53,0.53,46.89,53.11,5.25,12.01,,,,,
RE1 -23,Cal-16-16,Inshore,56.5561667,-5.0746333,23.5,0.31,Mud to muddy Sand,8.14,5.51,13.66,0.40,59.62,40.38,0.66,9.63,,,,,
RE1 -24,Cal-16-16,Inshore,56.5551333,-5.0765,24.2,0.29,Mud to muddy Sand,9.39,6.18,15.57,0.40,60.29,39.71,7.83,20.30,,,,,
RE1 -25,Cal-16-16,Inshore,56.5546667,-5.0802667,19.1,0.05,Mud to muddy Sand,8.47,5.43,13.90,0.39,60.94,39.06,5.22,17.91,,,,,
RE2-26,Cal-16-16,Inshore,56.5291167,-5.09695,25.4,0.19,Mud to muddy Sand,6.70,3.70,10.40,0.36,64.43,35.57,1.14,8.31,,,,,
RE2-27,Cal-16-16,Inshore,56.5288,-5.09865,46.3,0.34,Mud to muddy Sand,9.23,5.42,14.65,0.37,63.01,36.99,1.26,8.17,,,,,
RE2-28,Cal-16-16,Inshore,56.5286,-5.1001833,44.1,0.27,Mud to muddy Sand,7.49,4.49,11.98,0.37,62.54,37.46,6.37,18.13,,,,,
RE2-29,Cal-16-16,Inshore,56.5279833,-5.1024167,34.8,0.11,Mud to muddy Sand,9.00,5.58,14.58,0.38,61.72,38.28,5.42,17.56,,,,,
RE2-30,Cal-16-16,Inshore,56.5273667,-5.1042167,21.7,0.00,Mud to muddy Sand,7.51,5.12,12.63,0.41,59.48,40.52,5.06,11.81,,,,,
RE3-33,Cal-16-16,Inshore,56.4958167,-5.12955,31.1,0.42,Mud to muddy Sand,5.50,3.50,8.99,0.39,61.11,38.89,0.96,8.62,,,,,
RE3-34,Cal-16-16,Inshore,56.49975,-5.14575,12.4,0.44,Mud to muddy Sand,5.87,3.89,9.75,0.40,60.16,39.84,1.09,8.48,,,,,
RE3-35,Cal-16-16,Inshore,56.4943333,-5.1402,90,0.71,Mud to muddy Sand,8.15,5.01,13.16,0.38,61.91,38.09,1.27,8.23,,,,,
RE5-17,Cal-16-16,Inshore,56.4481333,-5.1978333,27.4,0.09,Mud to muddy Sand,2.50,1.84,4.34,0.42,57.62,42.38,1.30,8.92,,,,,
RE5-18,Cal-16-16,Inshore,56.4509167,-5.1942833,54,0.34,Mud to muddy Sand,2.75,2.08,4.83,0.43,56.94,43.06,1.41,8.66,,,,,
RE5-19,Cal-16-16,Inshore,56.4536167,-5.1916,88.6,0.40,Mud to muddy Sand,7.89,5.29,13.18,0.40,59.86,40.14,1.41,8.23,,,,,
RE5-20,Cal-16-16,Inshore,56.4599333,-5.1841333,30.8,0.07,Mud to muddy Sand,7.79,5.07,12.86,0.39,60.55,39.45,1.11,8.63,,,,,
RE6-11,Cal-16-16,Inshore,56.4600333,-5.2327667,15.2,0.00,Mud to muddy Sand,3.49,2.81,6.31,0.45,55.40,44.60,1.00,8.33,,,,,
RE6-12,Cal-16-16,Inshore,56.4493333,-5.23655,27.8,0.12,Mud to muddy Sand,6.13,4.80,10.93,0.44,56.08,43.92,1.76,8.93,,,,,
RE6-13,Cal-16-16,Inshore,56.4487833,-5.2423167,33.6,0.44,Mud to muddy Sand,5.38,4.05,9.42,0.43,57.07,42.93,1.45,8.90,,,,,
RE6-14,Cal-16-16,Inshore,56.4485167,-5.2474667,67.5,0.63,Mud to muddy Sand,1.71,1.86,3.57,0.52,47.94,52.06,1.25,8.58,,,,,
RE6-15,Cal-16-16,Inshore,56.4481333,-5.2547,22.5,0.07,Mud to muddy Sand,8.49,5.56,14.06,0.40,60.42,39.58,1.47,9.03,,,,,
RE7 -06,Cal-16-16,Inshore,56.46345,-5.2740167,11,0.00,Mud to muddy Sand,0.44,0.53,0.98,0.55,45.37,54.63,1.87,9.92,,,,,
RE7 -07,Cal-16-16,Inshore,56.4616333,-5.2769667,23.9,0.05,Mud to muddy Sand,4.16,3.40,7.56,0.45,55.06,44.94,2.16,12.00,,,,,
RE7 -08,Cal-16-16,Inshore,56.4599667,-5.2794167,29,0.21,Mud to muddy Sand,4.50,3.66,8.15,0.45,55.15,44.85,0.95,8.53,,,,,
RE7 -09,Cal-16-16,Inshore,56.4579667,-5.2819167,50.6,0.40,Mud to muddy Sand,8.22,5.87,14.09,0.42,58.36,41.64,1.24,9.04,,,,,
RE7 -10,Cal-16-16,Inshore,56.4564167,-5.2842833,61,0.54,Mud to muddy Sand,3.69,2.99,6.68,0.45,55.18,44.82,1.16,9.02,,,,,
RE9 -03,Cal-16-16,Inshore,56.4677,-5.3422167,26.1,0.36,Mud to muddy Sand,1.94,1.44,3.38,0.43,57.41,42.59,6.35,19.00,,,,,
RE9 -04,Cal-16-16,Inshore,56.4661333,-5.3412833,41.8,0.50,Mud to muddy Sand,1.88,2.04,3.92,0.52,48.03,51.97,6.73,19.15,,,,,
RE9 -05,Cal-16-16,Inshore,56.4816833,-5.3391,44.1,0.00,Mud to muddy Sand,3.18,4.75,7.93,0.60,40.09,59.91,1.95,9.10,,,,,
47,HI 1257,Inshore,56.85,-5.85,51,1.65,Mud to muddy Sand,1.80,8.97,10.77,0.83,16.73,83.27,1.36,6.61,,,,,
48,HI 1257,Inshore,56.87666667,-5.815,38,0.91,Mud to muddy Sand,1.35,7.63,8.98,0.85,14.99,85.01,1.11,7.19,,,,,
C1,HI 1298,Inshore,56.52583333,-6.356166667,65.35,1.92,Gravel,1.42,4.64,6.06,0.77,23.48,76.52,0.74,4.32,,,,,
C2,HI 1298,Inshore,56.51933333,-6.2245,55.23,0.46,Mud to muddy Sand,1.16,2.45,3.61,0.68,32.22,67.78,0.46,7.67,,,,,
