seq,obvs,batch,colour,tme,x,y,dist
544,4,1,No light,5T,1.469,3.762,4.038639003
545,4,1,No light,5T,1.316,3.698,3.925182798
546,4,1,No light,5T,0.929,3.937,4.045121753
547,4,1,No light,5T,0.924,3.863,3.971969914
548,4,1,No light,5T,0.85,3.465,3.567733875
549,4,1,No light,5T,0.993,3.651,3.78362921
550,4,1,No light,6T,2.295,2.209,3.185389458
551,4,1,No light,6T,3.308,3.612,4.897898325
552,4,1,No light,6T,3.15,4.297,5.327917886
553,4,1,No light,6T,1.61,4.165,4.465347131
554,4,1,No light,6T,1.636,4.229,4.534416942
555,4,1,No light,6T,1.415,3.696,3.957605463
556,4,1,No light,6T,1.283,3.106,3.36055427
557,4,1,No light,6T,1.557,2.831,3.230914731
558,4,1,No light,6T,0.74,3.058,3.146261909
559,4,1,No light,7T,4.18,2.564,4.903722668
560,4,1,No light,7T,1.901,4.205,4.614740079
561,4,1,No light,7T,0.988,4.142,4.258204786
562,4,1,No light,7T,0.925,3.83,3.940117384
563,4,1,No light,7T,1.363,3.888,4.119989442
564,4,1,No light,7T,1.505,3.577,3.880715656
565,4,1,No light,7T,0.862,3.187,3.301516773
566,4,1,No light,7T,0.92,3.313,3.4383672
567,4,1,No light,7T,0.73,3.683,3.754648985
568,4,1,No light,8T,3.084,4.327,5.313566128
569,4,1,No light,8T,2.862,4.037,4.948576866
570,4,1,No light,8T,2.055,3.894,4.402983193
571,4,1,No light,8T,3.622,3.293,4.895174461
572,4,1,No light,8T,4.107,4.026,5.751184661
573,4,1,No light,8T,4.508,3.641,5.794734248
574,4,1,No light,8T,3.87,2.818,4.787277306
575,4,1,No light,8T,0.741,3.546,3.62259534
576,4,1,No light,8T,0.619,3.261,3.319229127
577,5,1,control,5C,3.202,1.984,3.766836869
578,5,1,control,5C,3.923,2.124,4.461087872
579,5,1,control,5C,4.225,1.98,4.665943099
580,5,1,control,5C,4.122,2.573,4.859137063
581,5,1,control,5C,5.208,2.547,5.79745401
582,5,1,control,5C,6.43,2.856,7.035739904
583,5,1,control,5C,4.648,2.245,5.16177576
584,5,1,control,5C,4.497,1.814,4.849082903
585,5,1,control,5C,4.376,1.991,4.807645682
586,5,1,control,4C,4.812,1.314,4.988180029
587,5,1,control,4C,5.206,1.576,5.439320913
588,5,1,control,4C,5.254,1.664,5.511207853
589,5,1,control,4C,4.838,2.102,5.274907393
590,5,1,control,4C,4.941,2.257,5.432083394
591,5,1,control,4C,5.688,2.106,6.065359017
592,5,1,control,4C,5.453,1.804,5.743659548
593,5,1,control,4C,5.593,1.708,5.84798367
594,5,1,control,4C,5.409,1.988,5.762761925
595,5,1,control,3C,3.101,1.493,3.441692897
596,5,1,control,3C,3.487,1.707,3.882398485
597,5,1,control,3C,3.63,1.14,3.804799601
598,5,1,control,3C,4.45,0.916,4.543297921
599,5,1,control,3C,4.932,1.214,5.079214506
600,5,1,control,3C,5.274,1.442,5.467580818
601,5,1,control,3C,5.499,1.056,5.599476493
602,5,1,control,3C,5.763,1.217,5.890098301
603,5,1,control,3C,6.407,2.821,7.000549264
604,5,1,control,2C,2.761,1.842,3.31904881
605,5,1,control,2C,3.327,2.768,4.327903996
606,5,1,control,2C,3.411,2.125,4.018774191
607,5,1,control,2C,3.635,2.275,4.288222242
608,5,1,control,2C,3.507,1.173,3.697969443
609,5,1,control,2C,3.915,1.82,4.3173632
610,5,1,control,2C,5.33,0.776,5.38619309
611,5,1,control,2C,6.426,3.003,7.093058931
612,5,1,control,2C,6.565,2.408,6.992688253
613,5,1,control,1C,5.045,1.404,5.236720443
614,5,1,control,1C,5.548,1.128,5.661509339
615,5,1,control,1C,5.71,1.429,5.886097264
616,5,1,control,1C,5.97,1.113,6.072863328
617,5,1,control,1C,6.088,1.021,6.173020735
618,5,1,control,1C,6.367,1.804,6.617635907
619,5,1,control,1C,6.492,2.091,6.820435837
620,5,1,control,1C,6.103,2.531,6.607009157
621,5,1,control,1C,5.831,1.231,5.959523639
622,5,1,control,0.1C,5.609,2.353,6.082556206
623,5,1,control,0.1C,5.727,2.099,6.099535228
624,5,1,control,0.1C,5.661,1.426,5.83784181
625,5,1,control,0.1C,6.017,1.298,6.155411684
626,5,1,control,0.1C,6.025,1.382,6.181468191
627,5,1,control,0.1C,6.128,2.011,6.449535255
628,5,1,control,0.1C,6.194,2.213,6.577461897
629,5,1,control,0.1C,6.253,3.025,6.946267631
630,5,1,control,0.1C,5.845,1.922,6.15289436
631,5,1,control,0C,4.683,1.572,4.939804956
632,5,1,control,0C,4.914,1.253,5.071233085
633,5,1,control,0C,5.515,0.912,5.589898836
634,5,1,control,0C,5.031,1.682,5.304722896
635,5,1,control,0C,5.16,1.968,5.52255593
636,5,1,control,0C,4.921,2.506,5.522343434
637,5,1,control,0C,5.731,1.645,5.962414444
638,5,1,control,0C,6.032,1.616,6.244716166
639,5,1,control,0C,6.057,3.203,6.851748536
640,5,1,blue,0.1T,5.242,1.66,5.498560175
641,5,1,blue,0.1T,5.257,2.02,5.631735878
642,5,1,blue,0.1T,5.999,2.509,6.502544271
643,5,1,blue,0.1T,5.977,2.204,6.370411682
644,5,1,blue,0.1T,6.142,1.947,6.443211389
645,5,1,blue,0.1T,6.179,2.549,6.68411864
646,5,1,blue,0.1T,6.561,1.815,6.807418453
647,5,1,blue,0.1T,6.373,1.94,6.661736185
648,5,1,blue,0.1T,6.542,2.487,6.998780822
649,5,1,blue,1T,5.529,2.228,5.961025499
650,5,1,blue,1T,5.675,2.126,6.060156846
651,5,1,blue,1T,5.937,2.57,6.469379337
652,5,1,blue,1T,6.133,2.428,6.596125605
653,5,1,blue,1T,6.028,2.628,6.575953771
654,5,1,blue,1T,6.508,2.803,7.085963096
655,5,1,blue,1T,6.228,2.027,6.549558229
656,5,1,blue,1T,6.436,2.432,6.880168603
657,5,1,blue,1T,6.508,2.533,6.983563059
658,5,1,blue,2T,5.666,1.788,5.941422389
659,5,1,blue,2T,6.055,1.667,6.280279771
660,5,1,blue,2T,6.088,1.755,6.335911063
661,5,1,blue,2T,5.856,2.596,6.405618784
662,5,1,blue,2T,6.209,2.787,6.805810018
663,5,1,blue,2T,6.514,2.669,7.039585002
664,5,1,blue,2T,6.583,2.849,7.173053046
665,5,1,blue,2T,6.675,2.122,7.004177967
666,5,1,blue,2T,6.481,2.335,6.888801492
667,5,1,blue,3T,6.252,2.951,6.913458252
668,5,1,blue,3T,6.591,2.959,7.224746501
669,5,1,blue,3T,6.502,2.804,7.080848819
670,5,1,blue,3T,6.145,2.318,6.567659324
671,5,1,blue,3T,6.488,2.557,6.973692924
672,5,1,blue,3T,6.767,2.683,7.279476492
673,5,1,blue,3T,6.535,2.307,6.93025786
674,5,1,blue,3T,6.407,2.215,6.779076191
675,5,1,blue,3T,6.572,2.594,7.065410108
676,5,1,blue,4T,6.155,2.063,6.491532485
677,5,1,blue,4T,6.324,1.948,6.617226005
678,5,1,blue,4T,6.435,1.734,6.664531566
679,5,1,blue,4T,6.708,2.181,7.053653309
680,5,1,blue,4T,6.612,2.192,6.965874532
681,5,1,blue,4T,6.52,2.66,7.041732741
682,5,1,blue,4T,6.59,2.387,7.008984877
683,5,1,blue,4T,6.638,2.627,7.138919596
684,5,1,blue,4T,6.586,2.28,6.969490369
685,5,1,blue,5T,6.225,1.704,6.454009684
686,5,1,blue,5T,6.28,2.115,6.626584716
687,5,1,blue,5T,6.515,2.729,7.063474074
688,5,1,blue,5T,6.401,2.721,6.955331912
689,5,1,blue,5T,6.596,2.556,7.073920554
690,5,1,blue,5T,6.618,2.266,6.995189776
691,5,1,blue,5T,6.618,2.027,6.921463212
692,5,1,blue,5T,6.383,2.226,6.760012204
693,5,1,blue,5T,6.489,2.376,6.910318155
694,5,1,blue,6T,5.954,2.779,6.570613137
695,5,1,blue,6T,6.167,2.632,6.705170617
696,5,1,blue,6T,6.252,2.79,6.846283956
697,5,1,blue,6T,6.645,2.731,7.184315277
698,5,1,blue,6T,6.575,2.584,7.064536857
699,5,1,blue,6T,6.458,2.099,6.790549683
700,5,1,blue,6T,6.549,2.139,6.889464566
701,5,1,blue,6T,6.671,2.01,6.967233382
702,5,1,blue,6T,6.336,1.941,6.626641457
703,5,1,blue,7T,6.17,2.85,6.796425531
704,5,1,blue,7T,6.218,2.276,6.621457543
705,5,1,blue,7T,6.647,2.879,7.243704163
706,5,1,blue,7T,6.595,2.48,7.045880002
707,5,1,blue,7T,6.525,1.98,6.818799381
708,5,1,blue,7T,6.717,2.087,7.033751346
709,5,1,blue,7T,6.614,2.269,6.992378494
710,5,1,blue,7T,6.518,2.317,6.917572768
711,5,1,blue,7T,6.425,2.376,6.850255543
712,5,1,blue,8T,5.748,2.242,6.169770498
713,5,1,blue,8T,6.092,2.771,6.692600765
714,5,1,blue,8T,6.192,2.057,6.524730876
715,5,1,blue,8T,6.214,2.39,6.657769596
716,5,1,blue,8T,6.536,2.286,6.924239453
717,5,1,blue,8T,6.425,2.541,6.909218914
718,5,1,blue,8T,6.573,2.63,7.079634807
719,5,1,blue,8T,6.64,2.867,7.232516091
720,5,1,blue,8T,6.455,2.327,6.861629107
721,6,1,control,5C,3.557,1.838,4.003809811
722,6,1,control,5C,3.719,2.447,4.451827715
723,6,1,control,5C,3.499,2.473,4.284708858
724,6,1,control,5C,4.082,2.935,5.027618621
725,6,1,control,5C,4.307,2.694,5.080146159
726,6,1,control,5C,4.265,2.242,4.81838033
727,6,1,control,5C,4.617,2.562,5.280201985
728,6,1,control,5C,5.421,1.701,5.681605583
729,6,1,control,5C,6.534,2.988,7.184796448
730,6,1,control,4C,2.519,1.671,3.022846672
731,6,1,control,4C,3.086,1.897,3.622430814
732,6,1,control,4C,3.649,2.128,4.224166782
733,6,1,control,4C,3.617,1.766,4.025101862
734,6,1,control,4C,3.738,2.617,4.563039886
735,6,1,control,4C,3.233,2.365,4.00568521
736,6,1,control,4C,2.545,2.459,3.538884853
737,6,1,control,4C,2.214,2.354,3.231580418
738,6,1,control,4C,6.575,2.822,7.155019846
739,6,1,control,3C,5.715,2.652,6.300343562
740,6,1,control,3C,6.119,2.442,6.588286955
741,6,1,control,3C,6.077,2.137,6.441793073
742,6,1,control,3C,5.862,2.967,6.570093835
743,6,1,control,3C,6.145,2.92,6.803486239
744,6,1,control,3C,6.445,2.878,7.058392806
745,6,1,control,3C,6.555,2.983,7.201827129
746,6,1,control,3C,6.382,2.347,6.799877425
747,6,1,control,3C,6.581,2.479,7.032425044
748,6,1,control,2C,4.162,1.643,4.474560649
749,6,1,control,2C,3.946,1.885,4.373115709
750,6,1,control,2C,3.578,2.07,4.133640526
751,6,1,control,2C,4.515,2.433,5.128812143
752,6,1,control,2C,4.7,1.717,5.00380745
753,6,1,control,2C,4.789,1.28,4.957108129
754,6,1,control,2C,5.01,0.985,5.10591079
755,6,1,control,2C,5.142,2.375,5.663990554
756,6,1,control,2C,6.627,2.765,7.180693142
757,6,1,control,1C,4.987,1.762,5.289122139
758,6,1,control,1C,5.056,1.746,5.348986072
759,6,1,control,1C,5.371,1.467,5.567740116
760,6,1,control,1C,5.524,1.241,5.66168323
761,6,1,control,1C,5.755,1.82,6.035927849
762,6,1,control,1C,6.039,1.746,6.286337328
763,6,1,control,1C,6.418,2.303,6.818689977
764,6,1,control,1C,6.575,2.966,7.213028559
765,6,1,control,1C,5.003,1.898,5.350926368
766,6,1,control,0.1C,5.42,3.11,6.2488799
767,6,1,control,0.1C,5.088,2.741,5.779344686
768,6,1,control,0.1C,5.225,2.346,5.727507399
769,6,1,control,0.1C,6.585,3.015,7.242406368
770,6,1,control,0.1C,6.432,2.878,7.046524533
771,6,1,control,0.1C,6.295,2.773,6.87870293
772,6,1,control,0.1C,6.569,2.73,7.113695313
773,6,1,control,0.1C,6.069,2.388,6.521909613
774,6,1,control,0.1C,6.19,2.567,6.701163257
775,6,1,control,0C,6.245,3.4,7.110557292
776,6,1,control,0C,5.646,2.99,6.388850914
777,6,1,control,0C,6.176,2.89,6.818729794
778,6,1,control,0C,5.572,2.785,6.229238236
779,6,1,control,0C,5.399,2.281,5.861071745
780,6,1,control,0C,5.325,2.149,5.74228404
781,6,1,control,0C,6.56,2.98,7.205137056
782,6,1,control,0C,6.224,2.675,6.774496365
783,6,1,control,0C,4.652,2.412,5.240119083
784,6,1,green,0.1T,6.001,2.842,6.639952184
785,6,1,green,0.1T,6.279,2.652,6.816079885
786,6,1,green,0.1T,6.043,1.842,6.317500534
787,6,1,green,0.1T,6.111,2.289,6.525629625
788,6,1,green,0.1T,6.621,2.663,7.136470416
789,6,1,green,0.1T,0.249,1.947,1.962857611
790,6,1,green,0.1T,6.543,2.526,7.013667015
791,6,1,green,0.1T,6.358,2.431,6.806902746
792,6,1,green,0.1T,6.311,2.421,6.759435036
793,6,1,green,1T,6.044,2.126,6.40701272
794,6,1,green,1T,6.149,2.7,6.715668321
795,6,1,green,1T,5.933,2.774,6.549470589
796,6,1,green,1T,6.249,2.179,6.618008915
797,6,1,green,1T,6.638,2.263,7.013145728
798,6,1,green,1T,6.522,2.189,6.879549767
799,6,1,green,1T,6.47,3,7.131682831
800,6,1,green,1T,6.554,2.742,7.104469016
801,6,1,green,1T,6.58,2.995,7.229552199
802,6,1,green,2T,6.04,2.307,6.46558961
803,6,1,green,2T,6.192,2.312,6.609554297
804,6,1,green,2T,6.024,2.822,6.652237218
805,6,1,green,2T,6.607,3.011,7.26075547
806,6,1,green,2T,6.523,2.859,7.122036928
807,6,1,green,2T,6.549,2.722,7.092156583
808,6,1,green,2T,6.465,2.386,6.891242341
809,6,1,green,2T,6.36,2.507,6.836274497
810,6,1,green,2T,6.592,2.354,6.999698565
811,6,1,green,3T,5.538,2.858,6.23198267
812,6,1,green,3T,6.407,3.163,7.145223439
813,6,1,green,3T,6.159,2.705,6.726834768
814,6,1,green,3T,5.98,2.279,6.399550062
815,6,1,green,3T,6.596,2.884,7.198935477
816,6,1,green,3T,6.338,2.226,6.71753824
817,6,1,green,3T,6.549,2.579,7.038511348
818,6,1,green,3T,6.622,2.474,7.069056514
819,6,1,green,3T,6.386,2.389,6.818234156
820,6,1,green,4T,6.083,2.636,6.629584074
821,6,1,green,4T,6.209,2.825,6.821459228
822,6,1,green,4T,6.487,3.025,7.157638856
823,6,1,green,4T,6.576,2.998,7.227155734
824,6,1,green,4T,6.561,2.332,6.963113169
825,6,1,green,4T,6.498,2.269,6.882758531
826,6,1,green,4T,6.608,2.248,6.979911747
827,6,1,green,4T,6.513,2.531,6.987498122
828,6,1,green,4T,6.235,2.773,6.82383719
829,6,1,green,5T,5.967,3.129,6.737635342
830,6,1,green,5T,6.434,3.077,7.131920148
831,6,1,green,5T,6.297,2.793,6.888618004
832,6,1,green,5T,6.518,3.108,7.221079421
833,6,1,green,5T,6.381,2.305,6.78455496
834,6,1,green,5T,6.387,2.106,6.725251296
835,6,1,green,5T,6.707,2.216,7.06360425
836,6,1,green,5T,6.518,2.578,7.009308668
837,6,1,green,5T,6.565,2.358,6.975628215
838,6,1,green,6T,6.06,2.556,6.576985328
839,6,1,green,6T,6.533,2.861,7.131999019
840,6,1,green,6T,6.591,2.95,7.221065088
841,6,1,green,6T,6.67,2.251,7.03959523
842,6,1,green,6T,6.565,2.282,6.950305677
843,6,1,green,6T,6.239,1.988,6.548073381
844,6,1,green,6T,6.434,2.735,6.991178799
845,6,1,green,6T,6.297,2.724,6.860931788
846,6,1,green,6T,6.533,2.424,6.968203858
847,6,1,green,7T,5.3,2.757,5.974198607
848,6,1,green,7T,6.424,3.004,7.091670607
849,6,1,green,7T,6.571,3.03,7.23594783
850,6,1,green,7T,6.335,2.363,6.761360366
851,6,1,green,7T,6.34,1.985,6.643479886
852,6,1,green,7T,6.686,2.295,7.068919366
853,6,1,green,7T,6.55,2.736,7.098464341
854,6,1,green,7T,6.513,2.457,6.961035699
855,6,1,green,7T,6.44,2.037,6.7544777
856,6,1,green,8T,5.962,2.452,6.446529919
857,6,1,green,8T,6.104,2.542,6.612153961
858,6,1,green,8T,6.256,2.494,6.734803041
859,6,1,green,8T,6.398,2.552,6.888186118
860,6,1,green,8T,6.44,2.967,7.090605686
861,6,1,green,8T,6.545,3.009,7.203548154
862,6,1,green,8T,6.566,2.605,7.063878609
863,6,1,green,8T,6.629,2.347,7.032215156
864,6,1,green,8T,6.503,2.416,6.937295222
865,7,1,control,5C,4.807,2.543,5.438207241
866,7,1,control,5C,4.013,2.656,4.812328439
867,7,1,control,5C,3.766,3.085,4.868262626
868,7,1,control,5C,1.442,2.876,3.217256595
869,7,1,control,5C,0.379,2.978,3.002020153
870,7,1,control,5C,0.497,2.876,2.918627246
871,7,1,control,5C,0.776,2.758,2.865089876
872,7,1,control,5C,0.39,2.42,2.451224184
873,7,1,control,5C,6.494,3.569,7.410114507
874,7,1,control,4C,5.458,2.831,6.14852218
875,7,1,control,4C,5.136,2.568,5.742222566
876,7,1,control,4C,5.028,3.347,6.040131869
877,7,1,control,4C,4.228,3.207,5.306678151
878,7,1,control,4C,2.659,3.18,4.145199754
879,7,1,control,4C,2.982,2.863,4.13389562
880,7,1,control,4C,0.398,2.326,2.359805077
881,7,1,control,4C,6.468,3.696,7.449526159
882,7,1,control,4C,6.275,3.444,7.15798582
883,7,1,control,3C,4.752,2.982,5.610154009
884,7,1,control,3C,4.757,2.574,5.408745233
885,7,1,control,3C,5.857,2.826,6.503131938
886,7,1,control,3C,5.68,2.971,6.410089001
887,7,1,control,3C,5.787,2.365,6.251607313
888,7,1,control,3C,6.109,2.896,6.760672822
889,7,1,control,3C,6.538,2.875,7.142203372
890,7,1,control,3C,0.392,2.698,2.726328667
891,7,1,control,3C,6.516,3.631,7.459384492
892,7,1,control,2C,3.083,3.352,4.554206078
893,7,1,control,2C,1.612,3.567,3.914336853
894,7,1,control,2C,1.037,3.39,3.545062623
895,7,1,control,2C,1.338,3.234,3.49985714
896,7,1,control,2C,5.785,3.143,6.583667215
897,7,1,control,2C,6.14,2.852,6.770044608
898,7,1,control,2C,6.613,3.116,7.310350539
899,7,1,control,2C,6.468,3.712,7.457477321
900,7,1,control,2C,0.424,2.331,2.369248193
901,7,1,control,1C,4.888,3.867,6.232674627
902,7,1,control,1C,4.882,2.884,5.670218691
903,7,1,control,1C,5.323,2.256,5.781337648
904,7,1,control,1C,5.865,2.798,6.49823276
905,7,1,control,1C,5.833,3.008,6.562922596
906,7,1,control,1C,6.295,3.362,7.1365306
907,7,1,control,1C,0.72,2.374,2.480781329
908,7,1,control,1C,6.526,2.567,7.012714524
909,7,1,control,1C,6.434,3.556,7.351291859
910,7,1,control,0.1C,3.365,3.968,5.202715541
911,7,1,control,0.1C,5.215,3.914,6.520400371
912,7,1,control,0.1C,5.951,3.629,6.970225391
913,7,1,control,0.1C,5.865,3.333,6.745896086
914,7,1,control,0.1C,0.446,2.269,2.312417999
915,7,1,control,0.1C,6.575,2.822,7.155019846
916,7,1,control,0.1C,6.623,3.167,7.341254525
917,7,1,control,0.1C,6.468,3.736,7.469452457
918,7,1,control,0.1C,6.457,3.559,7.372878
919,7,1,control,0C,5.35,3.556,6.423989103
920,7,1,control,0C,4.338,3.299,5.449921559
921,7,1,control,0C,2.03,3.717,4.235208259
922,7,1,control,0C,4.274,2.951,5.19379216
923,7,1,control,0C,6.325,3.551,7.253635364
924,7,1,control,0C,6.651,3.224,7.391209441
925,7,1,control,0C,6.287,3.792,7.34204556
926,7,1,control,0C,6.523,3.599,7.449988591
927,7,1,control,0C,0.321,2.592,2.611801103
928,7,1,No light,0.1T,4.279,3.491,5.522401833
929,7,1,No light,0.1T,2.209,3.453,4.099132835
930,7,1,No light,0.1T,2.595,2.837,3.84481391
931,7,1,No light,0.1T,1.308,3.888,4.102122378
932,7,1,No light,0.1T,0.429,2.327,2.366214276
933,7,1,No light,0.1T,6.489,3.411,7.330896398
934,7,1,No light,0.1T,6.457,2.89,7.074245472
935,7,1,No light,0.1T,6.408,3.679,7.389012451
936,7,1,No light,0.1T,6.532,3.512,7.416277233
937,7,1,No light,1T,3.55,2.837,4.544344727
938,7,1,No light,1T,3.99,2.633,4.780459078
939,7,1,No light,1T,4.248,2.977,5.187295345
940,7,1,No light,1T,4.35,3.03,5.301264
941,7,1,No light,1T,1.164,2.58,2.83042329
942,7,1,No light,1T,0.445,2.263,2.30633779
943,7,1,No light,1T,0.461,2.955,2.990743386
944,7,1,No light,1T,6.425,2.901,7.049569207
945,7,1,No light,1T,6.447,3.727,7.446766949
946,7,1,No light,2T,4.95,2.038,5.353124695
947,7,1,No light,2T,5.572,2.483,6.100202702
948,7,1,No light,2T,2.923,3.277,4.391202341
949,7,1,No light,2T,1.512,2.815,3.195366802
950,7,1,No light,2T,4.381,2.939,5.27549827
951,7,1,No light,2T,4.875,2.526,5.490564725
952,7,1,No light,2T,6.419,2.751,6.983663938
953,7,1,No light,2T,0.386,2.376,2.407150182
954,7,1,No light,2T,6.408,3.759,7.429168527
955,7,1,No light,3T,5.217,3.344,6.196726959
956,7,1,No light,3T,4.108,3.457,5.369032781
957,7,1,No light,3T,4.297,3.047,5.267676717
958,7,1,No light,3T,3.833,2.633,4.650223435
959,7,1,No light,3T,3.43,3.704,5.048219092
960,7,1,No light,3T,3.058,4.512,5.450642898
961,7,1,No light,3T,0.458,2.234,2.280464865
962,7,1,No light,3T,5.298,2.983,6.08005699
963,7,1,No light,3T,6.418,3.494,7.307445518
964,7,1,No light,4T,3.875,3.564,5.264762198
965,7,1,No light,4T,4.643,4.047,6.159192967
966,7,1,No light,4T,4.503,2.855,5.331794632
967,7,1,No light,4T,5.287,2.517,5.855566412
968,7,1,No light,4T,5.995,3.086,6.742656821
969,7,1,No light,4T,0.467,2.238,2.286204934
970,7,1,No light,4T,6.468,3.14,7.189897357
971,7,1,No light,4T,6.602,3.365,7.410103171
972,7,1,No light,4T,6.655,2.829,7.231339157
973,7,1,No light,5T,3.54,1.557,3.867279276
974,7,1,No light,5T,1.465,2.931,3.276734045
975,7,1,No light,5T,1.627,3.206,3.59521418
976,7,1,No light,5T,3.842,3.233,5.021280016
977,7,1,No light,5T,5.743,3.572,6.763226523
978,7,1,No light,5T,0.485,2.742,2.784562623
979,7,1,No light,5T,6.476,3.507,7.364619814
980,7,1,No light,5T,6.482,2.565,6.971050782
981,7,1,No light,5T,6.492,3.648,7.446742106
982,7,1,No light,6T,0.5,2.156,2.213218471
983,7,1,No light,6T,3.285,3.113,4.525703702
984,7,1,No light,6T,4,3.107,5.064923395
985,7,1,No light,6T,3.811,3.451,5.141315201
986,7,1,No light,6T,5.672,3.5,6.664951913
987,7,1,No light,6T,5.994,3.22,6.80414844
988,7,1,No light,6T,6.429,3.096,7.135632908
989,7,1,No light,6T,6.489,3.376,7.314676821
990,7,1,No light,6T,6.553,3.457,7.408957956
991,7,1,No light,7T,3.567,2.917,4.607860458
992,7,1,No light,7T,4.55,2.804,5.344615608
993,7,1,No light,7T,5.248,3.008,6.048931145
994,7,1,No light,7T,5.597,2.987,6.3441767
995,7,1,No light,7T,2.116,2.933,3.61662066
996,7,1,No light,7T,1.004,3.502,3.643078369
997,7,1,No light,7T,0.51,2.159,2.218418581
998,7,1,No light,7T,6.537,2.75,7.091887548
999,7,1,No light,7T,6.607,3.422,7.440600312
1000,7,1,No light,8T,3.05,3.249,4.456287805
1001,7,1,No light,8T,2.592,3.341,4.228562995
1002,7,1,No light,8T,2.112,3.012,3.678680198
1003,7,1,No light,8T,4.068,2.495,4.772174452
1004,7,1,No light,8T,0.593,2.991,3.049217933
1005,7,1,No light,8T,0.453,3.104,3.136881413
1006,7,1,No light,8T,0.63,2.134,2.22505191
1007,7,1,No light,8T,0.938,2.915,3.062200026
1008,7,1,No light,8T,6.536,2.974,7.180805804
1009,8,1,control,5C,5.493,3.413,6.466963584
1010,8,1,control,5C,5.736,3.008,6.476863438
1011,8,1,control,5C,5.347,3.003,6.132570261
1012,8,1,control,5C,6.427,3.521,7.328285611
1013,8,1,control,5C,6.454,3.721,7.449829327
1014,8,1,control,5C,6.616,3.565,7.515362999
1015,8,1,control,5C,0.524,2.441,2.4966091
1016,8,1,control,5C,6.746,3.732,7.709496741
1017,8,1,control,5C,6.713,3.24,7.45399014
1018,8,1,control,4C,4.191,3.17,5.254843575
1019,8,1,control,4C,4.904,3.084,5.793122819
1020,8,1,control,4C,4.758,2.582,5.413435878
1021,8,1,control,4C,5.693,3.613,6.742701091
1022,8,1,control,4C,6.454,3.689,7.433897834
1023,8,1,control,4C,6.784,3.37,7.574929439
1024,8,1,control,4C,6.514,3.797,7.539854442
1025,8,1,control,4C,6.568,3.824,7.600105262
1026,8,1,control,4C,6.703,3.737,7.674332414
1027,8,1,control,3C,4.346,3.085,5.329628599
1028,8,1,control,3C,3.953,2.669,4.769671896
1029,8,1,control,3C,5.274,2.987,6.061125721
1030,8,1,control,3C,5.053,2.777,5.765807662
1031,8,1,control,3C,4.837,2.254,5.336392508
1032,8,1,control,3C,6.25,3.408,7.118775456
1033,8,1,control,3C,2.206,2.659,3.454955427
1034,8,1,control,3C,6.708,3.138,7.405694296
1035,8,1,control,3C,0.782,2.966,3.067357169
1036,8,1,control,2C,2.096,2.858,3.544203719
1037,8,1,control,2C,5.214,3.058,6.044597588
1038,8,1,control,2C,5.857,3.247,6.696824471
1039,8,1,control,2C,6.252,2.729,6.821652659
1040,8,1,control,2C,5.808,2.394,6.282045845
1041,8,1,control,2C,5.625,2.14,6.018324102
1042,8,1,control,2C,6.403,2.75,6.968565778
1043,8,1,control,2C,6.381,3.091,7.09023568
1044,8,1,control,2C,6.749,2.934,7.359168227
1045,8,1,control,1C,2.257,2.711,3.527544472
1046,8,1,control,1C,3.165,2.857,4.263762892
1047,8,1,control,1C,3.294,2.565,4.174884549
1048,8,1,control,1C,4.407,3.046,5.357216161
1049,8,1,control,1C,4.947,3.472,6.043806168
1050,8,1,control,1C,5.568,2.727,6.199931693
1051,8,1,control,1C,6.426,2.997,7.090520785
1052,8,1,control,1C,6.496,3.813,7.532395701
1053,8,1,control,1C,6.583,2.657,7.098981476
1054,8,1,control,0.1C,5.765,3.364,6.674707559
1055,8,1,control,0.1C,3.635,2.985,4.703557165
1056,8,1,control,0.1C,5.511,2.883,6.219550627
1057,8,1,control,0.1C,5.982,3.424,6.892611987
1058,8,1,control,0.1C,6.241,3.786,7.299580604
1059,8,1,control,0.1C,6.701,2.812,7.267100178
1060,8,1,control,0.1C,6.447,3.851,7.50959453
1061,8,1,control,0.1C,6.728,3.51,7.588549532
1062,8,1,control,0.1C,6.636,3.299,7.410795976
1063,8,1,control,0C,3.038,2.881,4.186837112
1064,8,1,control,0C,5.185,3.356,6.176322611
1065,8,1,control,0C,5.79,3.766,6.907014985
1066,8,1,control,0C,6.216,3.491,7.129217138
1067,8,1,control,0C,6.162,2.984,6.846495454
1068,8,1,control,0C,6.604,2.38,7.019773216
1069,8,1,control,0C,6.345,3.928,7.462453283
1070,8,1,control,0C,6.766,3.378,7.562383222
1071,8,1,control,0C,6.675,3.674,7.619311058
1072,8,1,green,0.1T,4.837,2.27,5.343170314
1073,8,1,green,0.1T,6.204,2.129,6.559135385
1074,8,1,green,0.1T,6.545,3.389,7.370369462
1075,8,1,green,0.1T,6.561,3.043,7.232328118
1076,8,1,green,0.1T,6.62,2.745,7.16654903
1077,8,1,green,0.1T,6.804,2.891,7.392719188
1078,8,1,green,0.1T,6.712,2.362,7.115475248
1079,8,1,green,0.1T,6.815,3.448,7.637599688
1080,8,1,green,0.1T,6.858,2.686,7.365239983
1081,8,1,green,1T,6.329,3.886,7.426791838
1082,8,1,green,1T,6.177,3.718,7.209636121
1083,8,1,green,1T,5.972,3.562,6.953605396
1084,8,1,green,1T,6.004,3.372,6.886101945
1085,8,1,green,1T,6.475,3.589,7.403144332
