"biogeo_region","CSEMP_region","stratum","station","latitude","longitude","MSTAT","WLTYP"
"Northern North Sea","MorayF","BanffAndMacduff","MorayF_BanffAndMacduff_sh02",57.673,-2.486,"RH","Coast"
"Northern North Sea","MorayF","BeaulyFirth","MorayF_BeaulyFirth_sh01",57.5026,-4.3183,"RH","Estuary"
"Northern North Sea","MorayF","BroraHiltonCadboll","MorayF_BroraHiltonCadboll_sh01",57.85866667,-3.771666667,"RH","Coast"
"Northern North Sea","MorayF","BroraHiltonCadboll","MorayF_BroraHiltonCadboll_sh02",57.8625,-3.7752,"RH","Coast"
"Northern North Sea","MorayF","DuncansbyHead","MorayF_DuncansbyHead_sh01",58.591,-3.041833333,"RH","Coast"
"Northern North Sea","MorayF","MacduffRosehearty","MorayF_MacduffRosehearty_sh01",57.6775,-2.3262,"RH","Coast"
"Northern North Sea","MorayF","MoFOpenSea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Open Sea"
"Northern North Sea","MorayF","MorayFirth","MorayF_MorayFirth_sh01",57.5018,-4.1542,"RH","Estuary"
"Northern North Sea","MorayF","MorayFirthOffshor","MorayF_MorayFirthOffshor_fi01",57.8333,-3.658,"RH","Coast"
"Northern North Sea","MorayF","OuterCromartyFirth","MorayF_OuterCromartyFirth_sh01",57.6565,-4.1547,"RH","Estuary"
"Northern North Sea","MorayF","OuterCromartyFirth","MorayF_OuterCromartyFirth_sh05",57.6611,-4.1174,"RH","Estuary"
"Northern North Sea","MorayF","Rosehearty","MorayF_Rosehearty_sh01",57.6956,-2.053,"RH","Coast"
"Scottish Continental Shelf","NScotland","CWrathStrathyPt","NScotland_CWrathStrathyPt_sh01",58.54,-4.2,"RH","Coast"
"Scottish Continental Shelf","NScotland","KyleOfTongue","NScotland_KyleOfTongue_sh01",58.5006,-4.448,"RH","Estuary"
"Scottish Continental Shelf","NScotland","ScapaFlow","NScotland_ScapaFlow_sh01",58.967,-3.231,"RH","Coast"
"Scottish Continental Shelf","NScotland","ScapaFlow","NScotland_ScapaFlow_sh02",58.9564,-3.3001,"RH","Coast"
"Scottish Continental Shelf","NScotland","StrathyPtDunnet","NScotland_StrathyPtDunnet_sh01",58.6083,-3.6749,"RH","Coast"
"Western Channel & Celtic Sea","Severn","Camel","Severn_Camel_sh01",50.5745,-4.9207,"RH","Estuary"
"Western Channel & Celtic Sea","Severn","Camel","Severn_Camel_sh02",50.56338,-4.9323,"RH","Estuary"
"Western Channel & Celtic Sea","Severn","CarmarthB","Severn_CarmarthB_sh01",51.5408,-4.2063,"RH","Coast"
"Western Channel & Celtic Sea","Severn","CarmarthB","Severn_CarmarthB_sh02",51.6801,-4.7008,"RH","Coast"
"Western Channel & Celtic Sea","Severn","IBrisChanN","Severn_IBrisChanN_sh01",51.3853,-3.2785,"RH","Coast"
"Western Channel & Celtic Sea","Severn","IBrisChanN","Severn_IBrisChanN_sh02",51.3831,-3.4137,"RH","Coast"
"Western Channel & Celtic Sea","Severn","LandsTrev","Severn_LandsTrev_sh01",50.3479,-5.1583,"RH","Coast"
"Western Channel & Celtic Sea","Severn","LandsTrev","Severn_LandsTrev_sh03",50.5089,-5.0301,"RH","Coast"
"Western Channel & Celtic Sea","Severn","LandsTrev","Severn_LandsTrev_sh04",50.2871,-5.2453,"RH","Coast"
"Western Channel & Celtic Sea","Severn","LandsTrev","Severn_LandsTrev_sh05",50.0786,-5.7023,"RH","Coast"
"Western Channel & Celtic Sea","Severn","LandsTrev","Severn_LandsTrev_sh06",50.4249,-5.0631,"RH","Coast"
"Western Channel & Celtic Sea","Severn","MilfHavenOuter","Severn_MilfHavenOuter_sh02",51.6881,-5.0754,"RH","Estuary"
"Western Channel & Celtic Sea","Severn","MilfHavenOuter","Severn_MilfHavenOuter_sh03",51.7039,-5.1524,"RH","Estuary"
"Western Channel & Celtic Sea","Severn","MilfHavenOuter","Severn_MilfHavenOuter_sh04",51.7097,-5.1454,"RH","Estuary"
"Western Channel & Celtic Sea","Severn","MilfHavenOuter","Severn_MilfHavenOuter_sh05",51.6921,-5.1601,"RH","Estuary"
"Western Channel & Celtic Sea","Severn","MilfHavenOuter","Severn_MilfHavenOuter_sh06",51.6863,-5.1122,"RH","Estuary"
"Western Channel & Celtic Sea","Severn","MilfordHav","Severn_MilfordHav_sh01",51.7018,-4.9192,"RH","Estuary"
"Western Channel & Celtic Sea","Severn","MilfordHav","Severn_MilfordHav_sh07",51.692,-4.9662,"RH","Estuary"
"Western Channel & Celtic Sea","Severn","Ncornw","Severn_Ncornw_sh01",50.9961,-4.5333,"RH","Coast"
"Western Channel & Celtic Sea","Severn","Ncornw","Severn_Ncornw_sh02",50.5896,-4.869,"RH","Coast"
"Western Channel & Celtic Sea","Severn","Ncornw","Severn_Ncornw_sh03",50.6453,-4.7625,"RH","Coast"
"Western Channel & Celtic Sea","Severn","Ncornw","Severn_Ncornw_sh05",50.58296,-4.88661,"RH","Coast"
"Western Channel & Celtic Sea","Severn","OBrisChanS","Severn_OBrisChanS_sh01",51.2091,-4.041,"RH","Coast"
"Western Channel & Celtic Sea","Severn","OBrisChanS","Severn_OBrisChanS_sh02",51.2207,-3.6215,"RH","Coast"
"Western Channel & Celtic Sea","Severn","SeInter","Severn_SeInter_fi01",51.547,-4.5855,"RH","Open Sea"
"Western Channel & Celtic Sea","Severn","SeOpenSeaE","Severn_SeOpenSeaE_fi01",51.1632,-5.4445,"RH","Open Sea"
"Western Channel & Celtic Sea","Severn","SeOpenSeaE","Severn_SeOpenSeaE_fi02",51.1715,-5.7291,"RH","Open Sea"
"Western Channel & Celtic Sea","Severn","SevernLw","Severn_SevernLw_sh02",51.4576,-3.1427,"RH","Estuary"
"Western Channel & Celtic Sea","Severn","SevernLw","Severn_SevernLw_sh04",51.4054,-3.1669,"RH","Estuary"
"Western Channel & Celtic Sea","Severn","Spembrok","Severn_Spembrok_sh01",51.6536,-5.0611,"RH","Coast"
"Western Channel & Celtic Sea","Severn","Spembrok","Severn_Spembrok_sh02",51.6411,-4.807,"RH","Coast"
"Western Channel & Celtic Sea","Severn","Spembrok","Severn_Spembrok_sh03",51.7226,-5.2167,"RH","Coast"
"Western Channel & Celtic Sea","Severn","Spembrok","Severn_Spembrok_sh04",51.7365,-5.2445,"RH","Coast"
"Western Channel & Celtic Sea","Severn","Spembrok","Severn_Spembrok_sh05",51.7324,-5.2447,"RH","Coast"
"Western Channel & Celtic Sea","Severn","Spembrok","Severn_Spembrok_sh07",51.6252,-4.8999,"RH","Coast"
"Western Channel & Celtic Sea","Severn","Spembrok","Severn_Spembrok_sh08",51.7073,-5.1881,"RH","Coast"
"Western Channel & Celtic Sea","Severn","TawTorr","Severn_TawTorr_sh01",51.05785,-4.19991,"RH","Estuary"
"Northern North Sea","TyneTees","Esk","TyneTees_Esk_sh01",54.49104,-0.61042,"RH","Estuary"
"Northern North Sea","TyneTees","Esk","TyneTees_Esk_sh02",54.491,-0.6089,"RH","Coast"
"Northern North Sea","TyneTees","HolyBudl","TyneTees_HolyBudl_sh01",55.6124,-1.7605,"RH","Coast"
"Northern North Sea","TyneTees","NYorks","TyneTees_NYorks_sh03",54.4167,-0.5333,"RH","Coast"
"Northern North Sea","TyneTees","NYorks","TyneTees_NYorks_sh04",54.5868,-0.9539,"RH","Coast"
"Northern North Sea","TyneTees","NYorks","TyneTees_NYorks_sh05",54.2872,-0.4142,"RH","Coast"
"Northern North Sea","TyneTees","NYorks","TyneTees_NYorks_sh06",54.21697,-0.27211,"RH","Coast"
"Northern North Sea","TyneTees","SNorthumb","TyneTees_SNorthumb_sh01",55.3368,-1.5717,"RH","Coast"
"Northern North Sea","TyneTees","SNorthumb","TyneTees_SNorthumb_sh02",55.4212,-1.5762,"RH","Coast"
"Northern North Sea","TyneTees","SNorthumb","TyneTees_SNorthumb_sh03",55.43359,-1.58032,"RH","Coast"
"Northern North Sea","TyneTees","Tees","TyneTees_Tees_sh03",54.6305,-1.1401,"RH","Estuary"
"Northern North Sea","TyneTees","Tees","TyneTees_Tees_sh06",54.6468,-1.1569,"RH","Coast"
"Northern North Sea","TyneTees","TTInter","TyneTees_TTInter_fi01",55.2967,-1.255,"RH","Open Sea"
"Northern North Sea","TyneTees","TTInter","TyneTees_TTInter_fi03",54.7597,-1.1397,"RH","Open Sea"
"Northern North Sea","TyneTees","TTOpenSeaS","TyneTees_TTOpenSeaS_fi01",54.2417,0.4883,"RH","Open Sea"
"Northern North Sea","TyneTees","TTOpenSeaS","TyneTees_TTOpenSeaS_fi02",55.4952,-1.1263,"RH","Open Sea"
"Northern North Sea","TyneTees","Tyne","TyneTees_Tyne_fi01",54.985,-1.5265,"RH","Estuary"
"Northern North Sea","TyneTees","Tyne","TyneTees_Tyne_sh02",55.0096,-1.4319,"RH","Estuary"
"Northern North Sea","TyneTees","TyneWear","TyneTees_TyneWear_sh01",54.7467,-1.2702,"RH","Coast"
"Northern North Sea","TyneTees","TyneWear","TyneTees_TyneWear_sh02",55.1307,-1.4985,"RH","Coast"
"Northern North Sea","TyneTees","TyneWear","TyneTees_TyneWear_sh03",54.6997,-1.1786,"RH","Coast"
"Northern North Sea","TyneTees","TyneWear","TyneTees_TyneWear_sh04",55.0697,-1.4536,"RH","Coast"
"Northern North Sea","TyneTees","TyneWear","TyneTees_TyneWear_sh05",54.931,-1.363,"RH","Coast"
"Northern North Sea","TyneTees","TyneWear","TyneTees_TyneWear_sh06",55.018,-1.411,"RH","Coast"
"Northern North Sea","TyneTees","TyneWear","TyneTees_TyneWear_sh07",55.04,-1.428,"RH","Coast"
"Western Channel & Celtic Sea","WestChan","CarrickR","WestChan_CarrickR_sh01",50.1397,-5.0766,"RH","Estuary"
"Western Channel & Celtic Sea","WestChan","CarrickR","WestChan_CarrickR_sh02",50.1549,-5.0223,"RH","Estuary"
"Western Channel & Celtic Sea","WestChan","Dart","WestChan_Dart_sh01",50.39458,-3.59721,"RH","Estuary"
"Western Channel & Celtic Sea","WestChan","FalHelf","WestChan_FalHelf_sh01",50.1561,-4.9842,"RH","Coast"
"Western Channel & Celtic Sea","WestChan","Plymco","WestChan_Plymco_sh01",50.32503,-4.2211,"RH","Coast"
"Western Channel & Celtic Sea","WestChan","PlymouthOuter","WestChan_PlymOuter_sh04",50.335,-4.1208,"RH","Estuary"
"Western Channel & Celtic Sea","WestChan","Scornw","WestChan_Scornw_sh01",50.0402,-5.672,"RH","Coast"
"Western Channel & Celtic Sea","WestChan","Sdevon","WestChan_Sdevon_sh01",50.2209,-3.6599,"RH","Coast"
"Western Channel & Celtic Sea","WestChan","WCInter","WestChan_WCInter_fi01",50.1073,-4.1,"RH","Open Sea"
"Scottish Continental Shelf","WShetland","GrutingVoe","WShetland_GrutingVoe_sh01",60.2211,-1.4705,"RH","Estuary"
"Scottish Continental Shelf","WShetland","OlnaFirth","WShetland_OlnaFirth_sh01",60.3602,-1.2862,"RH","Estuary"
"Scottish Continental Shelf","WShetland","RonasVoe","WShetland_RonasVoe_sh01",60.5128,-1.3948,"RH","Estuary"
"Scottish Continental Shelf","WShetland","Scalloway","WShetland_Scalloway_sh01",60.1277,-1.2909,"RH","Coast"
"Scottish Continental Shelf","WShetland","Scalloway","WShetland_Scalloway_sh03",60.1323,-1.2981,"RH","Coast"
"Scottish Continental Shelf","WShetland","SullomVoe","WShetland_SullomVoe_sh01",60.49303515,-1.312005114,"IH","Estuary"
"Scottish Continental Shelf","WShetland","SullomVoe","WShetland_SullomVoe_sh02",60.48315949,-1.312214248,"IH","Estuary"
"Scottish Continental Shelf","WShetland","SullomVoe","WShetland_SullomVoe_sh03",60.45897494,-1.323634515,"IH","Estuary"
"Scottish Continental Shelf","WShetland","SullomVoe","WShetland_SullomVoe_sh04",60.39910421,-1.382949867,"IH","Estuary"
"Scottish Continental Shelf","WShetland","SullomVoe","WShetland_SullomVoe_sh05",60.41509159,-1.346333786,"IH","Estuary"
"Scottish Continental Shelf","WShetland","SullomVoe","WShetland_SullomVoe_sh06",60.4347893,-1.335037697,"IH","Estuary"
"Scottish Continental Shelf","WShetland","SullomVoe","WShetland_SullomVoe_sh07",60.47054326,-1.303387337,"IH","Estuary"
"Scottish Continental Shelf","WShetland","SullomVoe","WShetland_SullomVoe_sh08",60.48838315,-1.281167488,"IH","Estuary"
"Scottish Continental Shelf","WShetland","VailaSound","WShetland_VailaSound_sh01",60.2173,-1.5549,"RH","Coast"
"Scottish Continental Shelf","WShetland","WShIntermediate","WShetland_WShIntermediate_fi01",60.1,-1.7,"RH","Estuary"
"Scottish Continental Shelf","WShetland","YellSound","WShetland_YellSound_sh01",60.63042321,-1.314563591,"IH","Coast"
"Scottish Continental Shelf","WShetland","YellSound","WShetland_YellSound_sh02",60.58375772,-1.319202633,"IH","Coast"
"Scottish Continental Shelf","WShetland","YellSound","WShetland_YellSound_sh03",60.55411245,-1.316178795,"IH","Coast"
"Scottish Continental Shelf","WShetland","YellSound","WShetland_YellSound_sh04",60.5336626,-1.356700893,"IH","Coast"
"Scottish Continental Shelf","WShetland","YellSound","WShetland_YellSound_sh05",60.50749236,-1.329907098,"IH","Coast"
"Scottish Continental Shelf","WShetland","YellSound","WShetland_YellSound_sh06",60.46361133,-1.188976773,"IH","Coast"
"Scottish Continental Shelf","WShetland","YellSound","WShetland_YellSound_sh07",60.47921142,-1.101261326,"IH","Coast"
"Scottish Continental Shelf","WShetland","YellSound","WShetland_YellSound_sh08",60.47687464,-1.155900971,"IH","Coast"
"Scottish Continental Shelf","WShetland","YellSound","WShetland_YellSound_sh09",60.50852154,-1.191496635,"IH","Coast"
"Scottish Continental Shelf","WShetland","YellSound","WShetland_YellSound_sh10",60.49819945,-1.27002821,"IH","Coast"
"Scottish Continental Shelf","WShetland","YellSound","WShetland_YellSound_sh11",60.57949915,-1.198848599,"IH","Coast"
"Scottish Continental Shelf","WShetland","YellSound","WShetland_YellSound_sh12",60.63508219,-1.184673416,"IH","Coast"
"Scottish Continental Shelf","WShetland","YellSound","WShetland_YellSound_sh13",60.6058,-1.2064,"IH","Coast"
