Year,ICES_Rectangle,Month,Disclosive_data_identifier, Effort_Days 
2016,52F0,1,disclosive data,
2016,52F0,2,disclosive data,
2016,52F0,3,disclosive data,
2016,52F0,5,disclosive data,
2016,52F0,6,disclosive data,
2016,52F0,7,disclosive data,
2016,52F0,8,disclosive data,
2016,52F0,10,disclosive data,
2016,52F0,11,disclosive data,
2016,52F1,1,disclosive data,
2016,52F1,2,disclosive data,
2016,52F1,3,disclosive data,
2016,52F1,6,disclosive data,
2016,52F1,7,disclosive data,
2016,52F1,8,disclosive data,
2016,52F1,9,disclosive data,
2016,52F1,10,disclosive data,
2016,52F1,11,disclosive data,
2016,53F0,1,disclosive data,
2016,53F0,3,disclosive data,
2016,53F0,4,disclosive data,
2016,53F0,5,disclosive data,
2016,53F0,6,disclosive data,
2016,53F0,7,disclosive data,
2016,53F0,8,disclosive data,
2016,53F0,10,disclosive data,
2016,53F0,11,disclosive data,
2016,53F1,1,disclosive data,
2016,53F1,3,disclosive data,
2016,53F1,4,disclosive data,
2016,53F1,5,disclosive data,
2016,53F1,6,disclosive data,
2016,53F1,10,disclosive data,
2016,54E8,10,disclosive data,
2016,54F0,10,disclosive data,
2016,55E9,10,disclosive data,
2016,55F0,10,disclosive data,
2016,56E9,10,disclosive data,
2017,33E3,2,disclosive data,
2017,33E3,6,disclosive data,
2017,33E3,12,disclosive data,
2017,33E4,1,disclosive data,
2017,33E4,3,disclosive data,
2017,33E4,4,disclosive data,
2017,33E4,5,disclosive data,
2017,33E4,6,,9
2017,33E4,7,disclosive data,
2017,33E4,8,disclosive data,
2017,33E4,9,disclosive data,
2017,33E4,10,disclosive data,
2017,33E4,11,disclosive data,
2017,33E4,12,disclosive data,
2017,33E5,1,,65
2017,33E5,2,,52
2017,33E5,3,,127
2017,33E5,4,,138
2017,33E5,5,,81
2017,33E5,6,,105
2017,33E5,7,,85
2017,33E5,8,,83
2017,33E5,9,,71
2017,33E5,10,,47
2017,33E5,11,,79
2017,33E5,12,,63
2017,34E3,12,disclosive data,
2017,34E4,1,,28
2017,34E4,2,disclosive data,
2017,34E4,3,disclosive data,
2017,34E4,4,disclosive data,
2017,34E4,5,disclosive data,
2017,34E4,6,disclosive data,
2017,34E4,7,disclosive data,
2017,34E4,8,disclosive data,
2017,34E4,9,disclosive data,
2017,34E4,11,disclosive data,
2017,34E4,12,disclosive data,
2017,34E5,1,,45
2017,34E5,2,,48
2017,34E5,3,,66
2017,34E5,4,,56
2017,34E5,5,,77
2017,34E5,6,,50
2017,34E5,7,,55
2017,34E5,8,,56
2017,34E5,9,disclosive data,
2017,34E5,10,,14
2017,34E5,11,disclosive data,
2017,34E5,12,,28
2017,35E3,9,disclosive data,
2017,35E4,2,disclosive data,
2017,35E4,3,disclosive data,
2017,35E4,4,disclosive data,
2017,35E4,5,,8
2017,35E4,6,disclosive data,
2017,35E4,7,disclosive data,
2017,35E4,8,,9
2017,35E4,9,disclosive data,
2017,35E4,10,disclosive data,
2017,35E4,11,disclosive data,
2017,35E5,1,,59
2017,35E5,2,,45
2017,35E5,3,,70
2017,35E5,4,,87
2017,35E5,5,,65
2017,35E5,6,,50
2017,35E5,7,,53
2017,35E5,8,,50
2017,35E5,9,,29
2017,35E5,10,,24
2017,35E5,11,,63
2017,35E5,12,,35
2017,35E6,1,disclosive data,
2017,35E6,3,disclosive data,
2017,35E6,4,disclosive data,
2017,35E6,5,disclosive data,
2017,35E6,6,disclosive data,
2017,35E6,7,disclosive data,
2017,35E6,8,disclosive data,
2017,35E6,9,disclosive data,
2017,35E6,10,disclosive data,
2017,35E6,11,disclosive data,
2017,35E6,12,disclosive data,
2017,35E7,7,disclosive data,
2017,36E3,1,disclosive data,
2017,36E3,2,disclosive data,
2017,36E3,3,disclosive data,
2017,36E3,4,,22
2017,36E3,5,disclosive data,
2017,36E3,6,,55
2017,36E3,7,,21
2017,36E3,8,disclosive data,
2017,36E3,9,disclosive data,
2017,36E3,10,disclosive data,
2017,36E3,11,,26
2017,36E3,12,,16
2017,36E4,1,,162
2017,36E4,2,,117
2017,36E4,3,,248
2017,36E4,4,,232
2017,36E4,5,,291
2017,36E4,6,,390
2017,36E4,7,,327
2017,36E4,8,,427
2017,36E4,9,,269
2017,36E4,10,,119
2017,36E4,11,,181
2017,36E4,12,,247
2017,36E5,1,,321
2017,36E5,2,,122
2017,36E5,3,,135
2017,36E5,4,,171
2017,36E5,5,,199
2017,36E5,6,disclosive data,
2017,36E5,7,,143
2017,36E5,8,,130
2017,36E5,9,,66
2017,36E5,10,,74
2017,36E5,11,,124
2017,36E5,12,,145
2017,36E6,1,,93
2017,36E6,2,,39
2017,36E6,3,,64
2017,36E6,4,,34
2017,36E6,5,disclosive data,
2017,36E6,6,disclosive data,
2017,36E6,7,,117
2017,36E6,8,,101
2017,36E6,9,,55
2017,36E6,10,,43
2017,36E6,11,,29
2017,36E6,12,,59
2017,36E7,5,disclosive data,
2017,36E7,6,disclosive data,
2017,36E9,1,disclosive data,
2017,36E9,3,disclosive data,
2017,36E9,4,disclosive data,
2017,36E9,5,disclosive data,
2017,36E9,6,disclosive data,
2017,36E9,7,disclosive data,
2017,36E9,8,,10
2017,36E9,9,disclosive data,
2017,36E9,10,disclosive data,
2017,36E9,11,,11
2017,36E9,12,disclosive data,
2017,36F0,1,,167
2017,36F0,2,,141
2017,36F0,3,,211
2017,36F0,4,,230
2017,36F0,5,,260
2017,36F0,6,,277
2017,36F0,7,,306
2017,36F0,8,,423
2017,36F0,9,,252
2017,36F0,10,,258
2017,36F0,11,,241
2017,36F0,12,,159
2017,36F1,1,,16
2017,36F1,2,disclosive data,
2017,36F1,3,,15
2017,36F1,4,,23
2017,36F1,5,,23
2017,36F1,6,,25
2017,36F1,7,,83
2017,36F1,8,,65
2017,36F1,9,,64
2017,36F1,10,,41
2017,36F1,11,,33
2017,36F1,12,,33
2017,36F2,1,disclosive data,
2017,36F2,2,disclosive data,
2017,36F2,3,disclosive data,
2017,36F2,5,disclosive data,
2017,36F2,6,,26
2017,36F2,7,disclosive data,
2017,36F2,8,disclosive data,
2017,36F2,9,disclosive data,
2017,36F2,10,disclosive data,
2017,36F3,1,,14
2017,36F3,2,disclosive data,
2017,36F3,4,disclosive data,
2017,36F3,5,disclosive data,
2017,36F3,6,disclosive data,
2017,36F3,9,disclosive data,
2017,36F3,10,disclosive data,
2017,36F3,11,disclosive data,
2017,36F4,1,disclosive data,
2017,36F4,2,disclosive data,
2017,36F4,4,disclosive data,
2017,36F4,7,disclosive data,
2017,36F4,9,disclosive data,
2017,36F4,11,disclosive data,
2017,36F4,12,disclosive data,
2017,36F5,1,disclosive data,
2017,36F5,2,disclosive data,
2017,36F5,3,disclosive data,
2017,36F5,4,disclosive data,
2017,36F5,6,disclosive data,
2017,36F5,7,disclosive data,
2017,36F5,8,disclosive data,
2017,36F5,10,disclosive data,
2017,36F5,11,disclosive data,
2017,36F5,12,disclosive data,
2017,36F6,1,disclosive data,
2017,36F6,3,disclosive data,
2017,36F6,4,disclosive data,
2017,36F6,5,disclosive data,
2017,36F6,6,disclosive data,
2017,36F6,7,disclosive data,
2017,36F6,8,disclosive data,
2017,36F6,9,disclosive data,
2017,36F6,10,disclosive data,
2017,36F6,11,disclosive data,
2017,36F6,12,disclosive data,
2017,36F7,7,disclosive data,
2017,36F7,8,disclosive data,
2017,36F7,9,disclosive data,
2017,37E3,1,disclosive data,
2017,37E3,3,disclosive data,
2017,37E3,5,disclosive data,
2017,37E3,7,disclosive data,
2017,37E3,8,disclosive data,
2017,37E3,9,disclosive data,
2017,37E3,10,disclosive data,
2017,37E4,1,,363
2017,37E4,2,,411
2017,37E4,3,,656
2017,37E4,4,,502
2017,37E4,5,,433
2017,37E4,6,,519
2017,37E4,7,,628
2017,37E4,8,,580
2017,37E4,9,,352
2017,37E4,10,,242
2017,37E4,11,,230
2017,37E4,12,,277
2017,37E5,1,,542
2017,37E5,2,,346
2017,37E5,3,,530
2017,37E5,4,,547
2017,37E5,5,,525
2017,37E5,6,,80
2017,37E5,7,,265
2017,37E5,8,,275
2017,37E5,9,,261
2017,37E5,10,,87
2017,37E5,11,,908
2017,37E5,12,,534
2017,37E6,1,,13
2017,37E6,2,disclosive data,
2017,37E6,3,,18
2017,37E6,4,,86
2017,37E6,5,,200
2017,37E6,6,,47
2017,37E6,7,,122
2017,37E6,8,,51
2017,37E6,9,,49
2017,37E6,10,,32
2017,37E6,11,,17
2017,37E6,12,disclosive data,
2017,37E9,1,,62
2017,37E9,2,,80
2017,37E9,3,,252
2017,37E9,4,,239
2017,37E9,5,,83
2017,37E9,6,,66
2017,37E9,7,,86
2017,37E9,8,,105
2017,37E9,9,,74
2017,37E9,10,,44
2017,37E9,11,,66
2017,37E9,12,,99
2017,37F0,1,,49
2017,37F0,2,,42
2017,37F0,3,,150
2017,37F0,4,,162
2017,37F0,5,,66
2017,37F0,6,,78
2017,37F0,7,,61
2017,37F0,8,,76
2017,37F0,9,,64
2017,37F0,10,,75
2017,37F0,11,,72
2017,37F0,12,,95
2017,37F1,1,disclosive data,
2017,37F1,2,disclosive data,
2017,37F1,3,,7
2017,37F1,4,disclosive data,
2017,37F1,5,,10
2017,37F1,6,,56
2017,37F1,7,,41
2017,37F1,8,,36
2017,37F1,9,,17
2017,37F1,10,disclosive data,
2017,37F1,11,disclosive data,
2017,37F1,12,disclosive data,
2017,37F2,2,disclosive data,
2017,37F2,3,,17
2017,37F2,4,,24
2017,37F2,5,,106
2017,37F2,6,,147
2017,37F2,7,,129
2017,37F2,8,,102
2017,37F2,9,,33
2017,37F2,10,disclosive data,
2017,37F2,11,disclosive data,
2017,37F3,1,disclosive data,
2017,37F3,4,disclosive data,
2017,37F3,5,disclosive data,
2017,37F3,6,disclosive data,
2017,37F3,7,disclosive data,
2017,37F3,8,disclosive data,
2017,37F3,9,,11
2017,37F3,10,,24
2017,37F3,11,disclosive data,
2017,37F3,12,disclosive data,
2017,37F4,1,,13
2017,37F4,2,disclosive data,
2017,37F4,4,disclosive data,
2017,37F4,5,disclosive data,
2017,37F4,6,disclosive data,
2017,37F4,7,disclosive data,
2017,37F4,8,disclosive data,
2017,37F4,9,,22
2017,37F4,10,disclosive data,
2017,37F4,12,disclosive data,
2017,37F5,1,,22
2017,37F5,2,,14
2017,37F5,3,disclosive data,
2017,37F5,6,disclosive data,
2017,37F5,8,disclosive data,
2017,37F5,9,disclosive data,
2017,37F5,10,disclosive data,
2017,37F5,11,,13
2017,37F5,12,,13
2017,37F6,1,disclosive data,
2017,37F6,2,disclosive data,
2017,37F6,3,disclosive data,
2017,37F6,6,disclosive data,
2017,37F6,7,disclosive data,
2017,37F6,8,disclosive data,
2017,37F6,9,disclosive data,
2017,37F6,10,disclosive data,
2017,37F6,11,disclosive data,
2017,37F6,12,disclosive data,
2017,37F7,1,disclosive data,
2017,37F7,6,disclosive data,
2017,37F7,7,disclosive data,
2017,37F7,8,disclosive data,
2017,37F7,9,disclosive data,
2017,37F7,10,disclosive data,
2017,37F7,11,disclosive data,
2017,37F7,12,disclosive data,
2017,37F8,1,disclosive data,
2017,38D6,3,disclosive data,
2017,38D7,3,disclosive data,
2017,38D7,9,disclosive data,
2017,38D8,3,disclosive data,
2017,38D8,5,disclosive data,
2017,38D8,7,disclosive data,
2017,38D8,12,disclosive data,
2017,38D9,1,disclosive data,
2017,38D9,2,disclosive data,
2017,38D9,3,disclosive data,
2017,38D9,4,,11
2017,38D9,5,disclosive data,
2017,38D9,7,disclosive data,
2017,38D9,8,disclosive data,
2017,38D9,9,disclosive data,
2017,38D9,10,disclosive data,
2017,38D9,12,disclosive data,
2017,38E0,1,disclosive data,
2017,38E0,3,disclosive data,
2017,38E0,4,disclosive data,
2017,38E0,8,disclosive data,
2017,38E0,10,disclosive data,
2017,38E1,3,disclosive data,
2017,38E1,4,disclosive data,
2017,38E1,5,disclosive data,
2017,38E1,6,disclosive data,
2017,38E1,7,disclosive data,
2017,38E1,9,disclosive data,
2017,38E1,10,disclosive data,
2017,38E1,11,disclosive data,
2017,38E4,1,,166
2017,38E4,2,,129
2017,38E4,3,,150
2017,38E4,4,,86
2017,38E4,5,,91
2017,38E4,6,,50
2017,38E4,7,,43
2017,38E4,8,,71
2017,38E4,9,,42
2017,38E4,10,,42
2017,38E4,11,,162
2017,38E4,12,,121
2017,38E5,1,,72
2017,38E5,2,,47
2017,38E5,3,,85
2017,38E5,4,,107
2017,38E5,5,,85
2017,38E5,6,,59
2017,38E5,7,,101
2017,38E5,8,,184
2017,38E5,9,,114
2017,38E5,10,,58
2017,38E5,11,,200
2017,38E5,12,,185
2017,38E6,1,,20
2017,38E6,2,disclosive data,
2017,38E6,3,disclosive data,
2017,38E6,4,,18
2017,38E6,5,,23
2017,38E6,6,disclosive data,
2017,38E6,7,,34
2017,38E6,8,,46
2017,38E6,9,,60
2017,38E6,10,disclosive data,
2017,38E6,11,,34
2017,38E6,12,,29
2017,38E8,1,,114
2017,38E8,2,,64
2017,38E8,3,,173
2017,38E8,4,,98
2017,38E8,5,,54
2017,38E8,6,,41
2017,38E8,7,,167
2017,38E8,8,,140
2017,38E8,9,,61
2017,38E8,10,,120
2017,38E8,11,,151
2017,38E8,12,,78
2017,38E9,1,,77
2017,38E9,2,,84
2017,38E9,3,,226
2017,38E9,4,,152
2017,38E9,5,,123
2017,38E9,6,,169
2017,38E9,7,,138
2017,38E9,8,,121
2017,38E9,9,,84
2017,38E9,10,,57
2017,38E9,11,,49
2017,38E9,12,,35
2017,38F0,2,disclosive data,
2017,38F0,3,disclosive data,
2017,38F0,4,disclosive data,
2017,38F0,5,disclosive data,
2017,38F0,6,disclosive data,
2017,38F0,9,,6
2017,38F0,10,disclosive data,
2017,38F0,11,disclosive data,
2017,38F0,12,disclosive data,
2017,38F1,3,disclosive data,
2017,38F1,5,disclosive data,
2017,38F1,6,,16
2017,38F1,7,,14
2017,38F1,8,disclosive data,
2017,38F1,9,disclosive data,
2017,38F2,4,disclosive data,
2017,38F2,5,,15
2017,38F2,6,,35
2017,38F2,7,,61
2017,38F2,8,,51
2017,38F2,9,,31
2017,38F3,1,disclosive data,
2017,38F3,4,disclosive data,
2017,38F3,5,,14
2017,38F3,6,,7
2017,38F3,7,,19
2017,38F3,8,,13
2017,38F3,9,,18
2017,38F3,10,,37
2017,38F3,11,disclosive data,
2017,38F4,1,,24
2017,38F4,2,disclosive data,
2017,38F4,3,disclosive data,
2017,38F4,4,disclosive data,
2017,38F4,5,disclosive data,
2017,38F4,6,disclosive data,
2017,38F4,7,disclosive data,
2017,38F4,8,,19
2017,38F4,9,,22
2017,38F4,10,,20
2017,38F4,12,,14
2017,38F5,1,,65
2017,38F5,2,,9
2017,38F5,3,disclosive data,
2017,38F5,5,disclosive data,
2017,38F5,6,disclosive data,
2017,38F5,7,disclosive data,
2017,38F5,9,disclosive data,
2017,38F5,10,disclosive data,
2017,38F5,11,disclosive data,
2017,38F5,12,,28
2017,38F6,1,,54
2017,38F6,2,,10
2017,38F6,3,disclosive data,
2017,38F6,4,disclosive data,
2017,38F6,5,disclosive data,
2017,38F6,6,disclosive data,
2017,38F6,7,disclosive data,
2017,38F6,8,disclosive data,
2017,38F6,9,,40
2017,38F6,10,disclosive data,
2017,38F6,11,disclosive data,
2017,38F6,12,,33
2017,38F7,1,disclosive data,
2017,38F7,3,disclosive data,
2017,38F7,4,disclosive data,
2017,38F7,5,disclosive data,
2017,38F7,6,disclosive data,
2017,38F7,7,disclosive data,
2017,38F7,8,disclosive data,
2017,38F7,9,disclosive data,
2017,38F7,10,disclosive data,
2017,38F7,11,disclosive data,
2017,38F7,12,disclosive data,
2017,39D4,7,disclosive data,
2017,39D4,8,disclosive data,
2017,39D5,8,disclosive data,
2017,39D8,3,disclosive data,
2017,39D9,2,disclosive data,
2017,39D9,3,disclosive data,
2017,39D9,4,disclosive data,
2017,39D9,7,disclosive data,
2017,39D9,9,disclosive data,
2017,39D9,12,disclosive data,
2017,39E0,1,disclosive data,
2017,39E0,2,disclosive data,
2017,39E0,3,disclosive data,
2017,39E0,4,,23
2017,39E0,5,disclosive data,
2017,39E0,6,disclosive data,
2017,39E0,7,disclosive data,
2017,39E0,8,disclosive data,
2017,39E0,10,disclosive data,
2017,39E0,11,disclosive data,
2017,39E0,12,disclosive data,
2017,39E1,1,disclosive data,
2017,39E1,2,disclosive data,
2017,39E1,3,disclosive data,
2017,39E1,4,disclosive data,
2017,39E1,5,disclosive data,
2017,39E1,6,disclosive data,
2017,39E1,7,disclosive data,
2017,39E1,8,disclosive data,
2017,39E1,9,disclosive data,
2017,39E1,10,disclosive data,
2017,39E1,11,disclosive data,
2017,39E1,12,disclosive data,
2017,39E2,2,disclosive data,
2017,39E2,3,disclosive data,
2017,39E2,7,disclosive data,
2017,39E2,8,disclosive data,
2017,39E2,9,disclosive data,
2017,39E2,10,disclosive data,
2017,39E3,1,,31
2017,39E3,2,disclosive data,
2017,39E3,3,disclosive data,
2017,39E3,4,disclosive data,
2017,39E3,5,,33
2017,39E3,6,,61
2017,39E3,7,,44
2017,39E3,8,,45
2017,39E3,9,,82
2017,39E3,10,disclosive data,
2017,39E3,11,,32
2017,39E3,12,disclosive data,
2017,39E4,1,,255
2017,39E4,2,,255
2017,39E4,3,,276
2017,39E4,4,,351
2017,39E4,5,,619
2017,39E4,6,,532
2017,39E4,7,,272
2017,39E4,8,,484
2017,39E4,9,,295
2017,39E4,10,,498
2017,39E4,11,,456
2017,39E4,12,,212
2017,39E5,1,,36
2017,39E5,2,,23
2017,39E5,3,,41
2017,39E5,4,,45
2017,39E5,5,,59
2017,39E5,6,,56
2017,39E5,7,,37
2017,39E5,8,,63
2017,39E5,9,,88
2017,39E5,10,,41
2017,39E5,11,,33
2017,39E5,12,,34
2017,39E8,1,,417
2017,39E8,2,,342
2017,39E8,3,,473
2017,39E8,4,,176
2017,39E8,5,,79
2017,39E8,6,,56
2017,39E8,7,,196
2017,39E8,8,,211
2017,39E8,9,,115
2017,39E8,10,,169
2017,39E8,11,,416
2017,39E8,12,,229
2017,39E9,1,,180
2017,39E9,2,,98
2017,39E9,3,,141
2017,39E9,4,,48
2017,39E9,5,disclosive data,
2017,39E9,7,,24
2017,39E9,8,,26
2017,39E9,9,,24
2017,39E9,10,,37
2017,39E9,11,,89
2017,39E9,12,,52
2017,39F0,1,disclosive data,
2017,39F0,2,disclosive data,
2017,39F0,3,disclosive data,
2017,39F0,4,disclosive data,
2017,39F0,5,disclosive data,
2017,39F0,6,disclosive data,
2017,39F0,8,disclosive data,
2017,39F0,9,disclosive data,
2017,39F0,10,disclosive data,
2017,39F0,11,disclosive data,
2017,39F0,12,disclosive data,
2017,39F1,1,disclosive data,
2017,39F1,5,disclosive data,
2017,39F1,7,disclosive data,
2017,39F2,5,,22
2017,39F2,6,,25
2017,39F2,7,,63
2017,39F2,8,,47
2017,39F2,9,disclosive data,
2017,39F3,3,,39
2017,39F3,4,,36
2017,39F3,5,disclosive data,
2017,39F3,6,,47
2017,39F3,7,,43
2017,39F3,8,,52
2017,39F3,9,,23
2017,39F3,10,disclosive data,
2017,39F3,11,disclosive data,
2017,39F4,2,,23
2017,39F4,3,,35
2017,39F4,4,disclosive data,
2017,39F4,5,disclosive data,
2017,39F4,6,,41
2017,39F4,7,,13
2017,39F4,8,,24
2017,39F4,9,,26
2017,39F4,10,disclosive data,
2017,39F4,11,disclosive data,
2017,39F5,1,disclosive data,
2017,39F5,2,,33
2017,39F5,3,disclosive data,
2017,39F5,4,disclosive data,
2017,39F5,5,disclosive data,
2017,39F5,6,disclosive data,
2017,39F5,9,,13
2017,39F5,10,disclosive data,
2017,39F5,11,,27
2017,39F5,12,disclosive data,
2017,39F6,1,disclosive data,
2017,39F6,2,,7
2017,39F6,3,disclosive data,
2017,39F6,4,disclosive data,
2017,39F6,5,disclosive data,
2017,39F6,6,disclosive data,
2017,39F6,7,disclosive data,
2017,39F6,8,disclosive data,
2017,39F6,9,,46
2017,39F6,10,,47
2017,39F6,11,,47
2017,39F6,12,disclosive data,
2017,39F7,1,disclosive data,
2017,39F7,5,disclosive data,
2017,39F7,6,disclosive data,
2017,39F7,7,disclosive data,
2017,39F7,8,disclosive data,
2017,39F7,9,disclosive data,
2017,39F7,10,disclosive data,
2017,39F7,11,disclosive data,
2017,39F7,12,disclosive data,
2017,39F8,1,disclosive data,
2017,40D4,1,disclosive data,
2017,40D4,2,disclosive data,
2017,40D4,3,disclosive data,
2017,40D5,1,disclosive data,
2017,40D5,2,disclosive data,
2017,40D5,3,disclosive data,
2017,40D5,8,disclosive data,
2017,40D7,3,disclosive data,
2017,40D9,3,disclosive data,
2017,40E0,2,disclosive data,
2017,40E0,3,disclosive data,
2017,40E0,4,,14
2017,40E0,5,disclosive data,
2017,40E0,6,disclosive data,
2017,40E0,7,disclosive data,
2017,40E0,8,disclosive data,
2017,40E0,9,disclosive data,
2017,40E1,1,disclosive data,
2017,40E1,2,disclosive data,
2017,40E1,3,disclosive data,
2017,40E1,4,disclosive data,
2017,40E1,5,disclosive data,
2017,40E1,6,disclosive data,
2017,40E1,7,disclosive data,
2017,40E1,8,disclosive data,
2017,40E1,9,disclosive data,
2017,40E1,10,disclosive data,
2017,40E1,11,disclosive data,
2017,40E1,12,disclosive data,
2017,40E2,1,disclosive data,
2017,40E2,2,disclosive data,
2017,40E2,3,disclosive data,
2017,40E2,4,disclosive data,
2017,40E2,5,disclosive data,
2017,40E2,6,disclosive data,
2017,40E2,7,disclosive data,
2017,40E2,8,disclosive data,
2017,40E2,9,disclosive data,
2017,40E2,10,disclosive data,
2017,40E2,11,disclosive data,
2017,40E2,12,disclosive data,
2017,40E3,1,,108
2017,40E3,2,,63
2017,40E3,3,,118
2017,40E3,4,,90
2017,40E3,5,,101
2017,40E3,6,,139
2017,40E3,7,,115
2017,40E3,8,,117
2017,40E3,9,,80
2017,40E3,10,,61
2017,40E3,11,,53
2017,40E3,12,,93
2017,40E4,1,,415
2017,40E4,2,,381
2017,40E4,3,,536
2017,40E4,4,,351
2017,40E4,5,,403
2017,40E4,6,,417
2017,40E4,7,,435
2017,40E4,8,,422
2017,40E4,9,,478
2017,40E4,10,,367
2017,40E4,11,,436
2017,40E4,12,,281
2017,40E5,1,,74
2017,40E5,2,,99
2017,40E5,3,,109
2017,40E5,4,,65
2017,40E5,5,,87
2017,40E5,6,,86
2017,40E5,7,,92
2017,40E5,8,,103
2017,40E5,9,,156
2017,40E5,10,,92
2017,40E5,11,,88
2017,40E5,12,,66
2017,40E7,1,,84
2017,40E7,2,,78
2017,40E7,3,,126
2017,40E7,4,,72
2017,40E7,5,,29
2017,40E7,6,,59
2017,40E7,7,,33
2017,40E7,8,,49
2017,40E7,9,,53
2017,40E7,10,,128
2017,40E7,11,,106
2017,40E7,12,,111
2017,40E8,1,,145
2017,40E8,2,,103
2017,40E8,3,,146
2017,40E8,4,,101
2017,40E8,5,,129
2017,40E8,6,,152
2017,40E8,7,,175
2017,40E8,8,,169
2017,40E8,9,,110
2017,40E8,10,,100
2017,40E8,11,,101
2017,40E8,12,,81
2017,40E9,1,,36
2017,40E9,2,disclosive data,
2017,40E9,3,disclosive data,
2017,40E9,4,disclosive data,
2017,40E9,7,disclosive data,
2017,40E9,8,disclosive data,
2017,40E9,9,disclosive data,
2017,40E9,10,disclosive data,
2017,40E9,12,disclosive data,
2017,40F0,1,disclosive data,
2017,40F0,2,disclosive data,
2017,40F0,3,disclosive data,
2017,40F0,6,disclosive data,
2017,40F0,7,disclosive data,
2017,40F0,8,disclosive data,
2017,40F0,10,disclosive data,
2017,40F1,1,disclosive data,
2017,40F1,2,disclosive data,
2017,40F1,6,disclosive data,
2017,40F1,7,disclosive data,
2017,40F1,8,disclosive data,
2017,40F1,9,disclosive data,
2017,40F1,11,disclosive data,
2017,40F2,5,disclosive data,
2017,40F2,6,disclosive data,
2017,40F2,7,,23
2017,40F2,8,disclosive data,
2017,40F2,10,disclosive data,
2017,40F3,3,,16
2017,40F3,4,,43
2017,40F3,5,disclosive data,
2017,40F3,6,,38
2017,40F3,7,,18
2017,40F3,8,,38
2017,40F3,9,disclosive data,
2017,40F3,10,disclosive data,
2017,40F3,11,disclosive data,
2017,40F4,2,disclosive data,
2017,40F4,3,,47
2017,40F4,4,,43
2017,40F4,5,,19
2017,40F4,6,,22
2017,40F4,7,,40
2017,40F4,8,,46
2017,40F4,9,,23
2017,40F4,10,disclosive data,
2017,40F4,11,disclosive data,
2017,40F5,1,disclosive data,
2017,40F5,2,,16
2017,40F5,3,,18
2017,40F5,4,,15
2017,40F5,5,,19
2017,40F5,6,,16
2017,40F5,7,disclosive data,
2017,40F5,8,disclosive data,
2017,40F5,9,,22
2017,40F5,10,disclosive data,
2017,40F5,11,disclosive data,
2017,40F6,1,,8
2017,40F6,2,,52
2017,40F6,3,,20
2017,40F6,5,disclosive data,
2017,40F6,6,disclosive data,
2017,40F6,8,disclosive data,
2017,40F6,9,disclosive data,
2017,40F6,10,disclosive data,
2017,40F6,11,disclosive data,
2017,40F6,12,disclosive data,
2017,40F7,4,disclosive data,
2017,40F7,5,disclosive data,
2017,40F7,8,disclosive data,
2017,40F7,9,disclosive data,
2017,40F7,10,disclosive data,
2017,40F7,11,disclosive data,
2017,40F7,12,disclosive data,
2017,41D4,3,disclosive data,
2017,41D4,4,disclosive data,
2017,41D4,8,disclosive data,
2017,41D5,1,disclosive data,
2017,41D5,2,disclosive data,
2017,41D5,3,disclosive data,
2017,41D5,4,disclosive data,
2017,41D5,7,disclosive data,
2017,41D6,8,disclosive data,
2017,41D9,3,disclosive data,
2017,41E0,2,disclosive data,
2017,41E0,3,disclosive data,
2017,41E0,4,disclosive data,
2017,41E0,7,disclosive data,
2017,41E0,8,disclosive data,
2017,41E1,3,disclosive data,
2017,41E1,4,disclosive data,
2017,41E1,5,disclosive data,
2017,41E1,6,disclosive data,
2017,41E1,7,disclosive data,
2017,41E1,8,disclosive data,
2017,41E1,9,disclosive data,
2017,41E2,1,disclosive data,
2017,41E2,2,disclosive data,
2017,41E2,3,disclosive data,
2017,41E2,4,disclosive data,
2017,41E2,5,disclosive data,
2017,41E2,6,disclosive data,
2017,41E2,7,,12
2017,41E2,8,disclosive data,
2017,41E2,10,disclosive data,
2017,41E2,11,,9
2017,41E2,12,disclosive data,
2017,41E3,1,,62
2017,41E3,2,,93
2017,41E3,3,,176
2017,41E3,4,,174
2017,41E3,5,,165
2017,41E3,6,,171
2017,41E3,7,,181
2017,41E3,8,,191
2017,41E3,9,,157
2017,41E3,10,,81
2017,41E3,11,,83
2017,41E3,12,,73
2017,41E4,1,,145
2017,41E4,2,,169
2017,41E4,3,,156
2017,41E4,4,,165
2017,41E4,5,,210
2017,41E4,6,,170
2017,41E4,7,,166
2017,41E4,8,,178
2017,41E4,9,,150
2017,41E4,10,,145
2017,41E4,11,,170
2017,41E4,12,,135
2017,41E5,2,disclosive data,
2017,41E5,3,disclosive data,
2017,41E5,4,disclosive data,
2017,41E6,1,disclosive data,
2017,41E6,2,disclosive data,
2017,41E6,3,disclosive data,
2017,41E6,4,disclosive data,
2017,41E6,5,disclosive data,
2017,41E6,6,disclosive data,
2017,41E6,7,,10
2017,41E6,8,disclosive data,
2017,41E6,9,disclosive data,
2017,41E6,10,disclosive data,
2017,41E6,11,disclosive data,
2017,41E6,12,disclosive data,
2017,41E7,1,,275
2017,41E7,2,,217
2017,41E7,3,,341
2017,41E7,4,,192
2017,41E7,5,,128
2017,41E7,6,,162
2017,41E7,7,,147
2017,41E7,8,,286
2017,41E7,9,,523
2017,41E7,10,,234
2017,41E7,11,,481
2017,41E7,12,,368
2017,41E8,1,,17
2017,41E8,2,,11
2017,41E8,3,,53
2017,41E8,4,,55
2017,41E8,5,,36
