Sector,More detail,Year,Annual GHG emissions (Mt CO2-eq.)
Transport,Roads - Road vehicle LPG and biofuel use (all vehicles),1991,0
Transport,Roads - Road vehicle LPG and biofuel use (all vehicles),1992,0
Transport,Roads - Road vehicle LPG and biofuel use (all vehicles),1993,0
Transport,Roads - Road vehicle LPG and biofuel use (all vehicles),1994,0
Transport,Roads - Road vehicle LPG and biofuel use (all vehicles),1995,0
Transport,Roads - Road vehicle LPG and biofuel use (all vehicles),1996,0
Transport,Roads - Road vehicle LPG and biofuel use (all vehicles),1997,0
Transport,Roads - Road vehicle LPG and biofuel use (all vehicles),1998,0
Transport,Roads - Road vehicle LPG and biofuel use (all vehicles),1999,0
Transport,Roads - Road vehicle LPG and biofuel use (all vehicles),2000,0.1
Transport,Roads - Road vehicle LPG and biofuel use (all vehicles),2001,0.2
Transport,Roads - Road vehicle LPG and biofuel use (all vehicles),2002,0.3
Transport,Roads - Road vehicle LPG and biofuel use (all vehicles),2003,0.3
Transport,Roads - Road vehicle LPG and biofuel use (all vehicles),2004,0.3
Transport,Roads - Road vehicle LPG and biofuel use (all vehicles),2005,0.4
Transport,Roads - Road vehicle LPG and biofuel use (all vehicles),2006,0.4
Transport,Roads - Road vehicle LPG and biofuel use (all vehicles),2007,0.4
Transport,Roads - Road vehicle LPG and biofuel use (all vehicles),2008,0.5
Transport,Roads - Road vehicle LPG and biofuel use (all vehicles),2009,0.5
Transport,Roads - Road vehicle LPG and biofuel use (all vehicles),2010,0.5
Transport,Roads - Road vehicle LPG and biofuel use (all vehicles),2011,0.4
Transport,Roads - Road vehicle LPG and biofuel use (all vehicles),2012,0.4
Transport,Roads - Road vehicle LPG and biofuel use (all vehicles),2013,0.4
Transport,Roads - Road vehicle LPG and biofuel use (all vehicles),2014,0.4
Transport,Roads - Road vehicle LPG and biofuel use (all vehicles),2015,0.3
Transport,Roads - Road vehicle LPG and biofuel use (all vehicles),2016,0.3
Transport,Roads - Road vehicle LPG and biofuel use (all vehicles),2017,0.3
Transport,Roads - Incidental lubricant combustion in road engines,1990,0.2
Transport,Roads - Incidental lubricant combustion in road engines,1991,0.2
Transport,Roads - Incidental lubricant combustion in road engines,1992,0.2
Transport,Roads - Incidental lubricant combustion in road engines,1993,0.2
Transport,Roads - Incidental lubricant combustion in road engines,1994,0.2
Transport,Roads - Incidental lubricant combustion in road engines,1995,0.2
Transport,Roads - Incidental lubricant combustion in road engines,1996,0.2
Transport,Roads - Incidental lubricant combustion in road engines,1997,0.2
Transport,Roads - Incidental lubricant combustion in road engines,1998,0.2
Transport,Roads - Incidental lubricant combustion in road engines,1999,0.2
Transport,Roads - Incidental lubricant combustion in road engines,2000,0.2
Transport,Roads - Incidental lubricant combustion in road engines,2001,0.2
Transport,Roads - Incidental lubricant combustion in road engines,2002,0.2
Transport,Roads - Incidental lubricant combustion in road engines,2003,0.2
Transport,Roads - Incidental lubricant combustion in road engines,2004,0.2
Transport,Roads - Incidental lubricant combustion in road engines,2005,0.2
Transport,Roads - Incidental lubricant combustion in road engines,2006,0.2
Transport,Roads - Incidental lubricant combustion in road engines,2007,0.2
Transport,Roads - Incidental lubricant combustion in road engines,2008,0.2
Transport,Roads - Incidental lubricant combustion in road engines,2009,0.2
Transport,Roads - Incidental lubricant combustion in road engines,2010,0.2
Transport,Roads - Incidental lubricant combustion in road engines,2011,0.2
Transport,Roads - Incidental lubricant combustion in road engines,2012,0.2
Transport,Roads - Incidental lubricant combustion in road engines,2013,0.2
Transport,Roads - Incidental lubricant combustion in road engines,2014,0.2
Transport,Roads - Incidental lubricant combustion in road engines,2015,0.2
Transport,Roads - Incidental lubricant combustion in road engines,2016,0.2
Transport,Roads - Incidental lubricant combustion in road engines,2017,0.2
Transport,Roads - Urea use in abatement technology,1990,0
Transport,Roads - Urea use in abatement technology,1991,0
Transport,Roads - Urea use in abatement technology,1992,0
Transport,Roads - Urea use in abatement technology,1993,0
Transport,Roads - Urea use in abatement technology,1994,0
Transport,Roads - Urea use in abatement technology,1995,0
Transport,Roads - Urea use in abatement technology,1996,0
Transport,Roads - Urea use in abatement technology,1997,0
Transport,Roads - Urea use in abatement technology,1998,0
Transport,Roads - Urea use in abatement technology,1999,0
Transport,Roads - Urea use in abatement technology,2000,0
Transport,Roads - Urea use in abatement technology,2001,0
Transport,Roads - Urea use in abatement technology,2002,0
Transport,Roads - Urea use in abatement technology,2003,0
Transport,Roads - Urea use in abatement technology,2004,0
Transport,Roads - Urea use in abatement technology,2005,0
Transport,Roads - Urea use in abatement technology,2006,0
Transport,Roads - Urea use in abatement technology,2007,0
Transport,Roads - Urea use in abatement technology,2008,0
Transport,Roads - Urea use in abatement technology,2009,0
Transport,Roads - Urea use in abatement technology,2010,0
Transport,Roads - Urea use in abatement technology,2011,0
Transport,Roads - Urea use in abatement technology,2012,0
Transport,Roads - Urea use in abatement technology,2013,0
Transport,Roads - Urea use in abatement technology,2014,0.1
Transport,Roads - Urea use in abatement technology,2015,0.1
Transport,Roads - Urea use in abatement technology,2016,0.1
Transport,Roads - Urea use in abatement technology,2017,0.1
Railways,,1990,0.5
Railways,,1991,0.5
Railways,,1992,0.5
Railways,,1993,0.5
Railways,,1994,0.5
Railways,,1995,0.5
Railways,,1996,0.5
Railways,,1997,0.5
Railways,,1998,0.5
Railways,,1999,0.5
Railways,,2000,0.4
Railways,,2001,0.5
Railways,,2002,0.4
Railways,,2003,0.1
Railways,,2004,0
Railways,,2005,0
Railways,,2006,0
Railways,,2007,0
Railways,,2008,0
Railways,,2009,0
Railways,,2010,0
Railways,,2011,0
Railways,,2012,0
Railways,,2013,0
Railways,,2014,0
Railways,,2015,0
Railways,,2016,0
Railways,,2017,0
Shipping,National navigation,1990,7.6
Shipping,National navigation,1991,7.5
Shipping,National navigation,1992,7.5
Shipping,National navigation,1993,7.6
Shipping,National navigation,1994,8.6
Shipping,National navigation,1995,9
Shipping,National navigation,1996,9
Shipping,National navigation,1997,8.8
Shipping,National navigation,1998,9
Shipping,National navigation,1999,9.2
Shipping,National navigation,2000,8.4
Shipping,National navigation,2001,8
Shipping,National navigation,2002,8.2
Shipping,National navigation,2003,7.7
Shipping,National navigation,2004,7.6
Shipping,National navigation,2005,7.5
Shipping,National navigation,2006,7
Shipping,National navigation,2007,7.1
Shipping,National navigation,2008,6.8
Shipping,National navigation,2009,6.6
Shipping,National navigation,2010,6.2
Shipping,National navigation,2011,5.9
Shipping,National navigation,2012,5.4
Shipping,National navigation,2013,5
Shipping,National navigation,2014,5.1
Shipping,National navigation,2015,5.5
Shipping,National navigation,2016,5.4
Shipping,National navigation,2017,5.3
Shipping,Incidental lubricant combustion in marine engines,1990,0
Shipping,Incidental lubricant combustion in marine engines,1991,0
Shipping,Incidental lubricant combustion in marine engines,1992,0
Shipping,Incidental lubricant combustion in marine engines,1993,0
Shipping,Incidental lubricant combustion in marine engines,1994,0
Shipping,Incidental lubricant combustion in marine engines,1995,0
Shipping,Incidental lubricant combustion in marine engines,1996,0
Shipping,Incidental lubricant combustion in marine engines,1997,0
Shipping,Incidental lubricant combustion in marine engines,1998,0
Shipping,Incidental lubricant combustion in marine engines,1999,0
Shipping,Incidental lubricant combustion in marine engines,2000,0
Shipping,Incidental lubricant combustion in marine engines,2001,0
Shipping,Incidental lubricant combustion in marine engines,2002,0
Shipping,Incidental lubricant combustion in marine engines,2003,0
Shipping,Incidental lubricant combustion in marine engines,2004,0
Shipping,Incidental lubricant combustion in marine engines,2005,0
Shipping,Incidental lubricant combustion in marine engines,2006,0
Shipping,Incidental lubricant combustion in marine engines,2007,0
Shipping,Incidental lubricant combustion in marine engines,2008,0
Shipping,Incidental lubricant combustion in marine engines,2009,0
Shipping,Incidental lubricant combustion in marine engines,2010,0
Shipping,Incidental lubricant combustion in marine engines,2011,0
Shipping,Incidental lubricant combustion in marine engines,2012,0
Shipping,Incidental lubricant combustion in marine engines,2013,0
Shipping,Incidental lubricant combustion in marine engines,2014,0
Shipping,Incidental lubricant combustion in marine engines,2015,0
Shipping,Incidental lubricant combustion in marine engines,2016,0
Shipping,Incidental lubricant combustion in marine engines,2017,0
Shipping,Fishing vessels,1990,0.9
Shipping,Fishing vessels,1991,0.8
Shipping,Fishing vessels,1992,0.9
Shipping,Fishing vessels,1993,0.9
Shipping,Fishing vessels,1994,0.9
Shipping,Fishing vessels,1995,1
Shipping,Fishing vessels,1996,0.9
Shipping,Fishing vessels,1997,0.8
Shipping,Fishing vessels,1998,0.8
Shipping,Fishing vessels,1999,0.7
Shipping,Fishing vessels,2000,0.6
Shipping,Fishing vessels,2001,0.6
Shipping,Fishing vessels,2002,0.7
Shipping,Fishing vessels,2003,0.7
Shipping,Fishing vessels,2004,0.7
Shipping,Fishing vessels,2005,0.7
Shipping,Fishing vessels,2006,0.6
Shipping,Fishing vessels,2007,0.7
Shipping,Fishing vessels,2008,0.7
Shipping,Fishing vessels,2009,0.6
Shipping,Fishing vessels,2010,0.6
Shipping,Fishing vessels,2011,0.6
Shipping,Fishing vessels,2012,0.6
Shipping,Fishing vessels,2013,0.6
Shipping,Fishing vessels,2014,0.6
Shipping,Fishing vessels,2015,0.6
Shipping,Fishing vessels,2016,0.6
Shipping,Fishing vessels,2017,0.6
Other mobile,Military aircraft and shipping,1990,5.4
Other mobile,Military aircraft and shipping,1991,4.4
Other mobile,Military aircraft and shipping,1992,4.1
Other mobile,Military aircraft and shipping,1993,4.2
Other mobile,Military aircraft and shipping,1994,4
Other mobile,Military aircraft and shipping,1995,3.9
Other mobile,Military aircraft and shipping,1996,3.9
Other mobile,Military aircraft and shipping,1997,3.7
Other mobile,Military aircraft and shipping,1998,3.2
Other mobile,Military aircraft and shipping,1999,3.2
Other mobile,Military aircraft and shipping,2000,3
Other mobile,Military aircraft and shipping,2001,3
Other mobile,Military aircraft and shipping,2002,3.1
Other mobile,Military aircraft and shipping,2003,3.2
Other mobile,Military aircraft and shipping,2004,3.1
Other mobile,Military aircraft and shipping,2005,2.9
Other mobile,Military aircraft and shipping,2006,3.5
Other mobile,Military aircraft and shipping,2007,3.8
Other mobile,Military aircraft and shipping,2008,3.3
Other mobile,Military aircraft and shipping,2009,3
Other mobile,Military aircraft and shipping,2010,2.9
Other mobile,Military aircraft and shipping,2011,2.8
Other mobile,Military aircraft and shipping,2012,2.6
Other mobile,Military aircraft and shipping,2013,2.3
Other mobile,Military aircraft and shipping,2014,2
Other mobile,Military aircraft and shipping,2015,1.7
Other mobile,Military aircraft and shipping,2016,1.6
Other mobile,Military aircraft and shipping,2017,1.6
Other mobile,Aircraft support vehicles,1990,0.2
Other mobile,Aircraft support vehicles,1991,0.2
Other mobile,Aircraft support vehicles,1992,0.2
Other mobile,Aircraft support vehicles,1993,0.2
Other mobile,Aircraft support vehicles,1994,0.2
Other mobile,Aircraft support vehicles,1995,0.3
Other mobile,Aircraft support vehicles,1996,0.3
Other mobile,Aircraft support vehicles,1997,0.3
Other mobile,Aircraft support vehicles,1998,0.3
Other mobile,Aircraft support vehicles,1999,0.3
Other mobile,Aircraft support vehicles,2000,0.4
Other mobile,Aircraft support vehicles,2001,0.4
Other mobile,Aircraft support vehicles,2002,0.4
Other mobile,Aircraft support vehicles,2003,0.4
Other mobile,Aircraft support vehicles,2004,0.4
Other mobile,Aircraft support vehicles,2005,0.5
Other mobile,Aircraft support vehicles,2006,0.5
Other mobile,Aircraft support vehicles,2007,0.5
Other mobile,Aircraft support vehicles,2008,0.5
Other mobile,Aircraft support vehicles,2009,0.4
Other mobile,Aircraft support vehicles,2010,0.4
Other mobile,Aircraft support vehicles,2011,0.4
Other mobile,Aircraft support vehicles,2012,0.4
Other mobile,Aircraft support vehicles,2013,0.5
Other mobile,Aircraft support vehicles,2014,0.5
Other mobile,Aircraft support vehicles,2015,0.5
Other mobile,Aircraft support vehicles,2016,0.6
Other mobile,Aircraft support vehicles,2017,0.6
Public,,1990,13.5
Public,,1991,14.4
Public,,1992,15.1
Public,,1993,13.8
Public,,1994,13.4
Public,,1995,13.3
Public,,1996,14.3
Public,,1997,13.9
Public,,1998,12.9
Public,,1999,12.8
Public,,2000,12.1
Public,,2001,12.2
Public,,2002,10.3
Public,,2003,10.3
Public,,2004,11.2
Public,,2005,11.2
Public,,2006,10.1
Public,,2007,9.4
Public,,2008,9.7
Public,,2009,8.8
Public,,2010,9.5
Public,,2011,8
Public,,2012,8.9
Public,,2013,9.1
Public,,2014,7.8
Public,,2015,8
Public,,2016,8.2
Public,,2017,7.8
Residential,Residential combustion,1990,80
Residential,Residential combustion,1991,88.9
Residential,Residential combustion,1992,86
Residential,Residential combustion,1993,90.2
Residential,Residential combustion,1994,85.7
Residential,Residential combustion,1995,80.9
Residential,Residential combustion,1996,92.2
Residential,Residential combustion,1997,84.8
Residential,Residential combustion,1998,86.7
Residential,Residential combustion,1999,86.6
Residential,Residential combustion,2000,86.7
Residential,Residential combustion,2001,88.9
Residential,Residential combustion,2002,85.4
Residential,Residential combustion,2003,86.1
Residential,Residential combustion,2004,87.8
Residential,Residential combustion,2005,83.2
Residential,Residential combustion,2006,80.6
Residential,Residential combustion,2007,77.1
Residential,Residential combustion,2008,79
Residential,Residential combustion,2009,75.8
Residential,Residential combustion,2010,85.4
Residential,Residential combustion,2011,68.1
Residential,Residential combustion,2012,74.6
Residential,Residential combustion,2013,75.5
Residential,Residential combustion,2014,62.9
Residential,Residential combustion,2015,65.5
Residential,Residential combustion,2016,68
Residential,Residential combustion,2017,65.2
Residential,Use of non aerosol consumer products,1990,0
Residential,Use of non aerosol consumer products,1991,0
Residential,Use of non aerosol consumer products,1992,0
Residential,Use of non aerosol consumer products,1993,0
Residential,Use of non aerosol consumer products,1994,0
Residential,Use of non aerosol consumer products,1995,0
Residential,Use of non aerosol consumer products,1996,0
Residential,Use of non aerosol consumer products,1997,0
Residential,Use of non aerosol consumer products,1998,0
Residential,Use of non aerosol consumer products,1999,0
Residential,Use of non aerosol consumer products,2000,0
Residential,Use of non aerosol consumer products,2001,0
Residential,Use of non aerosol consumer products,2002,0
Residential,Use of non aerosol consumer products,2003,0
Residential,Use of non aerosol consumer products,2004,0
Residential,Use of non aerosol consumer products,2005,0
Residential,Use of non aerosol consumer products,2006,0
Residential,Use of non aerosol consumer products,2007,0
Residential,Use of non aerosol consumer products,2008,0
Residential,Use of non aerosol consumer products,2009,0
Residential,Use of non aerosol consumer products,2010,0
Residential,Use of non aerosol consumer products,2011,0
Residential,Use of non aerosol consumer products,2012,0
Residential,Use of non aerosol consumer products,2013,0
Residential,Use of non aerosol consumer products,2014,0
Residential,Use of non aerosol consumer products,2015,0
Residential,Use of non aerosol consumer products,2016,0
Residential,Use of non aerosol consumer products,2017,0
Residential,Accidental fires,1990,0
Residential,Accidental fires,1991,0
Residential,Accidental fires,1992,0
Residential,Accidental fires,1993,0
Residential,Accidental fires,1994,0
Residential,Accidental fires,1995,0
Residential,Accidental fires,1996,0
Residential,Accidental fires,1997,0
Residential,Accidental fires,1998,0
Residential,Accidental fires,1999,0
Residential,Accidental fires,2000,0
Residential,Accidental fires,2001,0
Residential,Accidental fires,2002,0
Residential,Accidental fires,2003,0
Residential,Accidental fires,2004,0
Residential,Accidental fires,2005,0
Residential,Accidental fires,2006,0
Residential,Accidental fires,2007,0
Residential,Accidental fires,2008,0
Residential,Accidental fires,2009,0
Residential,Accidental fires,2010,0
Residential,Accidental fires,2011,0
Residential,Accidental fires,2012,0
Residential,Accidental fires,2013,0
Residential,Accidental fires,2014,0
Residential,Accidental fires,2015,0
Residential,Accidental fires,2016,0
Residential,Accidental fires,2017,0
Residential,Aerosols and metered dose inhalers,1990,0
Residential,Aerosols and metered dose inhalers,1991,0
Residential,Aerosols and metered dose inhalers,1992,0
Residential,Aerosols and metered dose inhalers,1993,0.2
Residential,Aerosols and metered dose inhalers,1994,0.4
Residential,Aerosols and metered dose inhalers,1995,0.7
Residential,Aerosols and metered dose inhalers,1996,0.9
Residential,Aerosols and metered dose inhalers,1997,1.5
Residential,Aerosols and metered dose inhalers,1998,2.1
Residential,Aerosols and metered dose inhalers,1999,1.7
Residential,Aerosols and metered dose inhalers,2000,2
Residential,Aerosols and metered dose inhalers,2001,2.1
Residential,Aerosols and metered dose inhalers,2002,1.9
Residential,Aerosols and metered dose inhalers,2003,2.2
Residential,Aerosols and metered dose inhalers,2004,2.1
Residential,Aerosols and metered dose inhalers,2005,2.4
Residential,Aerosols and metered dose inhalers,2006,2.4
Residential,Aerosols and metered dose inhalers,2007,2.2
Residential,Aerosols and metered dose inhalers,2008,2.2
Residential,Aerosols and metered dose inhalers,2009,2.1
Residential,Aerosols and metered dose inhalers,2010,2
Residential,Aerosols and metered dose inhalers,2011,1.9
Residential,Aerosols and metered dose inhalers,2012,1.9
Residential,Aerosols and metered dose inhalers,2013,1.8
Residential,Aerosols and metered dose inhalers,2014,1.8
Residential,Aerosols and metered dose inhalers,2015,1.8
Residential,Aerosols and metered dose inhalers,2016,1.7
Residential,Aerosols and metered dose inhalers,2017,1.6
Residential,composting - household,1990,0
Residential,Composting - household,1991,0
Residential,Composting - household,1992,0
Residential,Composting - household,1993,0
Residential,Composting - household,1994,0
Residential,Composting - household,1995,0
Residential,Composting - household,1996,0
Residential,Composting - household,1997,0
Residential,Composting - household,1998,0
Residential,Composting - household,1999,0
Residential,Composting - household,2000,0
Residential,Composting - household,2001,0
Residential,Composting - household,2002,0
Residential,Composting - household,2003,0
Residential,Composting - household,2004,0
Residential,Composting - household,2005,0
Residential,Composting - household,2006,0.1
Residential,Composting - household,2007,0.1
Residential,Composting - household,2008,0.1
Residential,Composting - household,2009,0.1
Residential,Composting - household,2010,0.1
Residential,Composting - household,2011,0.1
Residential,Composting - household,2012,0.1
Residential,Composting - household,2013,0.1
Residential,Composting - household,2014,0.1
Residential,Composting - household,2015,0.1
Residential,Composting - household,2016,0.1
Residential,Composting - household,2017,0.1
Agriculture,Stationary and mobile combustion,1990,5.2
Agriculture,Stationary and mobile combustion,1991,5.2
Agriculture,Stationary and mobile combustion,1992,5.3
Agriculture,Stationary and mobile combustion,1993,5.3
Agriculture,Stationary and mobile combustion,1994,5.4
Agriculture,Stationary and mobile combustion,1995,5.3
Agriculture,Stationary and mobile combustion,1996,5.4
Agriculture,Stationary and mobile combustion,1997,5.3
Agriculture,Stationary and mobile combustion,1998,5.1
Agriculture,Stationary and mobile combustion,1999,5.1
Agriculture,Stationary and mobile combustion,2000,4.8
Agriculture,Stationary and mobile combustion,2001,4.8
Agriculture,Stationary and mobile combustion,2002,4.8
Agriculture,Stationary and mobile combustion,2003,4.8
Agriculture,Stationary and mobile combustion,2004,4.6
Agriculture,Stationary and mobile combustion,2005,4.6
Agriculture,Stationary and mobile combustion,2006,4.3
Agriculture,Stationary and mobile combustion,2007,4.1
Agriculture,Stationary and mobile combustion,2008,4
Agriculture,Stationary and mobile combustion,2009,4
Agriculture,Stationary and mobile combustion,2010,4
Agriculture,Stationary and mobile combustion,2011,4.1
Agriculture,Stationary and mobile combustion,2012,4.1
Agriculture,Stationary and mobile combustion,2013,4.1
Agriculture,Stationary and mobile combustion,2014,4.1
Agriculture,Stationary and mobile combustion,2015,4.3
Agriculture,Stationary and mobile combustion,2016,4.3
Agriculture,Stationary and mobile combustion,2017,4.3
Agriculture,Incidental lubricant combustion in engines,1990,0
Agriculture,Incidental lubricant combustion in engines,1991,0
Agriculture,Incidental lubricant combustion in engines,1992,0
Agriculture,Incidental lubricant combustion in engines,1993,0
Agriculture,Incidental lubricant combustion in engines,1994,0
Agriculture,Incidental lubricant combustion in engines,1995,0
Agriculture,Incidental lubricant combustion in engines,1996,0
Agriculture,Incidental lubricant combustion in engines,1997,0
Agriculture,Incidental lubricant combustion in engines,1998,0
Agriculture,Incidental lubricant combustion in engines,1999,0
Agriculture,Incidental lubricant combustion in engines,2000,0
Agriculture,Incidental lubricant combustion in engines,2001,0
Agriculture,Incidental lubricant combustion in engines,2002,0
Agriculture,Incidental lubricant combustion in engines,2003,0
Agriculture,Incidental lubricant combustion in engines,2004,0
Agriculture,Incidental lubricant combustion in engines,2005,0
Agriculture,Incidental lubricant combustion in engines,2006,0
Agriculture,Incidental lubricant combustion in engines,2007,0
Agriculture,Incidental lubricant combustion in engines,2008,0
Agriculture,Incidental lubricant combustion in engines,2009,0
Agriculture,Incidental lubricant combustion in engines,2010,0
Agriculture,Incidental lubricant combustion in engines,2011,0
Agriculture,Incidental lubricant combustion in engines,2012,0
Agriculture,Incidental lubricant combustion in engines,2013,0
Agriculture,Incidental lubricant combustion in engines,2014,0
Agriculture,Incidental lubricant combustion in engines,2015,0
Agriculture,Incidental lubricant combustion in engines,2016,0
Agriculture,Incidental lubricant combustion in engines,2017,0
Agriculture,Cattle - enteric fermentation,1990,19.9
Agriculture,Cattle - enteric fermentation,1991,19.6
Agriculture,Cattle - enteric fermentation,1992,19.5
Agriculture,Cattle - enteric fermentation,1993,19.4
Agriculture,Cattle - enteric fermentation,1994,19.6
Agriculture,Cattle - enteric fermentation,1995,19.4
Agriculture,Cattle - enteric fermentation,1996,19.8
Agriculture,Cattle - enteric fermentation,1997,19.3
Agriculture,Cattle - enteric fermentation,1998,19.2
Agriculture,Cattle - enteric fermentation,1999,19.2
Agriculture,Cattle - enteric fermentation,2000,18.6
Agriculture,Cattle - enteric fermentation,2001,17.9
Agriculture,Cattle - enteric fermentation,2002,17.6
Agriculture,Cattle - enteric fermentation,2003,17.8
Agriculture,Cattle - enteric fermentation,2004,18
Agriculture,Cattle - enteric fermentation,2005,17.9
Agriculture,Cattle - enteric fermentation,2006,17.6
Agriculture,Cattle - enteric fermentation,2007,17.3
Agriculture,Cattle - enteric fermentation,2008,16.9
Agriculture,Cattle - enteric fermentation,2009,16.7
Agriculture,Cattle - enteric fermentation,2010,16.9
Agriculture,Cattle - enteric fermentation,2011,16.7
Agriculture,Cattle - enteric fermentation,2012,16.5
Agriculture,Cattle - enteric fermentation,2013,16.5
Agriculture,Cattle - enteric fermentation,2014,16.7
Agriculture,Cattle - enteric fermentation,2015,16.8
Agriculture,Cattle - enteric fermentation,2016,16.8
Agriculture,Cattle - enteric fermentation,2017,16.8
Agriculture,Sheep - enteric fermentation,1990,4.9
Agriculture,Sheep - enteric fermentation,1991,4.9
Agriculture,Sheep - enteric fermentation,1992,5
Agriculture,Sheep - enteric fermentation,1993,5
Agriculture,Sheep - enteric fermentation,1994,4.9
Agriculture,Sheep - enteric fermentation,1995,4.8
Agriculture,Sheep - enteric fermentation,1996,4.7
Agriculture,Sheep - enteric fermentation,1997,4.9
Agriculture,Sheep - enteric fermentation,1998,5
Agriculture,Sheep - enteric fermentation,1999,5
Agriculture,Sheep - enteric fermentation,2000,4.8
Agriculture,Sheep - enteric fermentation,2001,4.3
Agriculture,Sheep - enteric fermentation,2002,4.2
Agriculture,Sheep - enteric fermentation,2003,4.1
Agriculture,Sheep - enteric fermentation,2004,4.2
Agriculture,Sheep - enteric fermentation,2005,4.1
Agriculture,Sheep - enteric fermentation,2006,3.9
Agriculture,Sheep - enteric fermentation,2007,4
Agriculture,Sheep - enteric fermentation,2008,3.7
Agriculture,Sheep - enteric fermentation,2009,3.6
Agriculture,Sheep - enteric fermentation,2010,3.6
Agriculture,Sheep - enteric fermentation,2011,3.7
Agriculture,Sheep - enteric fermentation,2012,3.8
Agriculture,Sheep - enteric fermentation,2013,3.8
Agriculture,Sheep - enteric fermentation,2014,4
Agriculture,Sheep - enteric fermentation,2015,4
Agriculture,Sheep - enteric fermentation,2016,3.9
Agriculture,Sheep - enteric fermentation,2017,4
Agriculture,Goats - enteric fermentation,1990,0
Agriculture,Goats - enteric fermentation,1991,0
Agriculture,Goats - enteric fermentation,1992,0
Agriculture,Goats - enteric fermentation,1993,0
Agriculture,Goats - enteric fermentation,1994,0
Agriculture,Goats - enteric fermentation,1995,0
Agriculture,Goats - enteric fermentation,1996,0
Agriculture,Goats - enteric fermentation,1997,0
Agriculture,Goats - enteric fermentation,1998,0
Agriculture,Goats - enteric fermentation,1999,0
Agriculture,Goats - enteric fermentation,2000,0
Agriculture,Goats - enteric fermentation,2001,0
Agriculture,Goats - enteric fermentation,2002,0
Agriculture,Goats - enteric fermentation,2003,0
Agriculture,Goats - enteric fermentation,2004,0
Agriculture,Goats - enteric fermentation,2005,0
Agriculture,Goats - enteric fermentation,2006,0
Agriculture,Goats - enteric fermentation,2007,0
Agriculture,Goats - enteric fermentation,2008,0
Agriculture,Goats - enteric fermentation,2009,0
Agriculture,Goats - enteric fermentation,2010,0
Agriculture,Goats - enteric fermentation,2011,0
Agriculture,Goats - enteric fermentation,2012,0
Agriculture,Goats - enteric fermentation,2013,0
Agriculture,Goats - enteric fermentation,2014,0
Agriculture,Goats - enteric fermentation,2015,0
Agriculture,Goats - enteric fermentation,2016,0
Agriculture,Goats - enteric fermentation,2017,0
Agriculture,Horses - enteric fermentation,1990,0.3
Agriculture,Horses - enteric fermentation,1991,0.3
Agriculture,Horses - enteric fermentation,1992,0.3
Agriculture,Horses - enteric fermentation,1993,0.3
Agriculture,Horses - enteric fermentation,1994,0.3
Agriculture,Horses - enteric fermentation,1995,0.3
Agriculture,Horses - enteric fermentation,1996,0.4
Agriculture,Horses - enteric fermentation,1997,0.4
Agriculture,Horses - enteric fermentation,1998,0.4
Agriculture,Horses - enteric fermentation,1999,0.5
Agriculture,Horses - enteric fermentation,2000,0.5
Agriculture,Horses - enteric fermentation,2001,0.5
Agriculture,Horses - enteric fermentation,2002,0.5
Agriculture,Horses - enteric fermentation,2003,0.5
Agriculture,Horses - enteric fermentation,2004,0.5
Agriculture,Horses - enteric fermentation,2005,0.5
Agriculture,Horses - enteric fermentation,2006,0.5
Agriculture,Horses - enteric fermentation,2007,0.5
Agriculture,Horses - enteric fermentation,2008,0.5
Agriculture,Horses - enteric fermentation,2009,0.5
Agriculture,Horses - enteric fermentation,2010,0.5
Agriculture,Horses - enteric fermentation,2011,0.5
Agriculture,Horses - enteric fermentation,2012,0.5
Agriculture,Horses - enteric fermentation,2013,0.4
Agriculture,Horses - enteric fermentation,2014,0.4
Agriculture,Horses - enteric fermentation,2015,0.4
Agriculture,Horses - enteric fermentation,2016,0.4
Agriculture,Horses - enteric fermentation,2017,0.4
Agriculture,Pigs - enteric fermentation,1990,0.3
Agriculture,Pigs - enteric fermentation,1991,0.3
Agriculture,Pigs - enteric fermentation,1992,0.3
Agriculture,Pigs - enteric fermentation,1993,0.3
Agriculture,Pigs - enteric fermentation,1994,0.3
Agriculture,Pigs - enteric fermentation,1995,0.3
Agriculture,Pigs - enteric fermentation,1996,0.3
Agriculture,Pigs - enteric fermentation,1997,0.3
Agriculture,Pigs - enteric fermentation,1998,0.3
Agriculture,Pigs - enteric fermentation,1999,0.3
Agriculture,Pigs - enteric fermentation,2000,0.2
Agriculture,Pigs - enteric fermentation,2001,0.2
Agriculture,Pigs - enteric fermentation,2002,0.2
Agriculture,Pigs - enteric fermentation,2003,0.2
Agriculture,Pigs - enteric fermentation,2004,0.2
Agriculture,Pigs - enteric fermentation,2005,0.2
Agriculture,Pigs - enteric fermentation,2006,0.2
Agriculture,Pigs - enteric fermentation,2007,0.2
Agriculture,Pigs - enteric fermentation,2008,0.2
Agriculture,Pigs - enteric fermentation,2009,0.2
Agriculture,Pigs - enteric fermentation,2010,0.2
Agriculture,Pigs - enteric fermentation,2011,0.2
Agriculture,Pigs - enteric fermentation,2012,0.2
Agriculture,Pigs - enteric fermentation,2013,0.2
Agriculture,Pigs - enteric fermentation,2014,0.2
Agriculture,Pigs - enteric fermentation,2015,0.2
Agriculture,Pigs - enteric fermentation,2016,0.2
Agriculture,Pigs - enteric fermentation,2017,0.2
Agriculture,Deer - enteric fermentation,1990,0
Agriculture,Deer - enteric fermentation,1991,0
