Year,ICES Rectangle,Species,Disclosive data identifier, Value (GBP) , Quantity (tonnes) 
2015,40E4,Other Crustaceans,,14,0
2015,40E4,Plaice,,42,0
2015,40E4,Pollack,,31,0
2015,40E4,Queen Scallops,,93,0
2015,40E4,Razor Clam,,66907,14
2015,40E4,Scallops,,1430454,614
2015,40E4,Sole,,161,0
2015,40E4,Thornback Ray,,482,0
2015,40E4,Turbot,,1202,0
2015,40E4,Whelks,,37720,41
2015,40E4,Witch,,188,0
2015,40E4,Wrasses,,12631,0
2015,40E5,Brill,,13,0
2015,40E5,Cod,,15,0
2015,40E5,Crabs (C.P.Mixed Sexes),,43,0
2015,40E5,Crabs - Velvet (Swim),,1949,1
2015,40E5,Hake,,2,0
2015,40E5,John Dory,,1,0
2015,40E5,Ling,,0,0
2015,40E5,Lobster - Squat,,10,0
2015,40E5,Lobsters,,264,0
2015,40E5,Nephrops (Norway Lobster),,2449944,807
2015,40E5,Plaice,,1,0
2015,40E5,Razor Clam,,9405,2
2015,40E5,Scallops,,21222,9
2015,40E5,Sole,,10,0
2015,40E5,Whelks,,3123,5
2015,40E5,Witch,,1,0
2015,40E6,,disclosive data,,
2015,40E7,Brill,,11,0
2015,40E7,Cod,,867,1
2015,40E7,Crabs (C.P.Mixed Sexes),,150404,129
2015,40E7,Crabs - Velvet (Swim),,23750,16
2015,40E7,Dabs,,295,1
2015,40E7,Gurnard and Latchet,,6,0
2015,40E7,Gurnards - Grey,,14,0
2015,40E7,Gurnards - Red,,13,0
2015,40E7,Haddock,,172,0
2015,40E7,Hake,,4,0
2015,40E7,Halibut,,494,0
2015,40E7,John Dory,,0,0
2015,40E7,Lemon Sole,,404,0
2015,40E7,Ling,,38,0
2015,40E7,Lobster - Squat,,28,0
2015,40E7,Lobsters,,662561,64
2015,40E7,Long Rough Dabs,,40,0
2015,40E7,Mackerel,,64501,73
2015,40E7,Monks or Anglers,,2068,1
2015,40E7,Nephrops (Norway Lobster),,1043938,314
2015,40E7,Other or mixed Demersal,,827,1
2015,40E7,Plaice,,213,0
2015,40E7,Pollack,,1,0
2015,40E7,Queen Scallops,,21,0
2015,40E7,Saithe,,4,0
2015,40E7,Scallops,,56485,30
2015,40E7,Sole,,24,0
2015,40E7,Squid,,5479,2
2015,40E7,Surmullet,,1,0
2015,40E7,Turbot,,512,0
2015,40E7,Whelks,,193,0
2015,40E7,Whiting,,689,1
2015,40E7,Witch,,16,0
2015,40E8,Blonde Ray,,7,0
2015,40E8,Brill,,203,0
2015,40E8,Cod,,4219,3
2015,40E8,Crabs (C.P.Mixed Sexes),,528800,450
2015,40E8,Crabs - Velvet (Swim),,27113,22
2015,40E8,Dabs,,100,0
2015,40E8,Gurnard and Latchet,,42,0
2015,40E8,Gurnards - Grey,,34,0
2015,40E8,Gurnards - Red,,183,0
2015,40E8,Haddock,,587,1
2015,40E8,Hake,,32,0
2015,40E8,Halibut,,1346,0
2015,40E8,John Dory,,7,0
2015,40E8,Lemon Sole,,635,0
2015,40E8,Ling,,25,0
2015,40E8,Lobsters,,1605926,155
2015,40E8,Mackerel,,30,0
2015,40E8,Mixed Crabs,,3,0
2015,40E8,Monks or Anglers,,4273,2
2015,40E8,Nephrops (Norway Lobster),,403095,122
2015,40E8,Octopus,,3,0
2015,40E8,Other or mixed Demersal,,22,0
2015,40E8,Plaice,,623,1
2015,40E8,Pollack,,15,0
2015,40E8,Scallops,,165274,90
2015,40E8,Skates and Rays,,1,0
2015,40E8,Sole,,138,0
2015,40E8,Spider Crabs,,5,0
2015,40E8,Spotted Ray,,11,0
2015,40E8,Squid,,3761,2
2015,40E8,Surmullet,,62,0
2015,40E8,Thornback Ray,,37,0
2015,40E8,Turbot,,1479,0
2015,40E8,Whelks,,160,0
2015,40E8,Whiting,,5945,6
2015,40E8,Witch,,307,0
2015,40E9,Brill,,12,0
2015,40E9,Cod,,20,0
2015,40E9,Crabs (C.P.Mixed Sexes),,131,0
2015,40E9,Crabs - Velvet (Swim),,19,0
2015,40E9,Gurnard and Latchet,,104,1
2015,40E9,Gurnards - Grey,,331,1
2015,40E9,Gurnards - Red,,55,0
2015,40E9,Haddock,,12597,10
2015,40E9,Hake,,1,0
2015,40E9,Halibut,,765,0
2015,40E9,Herring,,60459,173
2015,40E9,John Dory,,3,0
2015,40E9,Lemon Sole,,522,0
2015,40E9,Ling,,15,0
2015,40E9,Lobsters,,626,0
2015,40E9,Mackerel,,3876,8
2015,40E9,Monks or Anglers,,3373,2
2015,40E9,Mullet - Other,,1,0
2015,40E9,Nephrops (Norway Lobster),,141479,36
2015,40E9,Octopus,,1,0
2015,40E9,Plaice,,513,1
2015,40E9,Scallops,,755,0
2015,40E9,Sole,,2,0
2015,40E9,Squid,,1979,1
2015,40E9,Surmullet,,10,0
2015,40E9,Thornback Ray,,2,0
2015,40E9,Turbot,,536,0
2015,40E9,Whiting,,4927,6
2015,40E9,Witch,,199,0
2015,40F0,Brill,,0,0
2015,40F0,Cod,,243,0
2015,40F0,Gurnard and Latchet,,109,0
2015,40F0,Gurnards - Grey,,184,0
2015,40F0,Gurnards - Red,,0,0
2015,40F0,Haddock,,4187,4
2015,40F0,Hake,,43,0
2015,40F0,Halibut,,422,0
2015,40F0,John Dory,,1,0
2015,40F0,Lemon Sole,,182,0
2015,40F0,Ling,,33,0
2015,40F0,Mackerel,,64,0
2015,40F0,Monks or Anglers,,2774,1
2015,40F0,Nephrops (Norway Lobster),,59418,13
2015,40F0,Plaice,,155,0
2015,40F0,Pollack,,20,0
2015,40F0,Saithe,,9,0
2015,40F0,Sole,,1,0
2015,40F0,Spider Crabs,,35,0
2015,40F0,Squid,,1571,1
2015,40F0,Thornback Ray,,106,0
2015,40F0,Turbot,,74,0
2015,40F0,Whiting,,4511,6
2015,40F0,Witch,,104,0
2015,40F1,,disclosive data,,
2015,40F2,Brill,,701,0
2015,40F2,Catfish,,65,0
2015,40F2,Cod,,1069,0
2015,40F2,Crabs (C.P.Mixed Sexes),,151,0
2015,40F2,Dabs,,699,1
2015,40F2,Gurnard and Latchet,,14,0
2015,40F2,Gurnards - Grey,,1,0
2015,40F2,Gurnards - Red,,42,0
2015,40F2,Haddock,,1225,1
2015,40F2,Hake,,478,1
2015,40F2,Halibut,,1656,0
2015,40F2,John Dory,,0,0
2015,40F2,Lemon Sole,,29356,9
2015,40F2,Ling,,40,0
2015,40F2,Lobsters,,5,0
2015,40F2,Monks or Anglers,,5362,2
2015,40F2,Nephrops (Norway Lobster),,31,0
2015,40F2,Plaice,,137999,118
2015,40F2,Saithe,,8,0
2015,40F2,Sand Eels,,204159,1087
2015,40F2,Sole,,54,0
2015,40F2,Spotted Ray,,36,0
2015,40F2,Squid,,168,0
2015,40F2,Turbot,,6586,1
2015,40F2,Whiting,,163,0
2015,40F2,Witch,,4773,5
2015,40F3,Brill,,4987,1
2015,40F3,Catfish,,347,0
2015,40F3,Cod,,5662,2
2015,40F3,Crabs (C.P.Mixed Sexes),,1350,2
2015,40F3,Cuckoo Ray,,1,0
2015,40F3,Dabs,,7107,12
2015,40F3,Gurnard and Latchet,,1389,4
2015,40F3,Gurnards - Grey,,12,0
2015,40F3,Gurnards - Red,,49,0
2015,40F3,Haddock,,333,0
2015,40F3,Hake,,238,0
2015,40F3,Halibut,,758,0
2015,40F3,John Dory,,1,0
2015,40F3,Lemon Sole,,90174,28
2015,40F3,Ling,,85,0
2015,40F3,Lobsters,,71,0
2015,40F3,Mackerel,,24,0
2015,40F3,Monks or Anglers,,23162,9
2015,40F3,Nephrops (Norway Lobster),,119,0
2015,40F3,Octopus,,29,0
2015,40F3,Plaice,,917409,739
2015,40F3,Saithe,,8,0
2015,40F3,Scallops,,28,0
2015,40F3,Sole,,12612,1
2015,40F3,Spotted Ray,,283,0
2015,40F3,Squid,,459,0
2015,40F3,Surmullet,,0,0
2015,40F3,Thornback Ray,,112,0
2015,40F3,Tub Gurnard,,71,0
2015,40F3,Turbot,,57968,7
2015,40F3,Whelks,,1584,2
2015,40F3,Whiting,,124,0
2015,40F3,Witch,,4192,3
2015,40F4,Blonde Ray,,6,0
2015,40F4,Brill,,15273,3
2015,40F4,Catfish,,527,0
2015,40F4,Cod,,4959,2
2015,40F4,Crabs (C.P.Mixed Sexes),,1621,2
2015,40F4,Cuttlefish,,0,0
2015,40F4,Dabs,,33724,63
2015,40F4,Flounder or Flukes,,16,0
2015,40F4,Garfish,,0,0
2015,40F4,Greater Weever,,1,0
2015,40F4,Gurnard and Latchet,,5903,16
2015,40F4,Gurnards - Grey,,64,0
2015,40F4,Gurnards - Red,,26,0
2015,40F4,Haddock,,48,0
2015,40F4,Hake,,709,1
2015,40F4,Halibut,,412,0
2015,40F4,John Dory,,5,0
2015,40F4,Lemon Sole,,144399,44
2015,40F4,Ling,,58,0
2015,40F4,Lobsters,,42,0
2015,40F4,Megrim,,1,0
2015,40F4,Monks or Anglers,,24444,8
2015,40F4,Nephrops (Norway Lobster),,162,0
2015,40F4,Octopus,,6,0
2015,40F4,Plaice,,2328188,1890
2015,40F4,Saithe,,27,0
2015,40F4,Salmon,,2,0
2015,40F4,Scallops,,80,0
2015,40F4,Sole,,106677,11
2015,40F4,Spotted Ray,,202,0
2015,40F4,Squid,,1426,1
2015,40F4,Thornback Ray,,245,0
2015,40F4,Tub Gurnard,,393,0
2015,40F4,Turbot,,134611,16
2015,40F4,Whelks,,409,1
2015,40F4,Whiting,,118,0
2015,40F4,Witch,,2807,2
2015,40F5,Blonde Ray,,1,0
2015,40F5,Brill,,7736,2
2015,40F5,Catfish,,1945,1
2015,40F5,Cod,,13782,6
2015,40F5,Crabs (C.P.Mixed Sexes),,556,1
2015,40F5,Dabs,,14791,25
2015,40F5,Flounder or Flukes,,2,0
2015,40F5,Greater Weever,,0,0
2015,40F5,Gurnard and Latchet,,1272,4
2015,40F5,Gurnards - Grey,,50,0
2015,40F5,Gurnards - Red,,18,0
2015,40F5,Haddock,,87,0
2015,40F5,Hake,,1316,1
2015,40F5,Halibut,,697,0
2015,40F5,John Dory,,1,0
2015,40F5,Lemon Sole,,48478,14
2015,40F5,Ling,,163,0
2015,40F5,Lobsters,,276,0
2015,40F5,Mackerel,,46,0
2015,40F5,Monks or Anglers,,6536,3
2015,40F5,Nephrops (Norway Lobster),,2413,1
2015,40F5,Octopus,,1,0
2015,40F5,Other or mixed Demersal,,0,0
2015,40F5,Plaice,,1050109,859
2015,40F5,Pollack,,15,0
2015,40F5,Saithe,,24,0
2015,40F5,Scallops,,7,0
2015,40F5,Sole,,32955,3
2015,40F5,Spotted Ray,,618,0
2015,40F5,Squid,,408,0
2015,40F5,Surmullet,,0,0
2015,40F5,Thornback Ray,,135,0
2015,40F5,Tub Gurnard,,104,0
2015,40F5,Turbot,,65475,7
2015,40F5,Whelks,,107,0
2015,40F5,Whiting,,72,0
2015,40F5,Witch,,1471,1
2015,40F6,Blonde Ray,,17,0
2015,40F6,Brill,,64613,16
2015,40F6,Cod,,38346,18
2015,40F6,Crabs (C.P.Mixed Sexes),,13234,32
2015,40F6,Dabs,,11717,24
2015,40F6,Flounder or Flukes,,219,0
2015,40F6,Greater Weever,,11,0
2015,40F6,Gurnard and Latchet,,1280,4
2015,40F6,Gurnards - Red,,178,0
2015,40F6,Haddock,,4,0
2015,40F6,Hake,,18,0
2015,40F6,Halibut,,107,0
2015,40F6,Lemon Sole,,6579,2
2015,40F6,Ling,,245,0
2015,40F6,Lobsters,,31,0
2015,40F6,Megrim,,4,0
2015,40F6,Monks or Anglers,,550,0
2015,40F6,Nephrops (Norway Lobster),,423,0
2015,40F6,Octopus,,2,0
2015,40F6,Plaice,,930613,740
2015,40F6,Pollack,,793,0
2015,40F6,Saithe,,9,0
2015,40F6,Shagreen Ray,,2,0
2015,40F6,Sole,,758259,96
2015,40F6,Spotted Ray,,903,1
2015,40F6,Squid,,1038,0
2015,40F6,Surmullet,,5,0
2015,40F6,Thornback Ray,,1752,1
2015,40F6,Tub Gurnard,,2305,4
2015,40F6,Turbot,,158682,20
2015,40F6,Weeverfishes,,12,0
2015,40F6,Whelks,,63,0
2015,40F6,Whiting,,250,0
2015,40F6,Witch,,194,0
2015,40F7,,disclosive data,,
2015,41D5,,disclosive data,,
2015,41E0,Beryx,,86,0
2015,41E0,Black Scabbard Fish,,141937,91
2015,41E0,Blue Ling,,12855,9
2015,41E0,Blue Whiting,,174023,1011
2015,41E0,Bluemouth (Blue Mouth Redfish),,1720,1
2015,41E0,Common Mora,,8639,8
2015,41E0,Conger Eels,,177,0
2015,41E0,Cuckoo Ray,,1452,2
2015,41E0,Deep-Water Cardinal Fish,,57,0
2015,41E0,Greater Forked Beard,,8948,6
2015,41E0,Gurnard and Latchet,,228,0
2015,41E0,Gurnards - Red,,21,0
2015,41E0,Haddock,,5203,3
2015,41E0,Hake,,70716,34
2015,41E0,Horse Mackerel,,35179,57
2015,41E0,John Dory,,371,0
2015,41E0,Lemon Sole,,491,0
2015,41E0,Ling,,35966,27
2015,41E0,Long-nosed Skate,,275,0
2015,41E0,Mackerel,,259534,499
2015,41E0,Megrim,,30366,12
2015,41E0,Monks or Anglers,,152588,61
2015,41E0,Other or mixed Demersal,,73,0
2015,41E0,Rabbit Fish (Rattail),,3749,7
2015,41E0,Red (Blackspot) Seabream,,2,0
2015,41E0,Redfishes,,149,0
2015,41E0,Roughead Grenadier,,3,0
2015,41E0,Roundnose Grenadier,,23587,25
2015,41E0,Saithe,,4565,4
2015,41E0,Sandy Ray,,25,0
2015,41E0,Shagreen Ray,,264,0
2015,41E0,Spotted Ray,,114,0
2015,41E0,Squid,,4493,1
2015,41E0,Surmullet,,0,0
2015,41E0,Thornback Ray,,692,1
2015,41E0,Tope,,679,0
2015,41E0,Torsk (Tusk),,1666,2
2015,41E0,Unidentified Dogfish,,9,0
2015,41E0,Witch,,107,0
2015,41E1,Cod,,378,0
2015,41E1,Conger Eels,,304,0
2015,41E1,Crabs (C.P.Mixed Sexes),,3863,3
2015,41E1,Cuckoo Ray,,724,1
2015,41E1,Haddock,,7690,7
2015,41E1,Hake,,215,0
2015,41E1,John Dory,,23,0
2015,41E1,Lemon Sole,,297,0
2015,41E1,Lesser Spotted Dog,,0,0
2015,41E1,Ling,,2051,2
2015,41E1,Mackerel,,80,0
2015,41E1,Megrim,,15522,8
2015,41E1,Monks or Anglers,,47057,22
2015,41E1,Nephrops (Norway Lobster),,56868,14
2015,41E1,Octopus,,72,0
2015,41E1,Plaice,,260,1
2015,41E1,Saithe,,25,0
2015,41E1,Scallops,,1024,1
2015,41E1,Sole,,404,0
2015,41E1,Squid,,71,0
2015,41E1,Thornback Ray,,591,1
2015,41E1,Turbot,,1062,0
2015,41E1,Unidentified Dogfish,,1131,5
2015,41E1,Whiting,,570,1
2015,41E1,Witch,,3344,4
2015,41E2,Cod,,17,0
2015,41E2,Crabs (C.P.Mixed Sexes),,208712,165
2015,41E2,Crabs - Velvet (Swim),,1344,1
2015,41E2,Crawfish,,23,0
2015,41E2,Cuckoo Ray,,1618,2
2015,41E2,Haddock,,2633,2
2015,41E2,Hake,,67,0
2015,41E2,John Dory,,206,0
2015,41E2,Lemon Sole,,104,0
2015,41E2,Lesser Spotted Dog,,47,0
2015,41E2,Ling,,408,0
2015,41E2,Lobsters,,7176,1
2015,41E2,Mackerel,,64,0
2015,41E2,Megrim,,5031,3
2015,41E2,Monks or Anglers,,24894,12
2015,41E2,Nephrops (Norway Lobster),,38956,9
2015,41E2,Octopus,,9,0
2015,41E2,Plaice,,25,0
2015,41E2,Sole,,375,0
2015,41E2,Spotted Ray,,180,0
2015,41E2,Squid,,28,0
2015,41E2,Thornback Ray,,1203,1
2015,41E2,Turbot,,350,0
2015,41E2,Unidentified Dogfish,,59,0
2015,41E2,Whiting,,161,0
2015,41E2,Witch,,1168,2
2015,41E3,Blonde Ray,,184,0
2015,41E3,Brill,,93,0
2015,41E3,Brown Shrimps,,18,0
2015,41E3,Cod,,355,0
2015,41E3,Conger Eels,,2,0
2015,41E3,Crabs (C.P.Mixed Sexes),,285187,241
2015,41E3,Crabs - Velvet (Swim),,29468,11
2015,41E3,Crawfish,,49,0
2015,41E3,Cuckoo Ray,,167,0
2015,41E3,Green Crab,,347,0
2015,41E3,Haddock,,2789,3
2015,41E3,Hake,,64,0
2015,41E3,Halibut,,13,0
2015,41E3,John Dory,,716,0
2015,41E3,Lemon Sole,,855,0
2015,41E3,Ling,,101,0
2015,41E3,Lobsters,,155293,16
2015,41E3,Mackerel,,1492,2
2015,41E3,Megrim,,483,0
2015,41E3,Monks or Anglers,,11547,6
2015,41E3,Nephrops (Norway Lobster),,1642264,519
2015,41E3,Octopus,,188,0
2015,41E3,Plaice,,493,1
2015,41E3,Pollack,,129,0
2015,41E3,Razor Clam,,64214,14
2015,41E3,Saithe,,1,0
2015,41E3,Scallops,,391262,164
2015,41E3,Shrimps - Pink (Northern prawn),,2,0
2015,41E3,Sole,,1833,0
2015,41E3,Spotted Ray,,90,0
2015,41E3,Sprats,,8265,35
2015,41E3,Squid,,209,0
2015,41E3,Thornback Ray,,2225,3
2015,41E3,Turbot,,569,0
2015,41E3,Unidentified Dogfish,,87,0
2015,41E3,Whiting,,275,0
2015,41E3,Witch,,861,1
2015,41E4,Brill,,18,0
2015,41E4,Clams (M.Arenaria),,463,0
2015,41E4,Cod,,19,0
2015,41E4,Crabs (C.P.Mixed Sexes),,238783,187
2015,41E4,Crabs - Velvet (Swim),,345268,136
2015,41E4,Crawfish,,759,0
2015,41E4,Green Crab,,8377,12
2015,41E4,Haddock,,317,0
2015,41E4,Hake,,6,0
2015,41E4,Lemon Sole,,2,0
2015,41E4,Ling,,5,0
2015,41E4,Lobster - Squat,,730,0
2015,41E4,Lobsters,,389064,37
2015,41E4,Mackerel,,2335,3
2015,41E4,Megrim,,13,0
2015,41E4,Mixed Clams,,1050,0
2015,41E4,Monks or Anglers,,855,0
2015,41E4,Nephrops (Norway Lobster),,2291879,371
2015,41E4,Pollack,,330,0
2015,41E4,Scallops,,819674,347
2015,41E4,Sea Urchin,,11,0
2015,41E4,Shrimps - Pink (Northern prawn),,740,0
2015,41E4,Sole,,643,0
2015,41E4,Squid,,34,0
2015,41E4,Thornback Ray,,242,0
2015,41E4,Turbot,,197,0
2015,41E4,Whelks,,85,0
2015,41E4,Witch,,2,0
2015,41E4,Wrasses,,305140,9
2015,41E5,,disclosive data,,
2015,41E6,Crabs (C.P.Mixed Sexes),,2366,2
2015,41E6,Crabs - Velvet (Swim),,2294,1
2015,41E6,Lobsters,,42731,4
2015,41E6,Mackerel,,1990,4
2015,41E6,Nephrops (Norway Lobster),,273868,69
2015,41E6,Razor Clam,,29198,7
2015,41E6,Whelks,,66399,61
2015,41E7,Brill,,147,0
2015,41E7,Clams (M.Arenaria),,62284,28
2015,41E7,Cod,,2048,1
2015,41E7,Conger Eels,,50,0
2015,41E7,Crabs (C.P.Mixed Sexes),,193154,166
2015,41E7,Crabs - Velvet (Swim),,119177,57
2015,41E7,Cuckoo Ray,,3,0
2015,41E7,Dabs,,1137,3
2015,41E7,Green Crab,,305,1
2015,41E7,Gurnard and Latchet,,8,0
2015,41E7,Gurnards - Grey,,88,0
2015,41E7,Gurnards - Red,,1,0
2015,41E7,Haddock,,563,1
2015,41E7,Hake,,13,0
2015,41E7,Halibut,,1145,0
2015,41E7,Herring,,255,0
2015,41E7,Lemon Sole,,805,1
2015,41E7,Ling,,137,0
2015,41E7,Lobster - Squat,,52,0
2015,41E7,Lobsters,,2482072,231
2015,41E7,Mackerel,,40062,57
2015,41E7,Monks or Anglers,,5007,3
2015,41E7,Nephrops (Norway Lobster),,4422172,1511
2015,41E7,Other or mixed Demersal,,39,0
2015,41E7,Plaice,,1010,2
2015,41E7,Pollack,,60,0
2015,41E7,Razor Clam,,12903,3
2015,41E7,Saithe,,206,0
2015,41E7,Scallops,,217883,107
2015,41E7,Skates and Rays,,2,0
2015,41E7,Sole,,65,0
2015,41E7,Squid,,83775,22
2015,41E7,Surf Clams,,1052,1
2015,41E7,Surmullet,,15,0
2015,41E7,Thornback Ray,,7,0
2015,41E7,Turbot,,1556,0
2015,41E7,Velvet Belly,,252,0
2015,41E7,Whelks,,35030,19
2015,41E7,Whiting,,325,0
2015,41E7,Witch,,104,0
2015,41E7,Wrasses,,90,0
2015,41E8,Cod,,58,0
2015,41E8,Haddock,,149,0
2015,41E8,Hake,,3,0
2015,41E8,Halibut,,71,0
2015,41E8,Herring,,555,1
2015,41E8,Lemon Sole,,187,0
2015,41E8,Ling,,5,0
2015,41E8,Lobsters,,1258,0
2015,41E8,Mackerel,,4598,9
2015,41E8,Monks or Anglers,,533,0
2015,41E8,Nephrops (Norway Lobster),,34857,12
2015,41E8,Plaice,,76,0
2015,41E8,Scallops,,427639,211
2015,41E8,Sole,,7,0
2015,41E8,Squid,,55438,14
2015,41E8,Turbot,,84,0
2015,41E8,Whiting,,1344,2
2015,41E8,Witch,,80,0
2015,41E9,Brill,,31,0
2015,41E9,Catfish,,7,0
2015,41E9,Cod,,1643,1
2015,41E9,Gurnard and Latchet,,128,0
2015,41E9,Gurnards - Red,,132,0
2015,41E9,Haddock,,57881,38
2015,41E9,Hake,,326,0
2015,41E9,Halibut,,519,0
2015,41E9,Lemon Sole,,289,0
2015,41E9,Ling,,3,0
2015,41E9,Mackerel,,38,0
2015,41E9,Monks or Anglers,,1781,1
2015,41E9,Nephrops (Norway Lobster),,22356,6
2015,41E9,Plaice,,645,1
2015,41E9,Saithe,,20,0
2015,41E9,Skates and Rays,,1,0
2015,41E9,Sole,,7,0
2015,41E9,Squid,,388,0
2015,41E9,Turbot,,263,0
2015,41E9,Whiting,,4466,5
2015,41E9,Witch,,70,0
2015,41F0,Brill,,9,0
2015,41F0,Catfish,,15,0
2015,41F0,Cod,,5795,4
2015,41F0,Cuckoo Ray,,10,0
2015,41F0,Cuttlefish,,1,0
2015,41F0,Gurnard and Latchet,,519,1
2015,41F0,Gurnards - Grey,,266,1
2015,41F0,Gurnards - Red,,96,0
2015,41F0,Haddock,,81270,59
2015,41F0,Hake,,253,0
2015,41F0,Halibut,,2239,0
2015,41F0,Herring,,4579,14
2015,41F0,John Dory,,1,0
2015,41F0,Lemon Sole,,2784,1
2015,41F0,Ling,,404,0
2015,41F0,Mackerel,,9,0
2015,41F0,Megrim,,15,0
2015,41F0,Monks or Anglers,,19656,9
2015,41F0,Nephrops (Norway Lobster),,267956,62
2015,41F0,Plaice,,1734,4
2015,41F0,Pollack,,1,0
2015,41F0,Saithe,,80,0
2015,41F0,Skates and Rays,,7,0
2015,41F0,Sole,,6,0
2015,41F0,Squid,,3080,1
2015,41F0,Surmullet,,4,0
2015,41F0,Thornback Ray,,14,0
2015,41F0,Turbot,,394,0
2015,41F0,Whiting,,30280,33
2015,41F0,Witch,,1285,1
2015,41F1,Blonde Ray,,42,0
2015,41F1,Brill,,112,0
2015,41F1,Catfish,,45,0
2015,41F1,Cod,,611,1
2015,41F1,Crabs (C.P.Mixed Sexes),,286,0
2015,41F1,Cuckoo Ray,,389,1
2015,41F1,Cuttlefish,,11,0
2015,41F1,Dabs,,140,0
2015,41F1,Gurnard and Latchet,,880,3
2015,41F1,Gurnards - Grey,,2712,7
2015,41F1,Gurnards - Red,,1130,3
2015,41F1,Haddock,,4375,6
2015,41F1,Hake,,923,1
2015,41F1,Halibut,,1826,0
2015,41F1,Herring,,1,0
2015,41F1,John Dory,,0,0
2015,41F1,Lemon Sole,,11234,6
2015,41F1,Ling,,212,0
2015,41F1,Mackerel,,1818,2
2015,41F1,Monks or Anglers,,18864,10
2015,41F1,Nephrops (Norway Lobster),,310469,72
2015,41F1,Plaice,,7820,11
2015,41F1,Pollack,,1,0
2015,41F1,Saithe,,324,0
2015,41F1,Skates and Rays,,21,0
2015,41F1,Sole,,48,0
2015,41F1,Spider Crabs,,1657,1
2015,41F1,Spotted Ray,,8,0
2015,41F1,Squid,,1120,0
2015,41F1,Surmullet,,94,0
2015,41F1,Thornback Ray,,305,1
2015,41F1,Tub Gurnard,,0,0
2015,41F1,Turbot,,1393,0
2015,41F1,Unidentified Dogfish,,70,0
2015,41F1,Whiting,,7111,11
2015,41F1,Witch,,4120,6
2015,41F2,,disclosive data,,
2015,41F3,Brill,,187,0
2015,41F3,Catfish,,1354,1
2015,41F3,Cod,,3584,2
2015,41F3,Crabs (C.P.Mixed Sexes),,33,0
2015,41F3,Cuckoo Ray,,2,0
2015,41F3,Dabs,,547,1
2015,41F3,Gurnard and Latchet,,44,0
2015,41F3,Gurnards - Red,,29,0
2015,41F3,Haddock,,1083,1
2015,41F3,Hake,,71,0
2015,41F3,Halibut,,780,0
2015,41F3,Lemon Sole,,38926,11
2015,41F3,Ling,,41,0
2015,41F3,Lobsters,,3,0
2015,41F3,Mackerel,,4,0
2015,41F3,Megrim,,3,0
2015,41F3,Monks or Anglers,,1715,1
2015,41F3,Nephrops (Norway Lobster),,542,0
2015,41F3,Plaice,,157625,134
2015,41F3,Saithe,,24,0
2015,41F3,Sole,,14,0
2015,41F3,Spotted Ray,,35,0
2015,41F3,Squid,,13,0
2015,41F3,Thornback Ray,,3,0
2015,41F3,Tub Gurnard,,1,0
2015,41F3,Turbot,,4314,1
2015,41F3,Whiting,,24,0
2015,41F3,Witch,,5575,5
2015,41F4,Brill,,956,0
2015,41F4,Catfish,,4079,2
2015,41F4,Cod,,16833,6
2015,41F4,Crabs (C.P.Mixed Sexes),,299,0
2015,41F4,Cuckoo Ray,,19,0
2015,41F4,Cuttlefish,,0,0
2015,41F4,Dabs,,3476,5
2015,41F4,Gurnard and Latchet,,294,1
2015,41F4,Gurnards - Grey,,8,0
2015,41F4,Gurnards - Red,,83,0
2015,41F4,Haddock,,207,0
2015,41F4,Hake,,395,0
2015,41F4,Halibut,,529,0
2015,41F4,John Dory,,2,0
2015,41F4,Lemon Sole,,181159,47
2015,41F4,Ling,,115,0
2015,41F4,Lobsters,,14,0
2015,41F4,Mackerel,,39,0
2015,41F4,Monks or Anglers,,5835,2
2015,41F4,Nephrops (Norway Lobster),,271,0
2015,41F4,Other or mixed Demersal,,1,0
2015,41F4,Plaice,,513563,416
2015,41F4,Saithe,,22,0
2015,41F4,Sole,,596,0
2015,41F4,Spotted Ray,,5,0
2015,41F4,Squid,,315,0
2015,41F4,Thornback Ray,,46,0
2015,41F4,Tub Gurnard,,102,0
2015,41F4,Turbot,,15982,2
2015,41F4,Whelks,,11,0
2015,41F4,Whiting,,43,0
2015,41F4,Witch,,12048,9
2015,41F5,Brill,,2378,0
2015,41F5,Catfish,,1807,1
2015,41F5,Cod,,8198,3
2015,41F5,Crabs (C.P.Mixed Sexes),,130,0
2015,41F5,Dabs,,4313,7
2015,41F5,Gurnard and Latchet,,121,0
2015,41F5,Gurnards - Grey,,50,0
2015,41F5,Gurnards - Red,,44,0
2015,41F5,Haddock,,83,0
2015,41F5,Hake,,1090,1
2015,41F5,Halibut,,354,0
2015,41F5,Lemon Sole,,49571,12
2015,41F5,Ling,,63,0
2015,41F5,Lobsters,,145,0
2015,41F5,Mackerel,,27,0
2015,41F5,Monks or Anglers,,6243,2
2015,41F5,Nephrops (Norway Lobster),,1879,0
2015,41F5,Other or mixed Demersal,,3,0
2015,41F5,Plaice,,517973,403
2015,41F5,Pollack,,61,0
2015,41F5,Saithe,,14,0
2015,41F5,Sole,,96,0
2015,41F5,Spotted Ray,,2,0
2015,41F5,Squid,,168,0
2015,41F5,Thornback Ray,,6,0
2015,41F5,Tub Gurnard,,54,0
2015,41F5,Turbot,,25199,3
2015,41F5,Whelks,,21,0
2015,41F5,Whiting,,24,0
2015,41F5,Witch,,4506,3
2015,41F6,,disclosive data,,
2015,41F7,,disclosive data,,
2015,42D4,,disclosive data,,
