Sector,More detail,Year,GHG emissions (Mt CO2-eq.)
Agriculture and Related Land Use,4D_Wetlands_Emissions_from_Drainage,2000,0
Agriculture and Related Land Use,4D_Wetlands_Emissions_from_Drainage,2001,0
Agriculture and Related Land Use,4D_Wetlands_Emissions_from_Drainage,2002,0
Agriculture and Related Land Use,4D_Wetlands_Emissions_from_Drainage,2003,0
Agriculture and Related Land Use,4D_Wetlands_Emissions_from_Drainage,2004,0
Agriculture and Related Land Use,4D_Wetlands_Emissions_from_Drainage,2005,0
Agriculture and Related Land Use,4D_Wetlands_Emissions_from_Drainage,2006,0
Agriculture and Related Land Use,4D_Wetlands_Emissions_from_Drainage,2007,0
Agriculture and Related Land Use,4D_Wetlands_Emissions_from_Drainage,2008,0
Agriculture and Related Land Use,4D_Wetlands_Emissions_from_Drainage,2009,0
Agriculture and Related Land Use,4D_Wetlands_Emissions_from_Drainage,2010,0
Agriculture and Related Land Use,4D_Wetlands_Emissions_from_Drainage,2011,0
Agriculture and Related Land Use,4D_Wetlands_Emissions_from_Drainage,2012,0
Agriculture and Related Land Use,4D_Wetlands_Emissions_from_Drainage,2013,0
Agriculture and Related Land Use,4D_Wetlands_Emissions_from_Drainage,2014,0
Agriculture and Related Land Use,4D_Wetlands_Emissions_from_Drainage,2015,0
Agriculture and Related Land Use,4D_Wetlands_Emissions_from_Drainage,2016,0
Agriculture and Related Land Use,4D1_Wetlands remaining wetlands,1990,72
Agriculture and Related Land Use,4D1_Wetlands remaining wetlands,1995,157
Agriculture and Related Land Use,4D1_Wetlands remaining wetlands,1998,28
Agriculture and Related Land Use,4D1_Wetlands remaining wetlands,1999,95
Agriculture and Related Land Use,4D1_Wetlands remaining wetlands,2000,81
Agriculture and Related Land Use,4D1_Wetlands remaining wetlands,2001,79
Agriculture and Related Land Use,4D1_Wetlands remaining wetlands,2002,27
Agriculture and Related Land Use,4D1_Wetlands remaining wetlands,2003,176
Agriculture and Related Land Use,4D1_Wetlands remaining wetlands,2004,82
Agriculture and Related Land Use,4D1_Wetlands remaining wetlands,2005,132
Agriculture and Related Land Use,4D1_Wetlands remaining wetlands,2006,169
Agriculture and Related Land Use,4D1_Wetlands remaining wetlands,2007,54
Agriculture and Related Land Use,4D1_Wetlands remaining wetlands,2008,59
Agriculture and Related Land Use,4D1_Wetlands remaining wetlands,2009,94
Agriculture and Related Land Use,4D1_Wetlands remaining wetlands,2010,126
Agriculture and Related Land Use,4D1_Wetlands remaining wetlands,2011,89
Agriculture and Related Land Use,4D1_Wetlands remaining wetlands,2012,32
Agriculture and Related Land Use,4D1_Wetlands remaining wetlands,2013,136
Agriculture and Related Land Use,4D1_Wetlands remaining wetlands,2014,112
Agriculture and Related Land Use,4D1_Wetlands remaining wetlands,2015,100
Agriculture and Related Land Use,4D1_Wetlands remaining wetlands,2016,100
Agriculture and Related Land Use,4D2_Land converted to wetlands,1990,0
Agriculture and Related Land Use,4D2_Land converted to wetlands,1995,0
Agriculture and Related Land Use,4D2_Land converted to wetlands,1998,0
Agriculture and Related Land Use,4D2_Land converted to wetlands,1999,0
Agriculture and Related Land Use,4D2_Land converted to wetlands,2000,0
Agriculture and Related Land Use,4D2_Land converted to wetlands,2001,0
Agriculture and Related Land Use,4D2_Land converted to wetlands,2002,0
Agriculture and Related Land Use,4D2_Land converted to wetlands,2003,0
Agriculture and Related Land Use,4D2_Land converted to wetlands,2004,0
Agriculture and Related Land Use,4D2_Land converted to wetlands,2005,0
Agriculture and Related Land Use,4D2_Land converted to wetlands,2006,0
Agriculture and Related Land Use,4D2_Land converted to wetlands,2007,0
Agriculture and Related Land Use,4D2_Land converted to wetlands,2008,0
Agriculture and Related Land Use,4D2_Land converted to wetlands,2009,0
Agriculture and Related Land Use,4D2_Land converted to wetlands,2010,0
Agriculture and Related Land Use,4D2_Land converted to wetlands,2011,0
Agriculture and Related Land Use,4D2_Land converted to wetlands,2012,0
Agriculture and Related Land Use,4D2_Land converted to wetlands,2013,0
Agriculture and Related Land Use,4D2_Land converted to wetlands,2014,0
Agriculture and Related Land Use,4D2_Land converted to wetlands,2015,0
Agriculture and Related Land Use,4D2_Land converted to wetlands,2016,0
Business and Industrial Process,1A1ai_Public_Electricity&Heat_Production,1990,0
Business and Industrial Process,1A1ai_Public_Electricity&Heat_Production,1995,0
Business and Industrial Process,1A1ai_Public_Electricity&Heat_Production,1998,0
Business and Industrial Process,1A1ai_Public_Electricity&Heat_Production,1999,0
Business and Industrial Process,1A1ai_Public_Electricity&Heat_Production,2000,0
Business and Industrial Process,1A1ai_Public_Electricity&Heat_Production,2001,0
Business and Industrial Process,1A1ai_Public_Electricity&Heat_Production,2002,0
Business and Industrial Process,1A1ai_Public_Electricity&Heat_Production,2003,0
Business and Industrial Process,1A1ai_Public_Electricity&Heat_Production,2004,0
Business and Industrial Process,1A1ai_Public_Electricity&Heat_Production,2005,0
Business and Industrial Process,1A1ai_Public_Electricity&Heat_Production,2006,0
Business and Industrial Process,1A1ai_Public_Electricity&Heat_Production,2007,0
Business and Industrial Process,1A1ai_Public_Electricity&Heat_Production,2008,0
Business and Industrial Process,1A1ai_Public_Electricity&Heat_Production,2009,0
Business and Industrial Process,1A1ai_Public_Electricity&Heat_Production,2010,0
Business and Industrial Process,1A1ai_Public_Electricity&Heat_Production,2011,0
Business and Industrial Process,1A1ai_Public_Electricity&Heat_Production,2012,0
Business and Industrial Process,1A1ai_Public_Electricity&Heat_Production,2013,0
Business and Industrial Process,1A1ai_Public_Electricity&Heat_Production,2014,0
Business and Industrial Process,1A1ai_Public_Electricity&Heat_Production,2015,0
Business and Industrial Process,1A1ai_Public_Electricity&Heat_Production,2016,0
Business and Industrial Process,1A2a_Iron_and_steel,1990,"2,823"
Business and Industrial Process,1A2a_Iron_and_steel,1995,183
Business and Industrial Process,1A2a_Iron_and_steel,1998,100
Business and Industrial Process,1A2a_Iron_and_steel,1999,114
Business and Industrial Process,1A2a_Iron_and_steel,2000,45
Business and Industrial Process,1A2a_Iron_and_steel,2001,64
Business and Industrial Process,1A2a_Iron_and_steel,2002,52
Business and Industrial Process,1A2a_Iron_and_steel,2003,55
Business and Industrial Process,1A2a_Iron_and_steel,2004,59
Business and Industrial Process,1A2a_Iron_and_steel,2005,52
Business and Industrial Process,1A2a_Iron_and_steel,2006,60
Business and Industrial Process,1A2a_Iron_and_steel,2007,60
Business and Industrial Process,1A2a_Iron_and_steel,2008,71
Business and Industrial Process,1A2a_Iron_and_steel,2009,37
Business and Industrial Process,1A2a_Iron_and_steel,2010,50
Business and Industrial Process,1A2a_Iron_and_steel,2011,53
Business and Industrial Process,1A2a_Iron_and_steel,2012,48
Business and Industrial Process,1A2a_Iron_and_steel,2013,48
Business and Industrial Process,1A2a_Iron_and_steel,2014,50
Business and Industrial Process,1A2a_Iron_and_steel,2015,31
Business and Industrial Process,1A2a_Iron_and_steel,2016,2
Business and Industrial Process,1A2b_Non-Ferrous_Metals,1990,70
Business and Industrial Process,1A2b_Non-Ferrous_Metals,1995,83
Business and Industrial Process,1A2b_Non-Ferrous_Metals,1998,81
Business and Industrial Process,1A2b_Non-Ferrous_Metals,1999,72
Business and Industrial Process,1A2b_Non-Ferrous_Metals,2000,63
Business and Industrial Process,1A2b_Non-Ferrous_Metals,2001,79
Business and Industrial Process,1A2b_Non-Ferrous_Metals,2002,76
Business and Industrial Process,1A2b_Non-Ferrous_Metals,2003,68
Business and Industrial Process,1A2b_Non-Ferrous_Metals,2004,61
Business and Industrial Process,1A2b_Non-Ferrous_Metals,2005,62
Business and Industrial Process,1A2b_Non-Ferrous_Metals,2006,72
Business and Industrial Process,1A2b_Non-Ferrous_Metals,2007,62
Business and Industrial Process,1A2b_Non-Ferrous_Metals,2008,68
Business and Industrial Process,1A2b_Non-Ferrous_Metals,2009,66
Business and Industrial Process,1A2b_Non-Ferrous_Metals,2010,56
Business and Industrial Process,1A2b_Non-Ferrous_Metals,2011,47
Business and Industrial Process,1A2b_Non-Ferrous_Metals,2012,27
Business and Industrial Process,1A2b_Non-Ferrous_Metals,2013,16
Business and Industrial Process,1A2b_Non-Ferrous_Metals,2014,7
Business and Industrial Process,1A2b_Non-Ferrous_Metals,2015,5
Business and Industrial Process,1A2b_Non-Ferrous_Metals,2016,9
Business and Industrial Process,1A2c_Chemicals,1990,816
Business and Industrial Process,1A2c_Chemicals,1995,"1,123"
Business and Industrial Process,1A2c_Chemicals,1998,"1,258"
Business and Industrial Process,1A2c_Chemicals,1999,"1,379"
Business and Industrial Process,1A2c_Chemicals,2000,"1,473"
Business and Industrial Process,1A2c_Chemicals,2001,"1,448"
Business and Industrial Process,1A2c_Chemicals,2002,"1,316"
Business and Industrial Process,1A2c_Chemicals,2003,"1,309"
Business and Industrial Process,1A2c_Chemicals,2004,"1,287"
Business and Industrial Process,1A2c_Chemicals,2005,"1,129"
Business and Industrial Process,1A2c_Chemicals,2006,"1,158"
Business and Industrial Process,1A2c_Chemicals,2007,"1,038"
Business and Industrial Process,1A2c_Chemicals,2008,"1,091"
Business and Industrial Process,1A2c_Chemicals,2009,997
Business and Industrial Process,1A2c_Chemicals,2010,"1,011"
Business and Industrial Process,1A2c_Chemicals,2011,915
Business and Industrial Process,1A2c_Chemicals,2012,740
Business and Industrial Process,1A2c_Chemicals,2013,"1,010"
Business and Industrial Process,1A2c_Chemicals,2014,976
Business and Industrial Process,1A2c_Chemicals,2015,"1,017"
Business and Industrial Process,1A2c_Chemicals,2016,769
Business and Industrial Process,1A2d_Pulp_Paper_Print,1990,"1,448"
Business and Industrial Process,1A2d_Pulp_Paper_Print,1995,"1,243"
Business and Industrial Process,1A2d_Pulp_Paper_Print,1998,412
Business and Industrial Process,1A2d_Pulp_Paper_Print,1999,478
Business and Industrial Process,1A2d_Pulp_Paper_Print,2000,698
Business and Industrial Process,1A2d_Pulp_Paper_Print,2001,655
Business and Industrial Process,1A2d_Pulp_Paper_Print,2002,669
Business and Industrial Process,1A2d_Pulp_Paper_Print,2003,658
Business and Industrial Process,1A2d_Pulp_Paper_Print,2004,631
Business and Industrial Process,1A2d_Pulp_Paper_Print,2005,726
Business and Industrial Process,1A2d_Pulp_Paper_Print,2006,693
Business and Industrial Process,1A2d_Pulp_Paper_Print,2007,667
Business and Industrial Process,1A2d_Pulp_Paper_Print,2008,591
Business and Industrial Process,1A2d_Pulp_Paper_Print,2009,412
Business and Industrial Process,1A2d_Pulp_Paper_Print,2010,373
Business and Industrial Process,1A2d_Pulp_Paper_Print,2011,352
Business and Industrial Process,1A2d_Pulp_Paper_Print,2012,316
Business and Industrial Process,1A2d_Pulp_Paper_Print,2013,318
Business and Industrial Process,1A2d_Pulp_Paper_Print,2014,209
Business and Industrial Process,1A2d_Pulp_Paper_Print,2015,170
Business and Industrial Process,1A2d_Pulp_Paper_Print,2016,138
Business and Industrial Process,1A2e_food_processing_beverages_and_tobacco,1990,663
Business and Industrial Process,1A2e_food_processing_beverages_and_tobacco,1995,766
Business and Industrial Process,1A2e_food_processing_beverages_and_tobacco,1998,831
Business and Industrial Process,1A2e_food_processing_beverages_and_tobacco,1999,873
Business and Industrial Process,1A2e_food_processing_beverages_and_tobacco,2000,915
Business and Industrial Process,1A2e_food_processing_beverages_and_tobacco,2001,916
Business and Industrial Process,1A2e_food_processing_beverages_and_tobacco,2002,878
Business and Industrial Process,1A2e_food_processing_beverages_and_tobacco,2003,862
Business and Industrial Process,1A2e_food_processing_beverages_and_tobacco,2004,861
Business and Industrial Process,1A2e_food_processing_beverages_and_tobacco,2005,777
Business and Industrial Process,1A2e_food_processing_beverages_and_tobacco,2006,738
Business and Industrial Process,1A2e_food_processing_beverages_and_tobacco,2007,631
Business and Industrial Process,1A2e_food_processing_beverages_and_tobacco,2008,622
Business and Industrial Process,1A2e_food_processing_beverages_and_tobacco,2009,486
Business and Industrial Process,1A2e_food_processing_beverages_and_tobacco,2010,599
Business and Industrial Process,1A2e_food_processing_beverages_and_tobacco,2011,571
Business and Industrial Process,1A2e_food_processing_beverages_and_tobacco,2012,583
Business and Industrial Process,1A2e_food_processing_beverages_and_tobacco,2013,544
Business and Industrial Process,1A2e_food_processing_beverages_and_tobacco,2014,529
Business and Industrial Process,1A2e_food_processing_beverages_and_tobacco,2015,479
Business and Industrial Process,1A2e_food_processing_beverages_and_tobacco,2016,504
Business and Industrial Process,1A2f_Non-metallic_minerals,1990,452
Business and Industrial Process,1A2f_Non-metallic_minerals,1995,337
Business and Industrial Process,1A2f_Non-metallic_minerals,1998,321
Business and Industrial Process,1A2f_Non-metallic_minerals,1999,292
Business and Industrial Process,1A2f_Non-metallic_minerals,2000,223
Business and Industrial Process,1A2f_Non-metallic_minerals,2001,325
Business and Industrial Process,1A2f_Non-metallic_minerals,2002,342
Business and Industrial Process,1A2f_Non-metallic_minerals,2003,332
Business and Industrial Process,1A2f_Non-metallic_minerals,2004,335
Business and Industrial Process,1A2f_Non-metallic_minerals,2005,257
Business and Industrial Process,1A2f_Non-metallic_minerals,2006,278
Business and Industrial Process,1A2f_Non-metallic_minerals,2007,257
Business and Industrial Process,1A2f_Non-metallic_minerals,2008,240
Business and Industrial Process,1A2f_Non-metallic_minerals,2009,154
Business and Industrial Process,1A2f_Non-metallic_minerals,2010,151
Business and Industrial Process,1A2f_Non-metallic_minerals,2011,170
Business and Industrial Process,1A2f_Non-metallic_minerals,2012,156
Business and Industrial Process,1A2f_Non-metallic_minerals,2013,167
Business and Industrial Process,1A2f_Non-metallic_minerals,2014,173
Business and Industrial Process,1A2f_Non-metallic_minerals,2015,145
Business and Industrial Process,1A2f_Non-metallic_minerals,2016,185
Business and Industrial Process,1A2gvii_Off-road_vehicles_and_other_machinery,1990,634
Business and Industrial Process,1A2gvii_Off-road_vehicles_and_other_machinery,1995,649
Business and Industrial Process,1A2gvii_Off-road_vehicles_and_other_machinery,1998,651
Business and Industrial Process,1A2gvii_Off-road_vehicles_and_other_machinery,1999,650
Business and Industrial Process,1A2gvii_Off-road_vehicles_and_other_machinery,2000,650
Business and Industrial Process,1A2gvii_Off-road_vehicles_and_other_machinery,2001,652
Business and Industrial Process,1A2gvii_Off-road_vehicles_and_other_machinery,2002,654
Business and Industrial Process,1A2gvii_Off-road_vehicles_and_other_machinery,2003,655
Business and Industrial Process,1A2gvii_Off-road_vehicles_and_other_machinery,2004,699
Business and Industrial Process,1A2gvii_Off-road_vehicles_and_other_machinery,2005,679
Business and Industrial Process,1A2gvii_Off-road_vehicles_and_other_machinery,2006,685
Business and Industrial Process,1A2gvii_Off-road_vehicles_and_other_machinery,2007,702
Business and Industrial Process,1A2gvii_Off-road_vehicles_and_other_machinery,2008,711
Business and Industrial Process,1A2gvii_Off-road_vehicles_and_other_machinery,2009,568
Business and Industrial Process,1A2gvii_Off-road_vehicles_and_other_machinery,2010,557
Business and Industrial Process,1A2gvii_Off-road_vehicles_and_other_machinery,2011,482
Business and Industrial Process,1A2gvii_Off-road_vehicles_and_other_machinery,2012,575
Business and Industrial Process,1A2gvii_Off-road_vehicles_and_other_machinery,2013,461
Business and Industrial Process,1A2gvii_Off-road_vehicles_and_other_machinery,2014,491
Business and Industrial Process,1A2gvii_Off-road_vehicles_and_other_machinery,2015,573
Business and Industrial Process,1A2gvii_Off-road_vehicles_and_other_machinery,2016,522
Business and Industrial Process,1A2gviii_Other_manufacturing_industries_and_construction,1990,"2,965"
Business and Industrial Process,1A2gviii_Other_manufacturing_industries_and_construction,1995,"2,465"
Business and Industrial Process,1A2gviii_Other_manufacturing_industries_and_construction,1998,"2,953"
Business and Industrial Process,1A2gviii_Other_manufacturing_industries_and_construction,1999,"2,732"
Business and Industrial Process,1A2gviii_Other_manufacturing_industries_and_construction,2000,"2,706"
Business and Industrial Process,1A2gviii_Other_manufacturing_industries_and_construction,2001,"2,934"
Business and Industrial Process,1A2gviii_Other_manufacturing_industries_and_construction,2002,"2,222"
Business and Industrial Process,1A2gviii_Other_manufacturing_industries_and_construction,2003,"2,146"
Business and Industrial Process,1A2gviii_Other_manufacturing_industries_and_construction,2004,"2,007"
Business and Industrial Process,1A2gviii_Other_manufacturing_industries_and_construction,2005,"2,046"
Business and Industrial Process,1A2gviii_Other_manufacturing_industries_and_construction,2006,"1,816"
Business and Industrial Process,1A2gviii_Other_manufacturing_industries_and_construction,2007,"1,801"
Business and Industrial Process,1A2gviii_Other_manufacturing_industries_and_construction,2008,"2,023"
Business and Industrial Process,1A2gviii_Other_manufacturing_industries_and_construction,2009,"1,966"
Business and Industrial Process,1A2gviii_Other_manufacturing_industries_and_construction,2010,"1,970"
Business and Industrial Process,1A2gviii_Other_manufacturing_industries_and_construction,2011,"2,207"
Business and Industrial Process,1A2gviii_Other_manufacturing_industries_and_construction,2012,"1,958"
Business and Industrial Process,1A2gviii_Other_manufacturing_industries_and_construction,2013,"1,878"
Business and Industrial Process,1A2gviii_Other_manufacturing_industries_and_construction,2014,"1,952"
Business and Industrial Process,1A2gviii_Other_manufacturing_industries_and_construction,2015,"1,921"
Business and Industrial Process,1A2gviii_Other_manufacturing_industries_and_construction,2016,"1,899"
Business and Industrial Process,1A4ai_Commercial/Institutional,1990,"1,239"
Business and Industrial Process,1A4ai_Commercial/Institutional,1995,"1,439"
Business and Industrial Process,1A4ai_Commercial/Institutional,1998,"1,458"
Business and Industrial Process,1A4ai_Commercial/Institutional,1999,"1,532"
Business and Industrial Process,1A4ai_Commercial/Institutional,2000,"1,543"
Business and Industrial Process,1A4ai_Commercial/Institutional,2001,"1,538"
Business and Industrial Process,1A4ai_Commercial/Institutional,2002,"1,298"
Business and Industrial Process,1A4ai_Commercial/Institutional,2003,"1,383"
Business and Industrial Process,1A4ai_Commercial/Institutional,2004,"1,330"
Business and Industrial Process,1A4ai_Commercial/Institutional,2005,"1,309"
Business and Industrial Process,1A4ai_Commercial/Institutional,2006,"1,188"
Business and Industrial Process,1A4ai_Commercial/Institutional,2007,"1,145"
Business and Industrial Process,1A4ai_Commercial/Institutional,2008,"1,458"
Business and Industrial Process,1A4ai_Commercial/Institutional,2009,"1,158"
Business and Industrial Process,1A4ai_Commercial/Institutional,2010,"1,257"
Business and Industrial Process,1A4ai_Commercial/Institutional,2011,"1,105"
Business and Industrial Process,1A4ai_Commercial/Institutional,2012,"1,270"
Business and Industrial Process,1A4ai_Commercial/Institutional,2013,"1,319"
Business and Industrial Process,1A4ai_Commercial/Institutional,2014,"1,136"
Business and Industrial Process,1A4ai_Commercial/Institutional,2015,"1,238"
Business and Industrial Process,1A4ai_Commercial/Institutional,2016,"1,291"
Business and Industrial Process,2A1_Cement_Production,1990,511
Business and Industrial Process,2A1_Cement_Production,1995,397
Business and Industrial Process,2A1_Cement_Production,1998,455
Business and Industrial Process,2A1_Cement_Production,1999,434
Business and Industrial Process,2A1_Cement_Production,2000,444
Business and Industrial Process,2A1_Cement_Production,2001,429
Business and Industrial Process,2A1_Cement_Production,2002,458
Business and Industrial Process,2A1_Cement_Production,2003,476
Business and Industrial Process,2A1_Cement_Production,2004,485
Business and Industrial Process,2A1_Cement_Production,2005,395
Business and Industrial Process,2A1_Cement_Production,2006,419
Business and Industrial Process,2A1_Cement_Production,2007,401
Business and Industrial Process,2A1_Cement_Production,2008,397
Business and Industrial Process,2A1_Cement_Production,2009,286
Business and Industrial Process,2A1_Cement_Production,2010,282
Business and Industrial Process,2A1_Cement_Production,2011,336
Business and Industrial Process,2A1_Cement_Production,2012,309
Business and Industrial Process,2A1_Cement_Production,2013,341
Business and Industrial Process,2A1_Cement_Production,2014,362
Business and Industrial Process,2A1_Cement_Production,2015,294
Business and Industrial Process,2A1_Cement_Production,2016,365
Business and Industrial Process,2A2_Lime_Production,1990,0
Business and Industrial Process,2A2_Lime_Production,1995,0
Business and Industrial Process,2A2_Lime_Production,1998,0
Business and Industrial Process,2A2_Lime_Production,1999,0
Business and Industrial Process,2A2_Lime_Production,2000,0
Business and Industrial Process,2A2_Lime_Production,2001,0
Business and Industrial Process,2A2_Lime_Production,2002,0
Business and Industrial Process,2A2_Lime_Production,2003,0
Business and Industrial Process,2A2_Lime_Production,2004,0
Business and Industrial Process,2A2_Lime_Production,2005,0
Business and Industrial Process,2A2_Lime_Production,2006,0
Business and Industrial Process,2A2_Lime_Production,2007,0
Business and Industrial Process,2A2_Lime_Production,2008,0
Business and Industrial Process,2A2_Lime_Production,2009,0
Business and Industrial Process,2A2_Lime_Production,2010,0
Business and Industrial Process,2A2_Lime_Production,2011,0
Business and Industrial Process,2A2_Lime_Production,2012,0
Business and Industrial Process,2A2_Lime_Production,2013,0
Business and Industrial Process,2A2_Lime_Production,2014,0
Business and Industrial Process,2A2_Lime_Production,2015,0
Business and Industrial Process,2A2_Lime_Production,2016,0
Business and Industrial Process,2A3_Glass_production,1990,59
Business and Industrial Process,2A3_Glass_production,1995,52
Business and Industrial Process,2A3_Glass_production,1998,51
Business and Industrial Process,2A3_Glass_production,1999,49
Business and Industrial Process,2A3_Glass_production,2000,49
Business and Industrial Process,2A3_Glass_production,2001,54
Business and Industrial Process,2A3_Glass_production,2002,53
Business and Industrial Process,2A3_Glass_production,2003,53
Business and Industrial Process,2A3_Glass_production,2004,52
Business and Industrial Process,2A3_Glass_production,2005,54
Business and Industrial Process,2A3_Glass_production,2006,51
Business and Industrial Process,2A3_Glass_production,2007,52
Business and Industrial Process,2A3_Glass_production,2008,54
Business and Industrial Process,2A3_Glass_production,2009,47
Business and Industrial Process,2A3_Glass_production,2010,54
Business and Industrial Process,2A3_Glass_production,2011,51
Business and Industrial Process,2A3_Glass_production,2012,55
Business and Industrial Process,2A3_Glass_production,2013,54
Business and Industrial Process,2A3_Glass_production,2014,46
Business and Industrial Process,2A3_Glass_production,2015,42
Business and Industrial Process,2A3_Glass_production,2016,54
Business and Industrial Process,2A4a_Other_process_uses_of_carbonates:ceramics,1990,0
Business and Industrial Process,2A4a_Other_process_uses_of_carbonates:ceramics,1995,0
Business and Industrial Process,2A4a_Other_process_uses_of_carbonates:ceramics,1998,0
Business and Industrial Process,2A4a_Other_process_uses_of_carbonates:ceramics,1999,0
Business and Industrial Process,2A4a_Other_process_uses_of_carbonates:ceramics,2000,0
Business and Industrial Process,2A4a_Other_process_uses_of_carbonates:ceramics,2001,0
Business and Industrial Process,2A4a_Other_process_uses_of_carbonates:ceramics,2002,0
Business and Industrial Process,2A4a_Other_process_uses_of_carbonates:ceramics,2003,0
Business and Industrial Process,2A4a_Other_process_uses_of_carbonates:ceramics,2004,0
Business and Industrial Process,2A4a_Other_process_uses_of_carbonates:ceramics,2005,0
Business and Industrial Process,2A4a_Other_process_uses_of_carbonates:ceramics,2006,0
Business and Industrial Process,2A4a_Other_process_uses_of_carbonates:ceramics,2007,0
Business and Industrial Process,2A4a_Other_process_uses_of_carbonates:ceramics,2008,0
Business and Industrial Process,2A4a_Other_process_uses_of_carbonates:ceramics,2009,0
Business and Industrial Process,2A4a_Other_process_uses_of_carbonates:ceramics,2010,0
Business and Industrial Process,2A4a_Other_process_uses_of_carbonates:ceramics,2011,0
Business and Industrial Process,2A4a_Other_process_uses_of_carbonates:ceramics,2012,0
Business and Industrial Process,2A4a_Other_process_uses_of_carbonates:ceramics,2013,0
Business and Industrial Process,2A4a_Other_process_uses_of_carbonates:ceramics,2014,0
Business and Industrial Process,2A4a_Other_process_uses_of_carbonates:ceramics,2015,0
Business and Industrial Process,2A4a_Other_process_uses_of_carbonates:ceramics,2016,0
Business and Industrial Process,2B1_Ammonia_Production,1990,0
Business and Industrial Process,2B1_Ammonia_Production,1995,0
Business and Industrial Process,2B1_Ammonia_Production,1998,0
Business and Industrial Process,2B1_Ammonia_Production,1999,0
Business and Industrial Process,2B1_Ammonia_Production,2000,0
Business and Industrial Process,2B1_Ammonia_Production,2001,0
Business and Industrial Process,2B1_Ammonia_Production,2002,0
Business and Industrial Process,2B1_Ammonia_Production,2003,0
Business and Industrial Process,2B1_Ammonia_Production,2004,0
Business and Industrial Process,2B1_Ammonia_Production,2005,0
Business and Industrial Process,2B1_Ammonia_Production,2006,0
Business and Industrial Process,2B1_Ammonia_Production,2007,0
Business and Industrial Process,2B1_Ammonia_Production,2008,0
Business and Industrial Process,2B1_Ammonia_Production,2009,0
Business and Industrial Process,2B1_Ammonia_Production,2010,0
Business and Industrial Process,2B1_Ammonia_Production,2011,0
Business and Industrial Process,2B1_Ammonia_Production,2012,0
Business and Industrial Process,2B1_Ammonia_Production,2013,0
Business and Industrial Process,2B1_Ammonia_Production,2014,0
Business and Industrial Process,2B1_Ammonia_Production,2015,0
Business and Industrial Process,2B1_Ammonia_Production,2016,0
Business and Industrial Process,2B1_Chemical_Industry:Ammonia_production,1990,0
Business and Industrial Process,2B1_Chemical_Industry:Ammonia_production,1995,0
Business and Industrial Process,2B1_Chemical_Industry:Ammonia_production,1998,0
Business and Industrial Process,2B1_Chemical_Industry:Ammonia_production,1999,0
Business and Industrial Process,2B1_Chemical_Industry:Ammonia_production,2000,0
Business and Industrial Process,2B1_Chemical_Industry:Ammonia_production,2001,0
Business and Industrial Process,2B1_Chemical_Industry:Ammonia_production,2002,0
Business and Industrial Process,2B1_Chemical_Industry:Ammonia_production,2003,0
Business and Industrial Process,2B1_Chemical_Industry:Ammonia_production,2004,0
Business and Industrial Process,2B1_Chemical_Industry:Ammonia_production,2005,0
Business and Industrial Process,2B1_Chemical_Industry:Ammonia_production,2006,0
Business and Industrial Process,2B1_Chemical_Industry:Ammonia_production,2007,0
Business and Industrial Process,2B1_Chemical_Industry:Ammonia_production,2008,0
Business and Industrial Process,2B1_Chemical_Industry:Ammonia_production,2009,0
Business and Industrial Process,2B1_Chemical_Industry:Ammonia_production,2010,0
Business and Industrial Process,2B1_Chemical_Industry:Ammonia_production,2011,0
Business and Industrial Process,2B1_Chemical_Industry:Ammonia_production,2012,0
Business and Industrial Process,2B1_Chemical_Industry:Ammonia_production,2013,0
Business and Industrial Process,2B1_Chemical_Industry:Ammonia_production,2014,0
Business and Industrial Process,2B1_Chemical_Industry:Ammonia_production,2015,0
Business and Industrial Process,2B1_Chemical_Industry:Ammonia_production,2016,0
Business and Industrial Process,2B10_Chemical_Industry:Other,1990,0
Business and Industrial Process,2B10_Chemical_Industry:Other,1995,0
Business and Industrial Process,2B10_Chemical_Industry:Other,1998,0
Business and Industrial Process,2B10_Chemical_Industry:Other,1999,0
Business and Industrial Process,2B10_Chemical_Industry:Other,2000,0
Business and Industrial Process,2B10_Chemical_Industry:Other,2001,0
Business and Industrial Process,2B10_Chemical_Industry:Other,2002,0
Business and Industrial Process,2B10_Chemical_Industry:Other,2003,0
Business and Industrial Process,2B10_Chemical_Industry:Other,2004,0
Business and Industrial Process,2B10_Chemical_Industry:Other,2005,0
Business and Industrial Process,2B10_Chemical_Industry:Other,2006,0
Business and Industrial Process,2B10_Chemical_Industry:Other,2007,0
Business and Industrial Process,2B10_Chemical_Industry:Other,2008,0
Business and Industrial Process,2B10_Chemical_Industry:Other,2009,0
Business and Industrial Process,2B10_Chemical_Industry:Other,2010,0
Business and Industrial Process,2B10_Chemical_Industry:Other,2011,0
Business and Industrial Process,2B10_Chemical_Industry:Other,2012,0
Business and Industrial Process,2B10_Chemical_Industry:Other,2013,0
Business and Industrial Process,2B10_Chemical_Industry:Other,2014,0
Business and Industrial Process,2B10_Chemical_Industry:Other,2015,0
Business and Industrial Process,2B10_Chemical_Industry:Other,2016,0
Business and Industrial Process,2B2_Nitric_Acid_Production,1990,390
Business and Industrial Process,2B2_Nitric_Acid_Production,1995,0
Business and Industrial Process,2B2_Nitric_Acid_Production,1998,0
Business and Industrial Process,2B2_Nitric_Acid_Production,1999,0
Business and Industrial Process,2B2_Nitric_Acid_Production,2000,0
Business and Industrial Process,2B2_Nitric_Acid_Production,2001,0
