Year,ices_rectangle,Disclosive_data_identifier, Value_gbp , Quantity_tonnes 
2019,47E1,disclosive data,,
2019,47E2,,2279079,1037
2019,47E3,,10873738,6816
2019,47E4,,4965080,3118
2019,47E5,,2430073,1304
2019,47E6,,5123318,2144
2019,47E7,,17320569,25469
2019,47E8,,15288863,12768
2019,47E9,,15208696,12103
2019,47F0,,3116171,2683
2019,47F1,,3586296,2583
2019,48E1,disclosive data,,
2019,48E2,disclosive data,,
2019,48E3,,4657083,2742
2019,48E4,,6952241,4461
2019,48E5,,39076926,31699
2019,48E6,,7215880,3728
2019,48E7,,9231825,10232
2019,48E8,,15521420,13232
2019,48E9,,19500059,16482
2019,48F0,,3288232,2517
2019,48F1,,4090143,2366
2019,48F2,,247829,150
2019,49E5,,6925358,4657
2019,49E6,,16007934,10232
2019,49E7,,17272248,11832
2019,49E8,,18045178,10005
2019,49E9,,34491352,28425
2019,49F0,,4145639,2652
2019,49F1,,4063647,2114
2019,49F2,,403246,218
2019,50E6,,732353,419
2019,50E7,,9852186,7239
2019,50E8,,4561414,2208
2019,50E9,,14186444,8515
2019,50F0,,6459467,3839
2019,50F1,,2737044,1521
2019,51E6,disclosive data,,
2019,51E7,,168642,83
2019,51E8,,4296166,2652
2019,51E9,,4534858,2239
2019,51F0,,3554984,1843
2019,51F1,,2208637,1382
2019,52E8,,304226,173
2019,52E9,,2270728,1111
2019,52F0,,1030426,776
2019,52F1,,802326,691
2019,53E9,disclosive data,,
2019,53F0,disclosive data,,
2019,53F1,disclosive data,,
2019,61E5,disclosive data,,
2020,33E2,disclosive data,,
2020,33E3,,59861,76
2020,33E4,,1093143,391
2020,33E5,,3381366,2081
2020,34E4,,262068,133
2020,34E5,,1541435,816
2020,35E3,disclosive data,,
2020,35E4,,1127270,2006
2020,35E5,,1354720,954
2020,35E6,,947244,706
2020,35F0,disclosive data,,
2020,36E3,,585958,376
2020,36E4,,5284627,3710
2020,36E5,,2773690,2014
2020,36E6,,1988905,1309
2020,36E7,disclosive data,,
2020,36E9,,507063,73
2020,36F0,,9036121,3171
2020,36F1,,2833419,1671
2020,36F2,,673928,398
2020,36F3,,79696,58
2020,36F4,,76958,47
2020,36F5,,187400,105
2020,36F6,,631894,321
2020,36F7,disclosive data,,
2020,37E3,,105552,137
2020,37E4,,8987558,8391
2020,37E5,,6071625,4464
2020,37E6,,1240904,572
2020,37E9,,4017175,1066
2020,37F0,,3226710,1958
2020,37F1,,425766,233
2020,37F2,,215834,282
2020,37F3,,162647,151
2020,37F4,,193712,135
2020,37F5,,738910,322
2020,37F6,,548764,248
2020,37F7,disclosive data,,
2020,38D7,disclosive data,,
2020,38D8,disclosive data,,
2020,38D9,,3474071,3639
2020,38E0,disclosive data,,
2020,38E1,disclosive data,,
2020,38E4,,1369832,1016
2020,38E5,,1901361,1004
2020,38E6,,205211,95
2020,38E8,,2733870,875
2020,38E9,,1347621,420
2020,38F0,,500655,347
2020,38F1,,1396383,975
2020,38F2,,655477,585
2020,38F3,,184923,155
2020,38F4,,263724,278
2020,38F5,,535700,284
2020,38F6,,1382278,752
2020,38F7,disclosive data,,
2020,38F8,disclosive data,,
2020,39D6,disclosive data,,
2020,39D9,,581174,982
2020,39E0,,2084050,2105
2020,39E1,,236564,425
2020,39E2,,77894,136
2020,39E3,,670006,258
2020,39E4,,3303228,1774
2020,39E5,,1817119,434
2020,39E8,,5082894,1647
2020,39E9,,1018048,405
2020,39F0,,614434,1100
2020,39F1,,2674067,2203
2020,39F2,,478000,1065
2020,39F3,,352416,303
2020,39F4,,414566,358
2020,39F5,,327390,290
2020,39F6,,507357,308
2020,39F7,disclosive data,,
2020,40D4,disclosive data,,
2020,40D5,disclosive data,,
2020,40D6,disclosive data,,
2020,40E0,,5290208,7302
2020,40E1,,208448,382
2020,40E2,,64203,66
2020,40E3,,1583164,726
2020,40E4,,5920194,1867
2020,40E5,,2736180,810
2020,40E6,,111942,16
2020,40E7,,1692034,420
2020,40E8,,2689535,623
2020,40E9,,1078468,1909
2020,40F0,,94969,52
2020,40F1,disclosive data,,
2020,40F2,disclosive data,,
2020,40F3,,114655,106
2020,40F4,,561295,464
2020,40F5,,440263,904
2020,40F6,,474650,503
2020,40F7,,885553,565
2020,41D5,,324940,176
2020,41D6,disclosive data,,
2020,41E0,,1967635,8052
2020,41E1,,79508,40
2020,41E2,,534576,262
2020,41E3,,2986148,1031
2020,41E4,,2867198,458
2020,41E5,disclosive data,,
2020,41E6,,463121,171
2020,41E7,,5532920,1802
2020,41E8,,805549,208
2020,41E9,,50698,30
2020,41F0,,297825,140
2020,41F1,,637008,286
2020,41F2,,30163,22
2020,41F3,,66515,61
2020,41F4,,209295,204
2020,41F5,,184805,319
2020,41F6,,331948,686
2020,41F7,disclosive data,,
2020,42D4,disclosive data,,
2020,42D5,disclosive data,,
2020,42D6,,169767,95
2020,42E0,,1409856,2607
2020,42E1,,472046,805
2020,42E2,,1858881,669
2020,42E3,,3662230,1155
2020,42E4,,1473810,254
2020,42E7,,2764608,654
2020,42E8,,898450,308
2020,42E9,,101461,89
2020,42F0,,1089889,516
2020,42F1,,782904,357
2020,42F2,,18196,9
2020,42F4,disclosive data,,
2020,42F5,,86745,207
2020,42F6,,252261,654
2020,42F7,disclosive data,,
2020,43D5,,3376455,2026
2020,43D6,,1249441,778
2020,43D7,disclosive data,,
2020,43E0,,5542549,4507
2020,43E1,disclosive data,,
2020,43E2,,2018092,611
2020,43E3,,3882153,1263
2020,43E4,,2277358,395
2020,43E5,disclosive data,,
2020,43E7,,170082,60
2020,43E8,,866750,489
2020,43E9,,2667756,4154
2020,43F0,,2081745,2805
2020,43F1,,477382,397
2020,43F2,disclosive data,,
2020,43F6,disclosive data,,
2020,43F7,,55907,32
2020,44D5,,1653347,1056
2020,44D6,,4392501,1903
2020,44D7,,406929,287
2020,44D8,disclosive data,,
2020,44D9,disclosive data,,
2020,44E0,,8819031,8278
2020,44E1,,2039647,1881
2020,44E2,,1727273,301
2020,44E3,,3000081,647
2020,44E4,,3647541,714
2020,44E5,,117259,72
2020,44E6,,1534635,550
2020,44E7,,4640208,2048
2020,44E8,,4752406,2701
2020,44E9,,2678547,1702
2020,44F0,,3718292,2446
2020,44F1,,1365628,1047
2020,44F2,,72538,50
2020,45D5,,624392,477
2020,45D6,,292248,199
2020,45D8,disclosive data,,
2020,45D9,disclosive data,,
2020,45E0,,2759387,2317
2020,45E1,,10926096,10919
2020,45E2,,782721,570
2020,45E3,,2748663,1037
2020,45E4,,1495790,311
2020,45E5,,17224,11
2020,45E6,,1169944,572
2020,45E7,,2322514,1467
2020,45E8,,2500442,1656
2020,45E9,,9229975,10113
2020,45F0,,9158405,8292
2020,45F1,,1416417,732
2020,46E0,,78388,57
2020,46E1,,2842301,3052
2020,46E2,,11766189,10129
2020,46E3,,10942068,9662
2020,46E4,,709022,404
2020,46E5,,1343567,631
2020,46E6,,3622329,1453
2020,46E7,,2698728,1643
2020,46E8,,7478022,6241
2020,46E9,,11629965,10492
2020,46F0,,4957786,3977
2020,46F1,,1804413,1065
2020,47E0,disclosive data,,
2020,47E1,disclosive data,,
2020,47E2,,1544397,836
2020,47E3,,8984077,7381
2020,47E4,,1004436,498
2020,47E5,,1625061,1060
2020,47E6,,2962084,1436
2020,47E7,,9397709,11590
2020,47E8,,12953468,13230
2020,47E9,,18239169,17007
2020,47F0,,4944639,3110
2020,47F1,,3790541,2200
2020,48E0,disclosive data,,
2020,48E1,disclosive data,,
2020,48E2,,387049,327
2020,48E3,,2850126,2204
2020,48E4,,12053868,12301
2020,48E5,,22138182,20650
2020,48E6,,3555985,1588
2020,48E7,,10185237,16045
2020,48E8,,9232428,9191
2020,48E9,,23089304,24814
2020,48F0,,3438830,2742
2020,48F1,,4721194,3611
2020,48F2,,303884,196
2020,49E5,,8748694,7820
2020,49E6,,6849614,4272
2020,49E7,,4739153,2022
2020,49E8,,9501274,6453
2020,49E9,,50788965,50192
2020,49F0,,5922483,4516
2020,49F1,,2631592,1790
2020,49F2,,503861,337
2020,49F3,disclosive data,,
2020,50E6,,605996,689
2020,50E7,,5069109,4902
2020,50E8,,7803757,5730
2020,50E9,,17484601,13670
2020,50F0,,4976623,3637
2020,50F1,,2138845,1199
2020,51E6,disclosive data,,
2020,51E7,,43192,79
2020,51E8,,11308022,10561
2020,51E9,,12643866,11069
2020,51F0,,1957652,1194
2020,51F1,,1307599,879
2020,52E8,,257916,115
2020,52E9,," 2,062,395 "," 1,205 "
2020,52F0,," 1,156,645 ", 724 
2020,52F1,," 265,069 ", 203 
2020,53F0,disclosive data,  ,  
2020,53F1,disclosive data,  ,  
2020,54E9,disclosive data,  ,  
2020,55E8,disclosive data,  ,  
2020,55E9,disclosive data,  ,  
2020,56E9,disclosive data,  ,  
2020,59F0,disclosive data,  ,  
