D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
60,8.06,-1,-16.95,60.13433,-1.2825,37.5,6,2,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,38.5,7,2,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,39.5,8,2,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,40.5,9,2,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,41.5,10,2,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,42.5,11,2,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,43.5,12,2,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,44.5,13,2,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,45.5,14,2,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,46.5,15,2,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,47.5,16,2,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,48.5,17,2,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,49.5,18,2,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,50.5,19,2,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,51.5,20,2,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,52.5,21,2,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,53.5,22,2,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,54.5,23,2,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,55.5,24,2,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,56.5,25,2,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,57.5,26,2,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,58.5,27,2,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,59.5,28,2,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,60.5,1,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,61.5,2,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,62.5,3,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,63.5,4,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,64.5,5,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,65.5,6,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,66.5,7,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,67.5,8,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,68.5,9,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,69.5,10,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,70.5,11,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,71.5,12,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,72.5,13,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,73.5,14,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,74.5,15,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,75.5,16,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,76.5,17,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,77.5,18,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,78.5,19,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,79.5,20,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,80.5,21,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,81.5,22,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,82.5,23,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,83.5,24,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,84.5,25,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,85.5,26,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,86.5,27,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,87.5,28,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,88.5,29,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,89.5,30,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,90.5,31,3,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,91.5,1,4,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,92.5,2,4,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,93.5,3,4,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,94.5,4,4,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,95.5,5,4,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,96.5,6,4,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,97.5,7,4,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,98.5,8,4,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,99.5,9,4,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,100.5,10,4,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,101.5,11,4,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,102.5,12,4,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,103.5,13,4,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,104.5,14,4,2005,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,105.5,15,4,2005,1200,7.14,7.08,7.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,106.5,16,4,2005,1200,7.13,6.99,7.36,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,107.5,17,4,2005,1200,7.27,7.18,7.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,108.5,18,4,2005,1200,7.45,7.27,7.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,109.5,19,4,2005,1200,7.51,7.27,7.83,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,110.5,20,4,2005,1200,7.58,7.27,7.83,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,111.5,21,4,2005,1200,7.47,7.36,7.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,112.5,22,4,2005,1200,7.49,7.27,7.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,113.5,23,4,2005,1200,7.5,7.46,7.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,114.5,24,4,2005,1200,7.62,7.41,7.88,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,115.5,25,4,2005,1200,7.8,7.65,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,116.5,26,4,2005,1200,7.96,7.65,8.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,117.5,27,4,2005,1200,8.18,7.93,8.45,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,118.5,28,4,2005,1200,8.2,8.02,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,119.5,29,4,2005,1200,8.28,8.16,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,120.5,30,4,2005,1200,8.53,8.35,8.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,121.5,1,5,2005,1200,8.75,8.59,8.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,122.5,2,5,2005,1200,8.63,8.4,8.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,123.5,3,5,2005,1200,8.96,8.68,9.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,124.5,4,5,2005,1200,8.59,8.4,8.91,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,125.5,5,5,2005,1200,8.79,8.59,9.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,126.5,6,5,2005,1200,8.84,8.68,9.01,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,127.5,7,5,2005,1200,8.67,8.54,8.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,128.5,8,5,2005,1200,8.4,8.21,8.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,129.5,9,5,2005,1200,8.12,8.02,8.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,130.5,10,5,2005,1200,8.16,7.93,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,131.5,11,5,2005,1200,8.53,8.21,8.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,132.5,12,5,2005,1200,9.15,8.77,9.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,133.5,13,5,2005,1200,9.55,9.29,9.86,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,134.5,14,5,2005,1200,9.59,9.43,9.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,135.5,15,5,2005,1200,9.52,9.11,9.62,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,136.5,16,5,2005,1200,8.54,8.35,9.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,137.5,17,5,2005,1200,8.33,8.21,8.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,138.5,18,5,2005,1200,8.56,8.3,8.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,139.5,19,5,2005,1200,8.45,8.4,8.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,140.5,20,5,2005,1200,8.41,8.35,8.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,141.5,21,5,2005,1200,8.57,8.4,8.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,142.5,22,5,2005,1200,8.82,8.68,9.01,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,143.5,23,5,2005,1200,9.01,8.68,9.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,144.5,24,5,2005,1200,9.22,8.87,9.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,145.5,25,5,2005,1200,9.55,9.24,9.76,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,146.5,26,5,2005,1200,9.74,9.43,10,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,147.5,27,5,2005,1200,9.84,9.62,10.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,148.5,28,5,2005,1200,9,8.68,9.66,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,149.5,29,5,2005,1200,8.66,8.54,8.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,150.5,30,5,2005,1200,8.63,8.49,8.82,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,151.5,31,5,2005,1200,8.79,8.59,9.11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,152.5,1,6,2005,1200,9.1,8.77,9.62,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,153.5,2,6,2005,1200,9.25,9.15,9.43,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,154.5,3,6,2005,1200,8.97,8.82,9.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,155.5,4,6,2005,1200,8.88,8.77,9.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,156.5,5,6,2005,1200,8.91,8.68,9.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,157.5,6,6,2005,1200,9.09,8.87,9.43,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,158.5,7,6,2005,1200,9.46,9.15,9.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,159.5,8,6,2005,1200,9.92,9.81,10.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,160.5,9,6,2005,1200,10.24,10.04,10.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,161.5,10,6,2005,1200,10.36,10.14,10.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,162.5,11,6,2005,1200,10.05,9.9,10.42,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,163.5,12,6,2005,1200,9.87,9.58,10.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,164.5,13,6,2005,1200,9.93,9.53,10.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,165.5,14,6,2005,1200,10.29,10,10.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,166.5,15,6,2005,1200,10.17,9.9,10.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,167.5,16,6,2005,1200,10.65,10.28,11.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,168.5,17,6,2005,1200,11.13,10.51,12.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,169.5,18,6,2005,1200,11.72,11.08,12.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,170.5,19,6,2005,1200,11.98,11.5,12.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,171.5,20,6,2005,1200,12.18,11.41,12.78,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,172.5,21,6,2005,1200,12.31,11.79,12.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,173.5,22,6,2005,1200,12.27,11.88,12.45,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,174.5,23,6,2005,1200,12.39,12.21,12.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,175.5,24,6,2005,1200,11.97,11.55,12.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,176.5,25,6,2005,1200,11.26,11.03,11.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,177.5,26,6,2005,1200,11.45,11.41,11.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,178.5,27,6,2005,1200,11.61,11.41,11.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,179.5,28,6,2005,1200,11.82,11.69,12.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,180.5,29,6,2005,1200,12.08,11.88,12.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,181.5,30,6,2005,1200,12.15,11.31,12.88,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,182.5,1,7,2005,1200,12.15,11.88,12.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,183.5,2,7,2005,1200,12.48,12.16,13.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,184.5,3,7,2005,1200,12.38,11.78,12.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,185.5,4,7,2005,1200,12.92,12.5,13.26,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,186.5,5,7,2005,1200,11.71,11.13,13.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,187.5,6,7,2005,1200,11.72,11.22,12.26,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,188.5,7,7,2005,1200,12.39,11.84,13.26,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,189.5,8,7,2005,1200,13.37,12.64,14.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,190.5,9,7,2005,1200,13.73,13.54,14.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,191.5,10,7,2005,1200,13.77,13.35,14.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,192.5,11,7,2005,1200,14.19,13.96,14.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,193.5,12,7,2005,1200,14.15,14.06,14.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,194.5,13,7,2005,1200,14.16,13.97,14.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,195.5,14,7,2005,1200,14.16,13.97,14.25,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,196.5,15,7,2005,1200,13.53,12.73,14.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,197.5,16,7,2005,1200,13.01,12.83,13.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,198.5,17,7,2005,1200,13.17,13.02,13.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,199.5,18,7,2005,1200,13.28,13.21,13.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,200.5,19,7,2005,1200,13.32,13.02,13.78,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,201.5,20,7,2005,1200,13.52,13.21,14.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,202.5,21,7,2005,1200,12.96,12.45,13.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,203.5,22,7,2005,1200,11.88,11.6,12.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,204.5,23,7,2005,1200,11.41,11.31,11.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,205.5,24,7,2005,1200,11.25,11.13,11.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,206.5,25,7,2005,1200,11.07,10.94,11.22,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,207.5,26,7,2005,1200,11.13,11.03,11.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,208.5,27,7,2005,1200,11.46,11.13,11.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,209.5,28,7,2005,1200,11.44,11.13,11.79,1,1,1,1,8,8,8,1,1,1,8,8,8,8
