Longitude,Latitude
-1.4219,60.321
-1.4222,60.321
-1.4227,60.32
-1.4227,60.32
-1.4224,60.319
-1.4219,60.319
-1.4214,60.319
-1.4212,60.318
-1.421,60.318
-1.4206,60.317
-1.42,60.317
-1.4198,60.317
-1.4196,60.316
-1.4196,60.316
-1.419,60.315
-1.4182,60.315
-1.4176,60.315
-1.4173,60.316
-1.4169,60.316
-1.4167,60.317
-1.4163,60.317
-1.4158,60.317
-1.4152,60.318
-1.4148,60.318
-1.4145,60.318
-1.414,60.319
-1.4132,60.319
-1.4128,60.319
-1.4126,60.32
-1.4121,60.32
-1.4114,60.32
-1.4105,60.32
-1.4097,60.32
-1.4089,60.32
-1.408,60.32
-1.4072,60.32
-1.407,60.32
-1.4063,60.319
-1.4055,60.319
-1.4047,60.319
-1.4039,60.319
-1.4032,60.318
-1.4024,60.318
-1.4016,60.318
-1.4009,60.318
-1.4002,60.317
-1.3995,60.317
-1.3987,60.317
-1.3979,60.317
-1.3972,60.317
-1.3964,60.317
-1.3956,60.316
-1.3947,60.316
-1.3939,60.316
-1.3941,60.316
-1.3939,60.315
-1.3931,60.315
-1.3923,60.315
-1.3914,60.315
-1.3903,60.315
-1.3896,60.315
-1.3891,60.315
-1.3886,60.314
-1.388,60.314
-1.3879,60.314
-1.3877,60.313
-1.3875,60.313
-1.3873,60.312
-1.3869,60.312
-1.3865,60.311
-1.3861,60.311
-1.3859,60.311
-1.3859,60.31
-1.3859,60.31
-1.3858,60.309
-1.3857,60.309
-1.3855,60.308
-1.3853,60.308
-1.3851,60.308
-1.3852,60.307
-1.3857,60.307
-1.3864,60.306
-1.3873,60.306
-1.3882,60.306
-1.389,60.306
-1.3895,60.306
-1.3898,60.306
-1.3895,60.305
-1.3891,60.305
-1.3887,60.304
-1.3881,60.304
-1.3874,60.304
-1.3869,60.303
-1.3863,60.303
-1.3857,60.303
-1.3854,60.302
-1.3852,60.302
-1.3848,60.301
-1.3841,60.301
-1.3833,60.301
-1.3825,60.301
-1.3817,60.301
-1.381,60.3
-1.3804,60.3
-1.38,60.3
-1.3798,60.299
-1.3797,60.299
-1.3795,60.298
-1.3792,60.298
-1.3798,60.297
-1.3803,60.297
-1.3805,60.297
-1.3808,60.296
-1.3813,60.296
-1.3815,60.296
-1.3814,60.295
-1.3814,60.295
-1.3814,60.294
-1.3814,60.294
-1.3814,60.293
-1.3813,60.293
-1.3812,60.293
-1.3811,60.292
-1.3812,60.292
-1.3812,60.291
-1.3811,60.291
-1.3809,60.29
-1.3808,60.29
-1.3806,60.289
-1.3806,60.289
-1.3806,60.289
-1.3805,60.288
-1.3803,60.288
-1.3798,60.287
-1.3791,60.287
-1.3787,60.287
-1.3778,60.287
-1.377,60.287
-1.3761,60.287
-1.3752,60.287
-1.3745,60.287
-1.3739,60.287
-1.3745,60.287
-1.375,60.286
-1.3754,60.286
-1.375,60.286
-1.3742,60.286
-1.3738,60.285
-1.373,60.285
-1.3721,60.286
-1.3712,60.286
-1.3703,60.286
-1.3695,60.286
-1.3688,60.286
-1.3685,60.287
-1.3683,60.287
-1.368,60.287
-1.3677,60.288
-1.3674,60.288
-1.3671,60.289
-1.3671,60.289
-1.3675,60.29
-1.3677,60.29
-1.3678,60.29
-1.3678,60.291
-1.3677,60.291
-1.3677,60.292
-1.3675,60.292
-1.3674,60.293
-1.3674,60.293
-1.3674,60.294
-1.3671,60.294
-1.367,60.294
-1.3671,60.295
-1.3671,60.295
-1.3669,60.296
-1.367,60.296
-1.367,60.297
-1.3671,60.297
-1.3671,60.298
-1.3669,60.298
-1.3664,60.298
-1.3662,60.299
-1.3663,60.299
-1.3659,60.3
-1.3651,60.299
-1.3643,60.299
-1.3635,60.299
-1.3627,60.299
-1.3622,60.3
-1.3624,60.3
-1.3627,60.301
-1.3625,60.301
-1.3618,60.301
-1.361,60.301
-1.3602,60.301
-1.3596,60.301
-1.359,60.301
-1.3581,60.301
-1.3574,60.301
-1.3567,60.301
-1.3561,60.301
-1.3556,60.302
-1.3551,60.302
-1.3546,60.303
-1.3542,60.303
-1.3535,60.303
-1.3526,60.303
-1.3517,60.303
-1.3509,60.303
-1.35,60.303
-1.3491,60.304
-1.3483,60.304
-1.3474,60.304
-1.3466,60.303
-1.346,60.303
-1.3453,60.303
-1.3444,60.303
-1.3436,60.303
-1.3427,60.303
-1.3419,60.303
-1.3405,60.303
-1.34,60.303
-1.34,60.304
-1.3407,60.304
-1.3415,60.304
-1.3422,60.304
-1.3428,60.304
-1.3436,60.305
-1.3444,60.305
-1.3452,60.305
-1.346,60.305
-1.3469,60.305
-1.3478,60.305
-1.3487,60.305
-1.3495,60.305
-1.3504,60.305
-1.3512,60.305
-1.352,60.305
-1.3529,60.305
-1.3538,60.305
-1.3546,60.304
-1.3553,60.304
-1.3562,60.304
-1.3571,60.304
-1.3578,60.304
-1.3584,60.303
-1.3591,60.303
-1.36,60.303
-1.3606,60.304
-1.3613,60.304
-1.3621,60.304
-1.363,60.304
-1.3637,60.305
-1.3644,60.305
-1.3649,60.305
-1.3653,60.306
-1.3657,60.306
-1.3659,60.306
-1.3661,60.307
-1.3662,60.307
-1.3661,60.308
-1.3661,60.308
-1.3663,60.309
-1.3665,60.309
-1.3665,60.309
-1.3666,60.31
-1.3671,60.31
-1.3679,60.31
-1.3685,60.311
-1.369,60.311
-1.3686,60.311
-1.3682,60.312
-1.3683,60.312
-1.3684,60.313
-1.3684,60.313
-1.3683,60.314
-1.368,60.314
-1.3679,60.314
-1.3677,60.315
-1.3675,60.315
-1.3673,60.316
-1.3673,60.316
-1.3675,60.317
-1.3675,60.317
-1.3677,60.318
-1.3677,60.318
-1.3678,60.318
-1.3679,60.319
-1.368,60.319
-1.3682,60.32
-1.3684,60.32
-1.3689,60.321
-1.3694,60.321
-1.3698,60.321
-1.3704,60.322
-1.3713,60.322
-1.3722,60.322
-1.3731,60.322
-1.374,60.322
-1.3746,60.322
-1.3752,60.323
-1.3759,60.323
-1.376,60.323
-1.3756,60.324
-1.3748,60.324
-1.3739,60.324
-1.373,60.324
-1.3722,60.323
-1.3714,60.323
-1.3711,60.323
-1.3704,60.323
-1.37,60.323
-1.3703,60.323
-1.3699,60.324
-1.3696,60.324
-1.3693,60.324
-1.3688,60.325
-1.3688,60.325
-1.3689,60.326
-1.3686,60.326
-1.368,60.326
-1.3674,60.327
-1.367,60.327
-1.3667,60.327
-1.3665,60.328
-1.3666,60.328
-1.3665,60.329
-1.3667,60.329
-1.3671,60.33
-1.3677,60.33
-1.3683,60.33
-1.3687,60.331
-1.3688,60.331
-1.3684,60.331
-1.3684,60.332
-1.3682,60.332
-1.3679,60.333
-1.3677,60.333
-1.3673,60.334
-1.3675,60.334
-1.3679,60.334
-1.3681,60.335
-1.3682,60.335
-1.3687,60.336
-1.3692,60.336
-1.3697,60.336
-1.3699,60.337
-1.3692,60.337
-1.3686,60.337
-1.3682,60.338
-1.3678,60.338
-1.3675,60.339
-1.367,60.339
-1.3667,60.339
-1.3664,60.34
-1.3661,60.34
-1.3657,60.341
-1.3653,60.341
-1.3646,60.341
-1.364,60.342
-1.3633,60.342
-1.3624,60.342
-1.3615,60.342
-1.3606,60.342
-1.3601,60.342
-1.3598,60.343
-1.3591,60.343
-1.3586,60.343
-1.3581,60.344
-1.3575,60.344
-1.357,60.344
-1.3565,60.345
-1.3558,60.345
-1.355,60.345
-1.3541,60.345
-1.3533,60.346
-1.3524,60.346
-1.3515,60.346
-1.3506,60.345
-1.3498,60.345
-1.349,60.345
-1.3483,60.345
-1.3478,60.344
-1.3475,60.344
-1.3472,60.344
-1.347,60.343
-1.3469,60.343
-1.3469,60.342
-1.3468,60.342
-1.3468,60.341
-1.3467,60.341
-1.3466,60.34
-1.3465,60.34
-1.3465,60.339
-1.3465,60.339
-1.3463,60.339
-1.3459,60.338
-1.3455,60.338
-1.3451,60.337
-1.3444,60.337
-1.3439,60.337
-1.3435,60.336
-1.3429,60.336
-1.3422,60.336
-1.3415,60.335
-1.3408,60.335
-1.3401,60.335
-1.3398,60.335
-1.3392,60.334
-1.339,60.334
-1.3384,60.335
-1.3375,60.335
-1.3368,60.335
-1.3366,60.335
-1.3363,60.336
-1.3363,60.336
-1.3362,60.337
-1.3357,60.337
-1.335,60.337
-1.3342,60.337
-1.3333,60.337
-1.3324,60.337
-1.3316,60.337
-1.331,60.337
-1.3308,60.338
-1.3309,60.338
-1.3313,60.338
-1.3319,60.339
-1.3327,60.339
-1.3336,60.339
-1.3344,60.339
-1.3349,60.339
-1.3355,60.34
-1.3359,60.34
-1.3361,60.34
-1.3365,60.341
-1.337,60.341
-1.3373,60.342
-1.3376,60.342
-1.3379,60.342
-1.3381,60.343
-1.3381,60.343
-1.338,60.344
-1.338,60.344
-1.3379,60.345
-1.3378,60.345
-1.3379,60.346
-1.338,60.346
-1.3382,60.346
-1.3383,60.347
-1.3385,60.347
-1.3386,60.348
-1.3384,60.348
-1.3383,60.349
-1.3381,60.349
-1.338,60.35
-1.3377,60.35
-1.3373,60.35
-1.3368,60.351
-1.3361,60.351
-1.3356,60.351
-1.3352,60.352
-1.3348,60.352
-1.3344,60.353
-1.334,60.353
-1.334,60.353
-1.3344,60.354
-1.3351,60.354
-1.3359,60.354
-1.3367,60.354
-1.3373,60.355
-1.3377,60.355
-1.3382,60.355
-1.3388,60.356
-1.3393,60.356
-1.3398,60.357
-1.3402,60.357
-1.3407,60.357
-1.341,60.358
-1.3411,60.358
-1.3408,60.359
-1.3404,60.359
-1.3401,60.359
-1.3396,60.36
-1.3388,60.36
-1.3379,60.36
-1.337,60.36
-1.3362,60.36
-1.3353,60.36
-1.3345,60.36
-1.3336,60.36
-1.3327,60.359
-1.3319,60.359
-1.3312,60.359
-1.3304,60.359
-1.3298,60.358
-1.3292,60.358
-1.3286,60.358
-1.3279,60.358
-1.3272,60.358
-1.3263,60.358
-1.3254,60.358
-1.3246,60.358
-1.3238,60.358
-1.3229,60.358
-1.3221,60.358
-1.3212,60.359
-1.3203,60.358
-1.3195,60.358
-1.3186,60.358
-1.3177,60.358
-1.317,60.358
-1.3162,60.358
-1.3153,60.358
-1.3145,60.358
-1.3136,60.358
-1.3127,60.359
-1.3118,60.359
-1.3109,60.359
-1.31,60.359
-1.3091,60.359
-1.3082,60.359
-1.3073,60.359
-1.3065,60.359
-1.3058,60.359
-1.3052,60.36
-1.3047,60.36
-1.3041,60.36
-1.3033,60.36
-1.3024,60.36
-1.3015,60.361
-1.3007,60.361
-1.2998,60.361
-1.299,60.361
-1.2981,60.36
-1.2973,60.36
-1.2965,60.36
-1.2957,60.36
-1.2949,60.359
-1.2941,60.359
-1.2933,60.359
-1.2925,60.359
-1.2917,60.359
-1.2911,60.358
-1.2906,60.358
-1.2903,60.358
-1.2898,60.357
-1.2892,60.357
-1.2887,60.356
-1.2881,60.356
-1.2876,60.356
-1.2871,60.355
-1.2864,60.355
-1.2858,60.355
-1.2852,60.354
-1.2845,60.354
-1.2838,60.354
-1.283,60.354
-1.2822,60.353
-1.2813,60.354
-1.2804,60.353
-1.2796,60.353
-1.2787,60.353
-1.2779,60.353
-1.277,60.353
-1.2763,60.353
-1.2757,60.352
-1.275,60.352
-1.2744,60.352
-1.2737,60.351
-1.2731,60.351
-1.2726,60.351
-1.2725,60.35
-1.2721,60.35
-1.2715,60.35
-1.2713,60.349
-1.2709,60.349
-1.2701,60.349
-1.2693,60.349
-1.2687,60.35
-1.2681,60.35
-1.2674,60.35
-1.2669,60.351
-1.2667,60.351
-1.2664,60.351
-1.2665,60.351
-1.2657,60.351
-1.2649,60.351
-1.2641,60.351
-1.2632,60.351
-1.2624,60.351
-1.262,60.352
-1.2625,60.352
-1.2631,60.352
-1.2637,60.353
-1.2644,60.353
-1.2653,60.353
-1.2661,60.353
-1.2666,60.354
-1.2674,60.354
-1.2683,60.354
-1.2691,60.354
-1.2695,60.354
-1.27,60.355
-1.2706,60.355
-1.2709,60.356
-1.2713,60.356
-1.2722,60.356
-1.2731,60.356
-1.274,60.356
-1.2749,60.356
-1.2758,60.356
-1.2766,60.356
-1.2775,60.356
-1.2784,60.356
-1.2792,60.356
-1.2801,60.356
-1.281,60.356
-1.2818,60.356
-1.2826,60.356
-1.2834,60.357
-1.2841,60.357
-1.2849,60.357
-1.2853,60.358
-1.2853,60.358
-1.2854,60.358
-1.2859,60.359
-1.2864,60.359
-1.2865,60.36
-1.2865,60.36
-1.2866,60.36
-1.2866,60.361
-1.2865,60.361
-1.2865,60.362
-1.2867,60.362
-1.2869,60.363
-1.2871,60.363
-1.2875,60.364
-1.2882,60.364
-1.2889,60.364
-1.2894,60.364
-1.2898,60.365
-1.2904,60.365
-1.2912,60.365
-1.2915,60.366
-1.2917,60.366
-1.2921,60.367
-1.2927,60.367
-1.2932,60.367
-1.294,60.368
-1.2947,60.368
-1.2954,60.368
-1.2961,60.368
-1.297,60.369
-1.2978,60.369
-1.2986,60.369
-1.2994,60.369
-1.3002,60.369
-1.301,60.37
-1.3018,60.37
-1.3026,60.37
-1.3035,60.37
-1.3044,60.37
-1.3053,60.37
-1.3062,60.37
-1.3071,60.37
-1.308,60.37
-1.3089,60.37
-1.3098,60.37
-1.3107,60.37
-1.3116,60.37
-1.3124,60.369
-1.3133,60.369
-1.3142,60.369
-1.315,60.369
-1.3159,60.369
-1.3167,60.369
-1.3176,60.369
-1.3185,60.369
-1.3194,60.369
-1.3203,60.369
-1.3212,60.368
-1.322,60.368
-1.3228,60.368
-1.3236,60.369
-1.3244,60.369
-1.3253,60.369
-1.3262,60.369
-1.327,60.369
-1.3279,60.368
-1.3287,60.368
-1.3294,60.368
-1.3302,60.368
-1.3308,60.368
-1.3316,60.368
-1.3317,60.368
-1.3324,60.368
-1.3333,60.368
-1.3348,60.367
-1.335,60.367
-1.3355,60.367
-1.3361,60.366
-1.337,60.366
-1.3379,60.366
-1.3388,60.366
-1.3396,60.366
-1.3404,60.366
-1.3412,60.365
-1.3421,60.365
-1.343,60.365
-1.3439,60.366
-1.3447,60.366
-1.3456,60.366
-1.3465,60.366
-1.3473,60.366
-1.3479,60.366
-1.3486,60.367
-1.3492,60.367
-1.3498,60.367
-1.3504,60.368
-1.3511,60.368
-1.352,60.368
-1.3529,60.368
-1.3537,60.368
-1.3545,60.369
-1.3554,60.369
-1.3563,60.369
-1.3571,60.369
-1.3579,60.369
-1.3588,60.369
-1.3597,60.369
-1.3606,60.369
-1.3614,60.369
-1.3622,60.369
-1.3631,60.369
-1.364,60.369
-1.3644,60.37
-1.3642,60.37
-1.3634,60.37
-1.3628,60.37
-1.3628,60.371
-1.3631,60.371
-1.3627,60.372
-1.362,60.372
-1.3614,60.372
-1.3607,60.373
-1.3602,60.373
-1.3594,60.373
-1.3586,60.373
-1.3577,60.373
-1.3568,60.373
-1.3561,60.373
-1.3552,60.373
-1.3542,60.373
-1.3534,60.373
-1.3527,60.373
-1.3523,60.374
-1.352,60.374
-1.3517,60.375
-1.3515,60.375
-1.3515,60.376
-1.3516,60.376
-1.3517,60.377
-1.3515,60.377
-1.3512,60.377
-1.351,60.378
-1.3506,60.378
-1.35,60.379
-1.3497,60.379
-1.3495,60.379
-1.3493,60.38
-1.3493,60.38
-1.3493,60.381
-1.3499,60.381
-1.3498,60.381
-1.3497,60.382
-1.3493,60.382
-1.3485,60.382
-1.3481,60.383
-1.3476,60.383
-1.3472,60.383
-1.3467,60.383
-1.3465,60.383
-1.3457,60.383
-1.3455,60.382
-1.3447,60.382
-1.344,60.382
-1.3437,60.383
-1.3441,60.383
-1.3443,60.384
-1.3443,60.384
-1.3444,60.384
-1.3445,60.385
-1.3452,60.385
-1.346,60.385
-1.3466,60.385
-1.3474,60.385
-1.3483,60.385
-1.3492,60.385
-1.3501,60.385
-1.3507,60.385
-1.351,60.385
-1.3514,60.386
-1.3517,60.386
-1.352,60.387
-1.3523,60.387
-1.3524,60.387
-1.3525,60.388
-1.3525,60.388
-1.3524,60.389
-1.3524,60.389
-1.3527,60.39
-1.3529,60.39
-1.3526,60.39
-1.352,60.391
-1.3518,60.391
-1.3517,60.392
-1.3518,60.392
-1.352,60.393
-1.3522,60.393
-1.3525,60.393
-1.3527,60.394
-1.3528,60.394
-1.353,60.395
-1.3534,60.395
-1.3541,60.395
-1.3549,60.395
-1.3558,60.395
-1.3567,60.395
-1.3575,60.395
-1.3583,60.395
-1.3591,60.394
-1.3599,60.394
-1.3604,60.394
-1.3611,60.394
-1.3618,60.393
-1.3624,60.393
-1.3631,60.393
-1.3638,60.392
-1.3646,60.393
-1.3655,60.392
-1.366,60.392
-1.3665,60.392
-1.3664,60.391
-1.3655,60.391
-1.3649,60.391
-1.3642,60.392
-1.3638,60.392
-1.3643,60.392
-1.3649,60.391
-1.3657,60.391
-1.3665,60.391
-1.3672,60.391
-1.3672,60.39
-1.3672,60.39
-1.3674,60.39
-1.3676,60.389
-1.3678,60.389
-1.3679,60.388
-1.3681,60.388
-1.3683,60.387
-1.3687,60.387
-1.3689,60.386
-1.3695,60.386
-1.37,60.386
-1.3705,60.385
-1.3715,60.385
-1.3722,60.385
-1.373,60.385
-1.3737,60.385
-1.3741,60.384
-1.3739,60.384
-1.374,60.383
-1.3742,60.383
-1.3743,60.383
-1.3743,60.382
-1.3743,60.382
-1.3743,60.381
-1.3745,60.381
-1.3748,60.38
-1.3753,60.38
-1.376,60.38
-1.3764,60.379
-1.3762,60.379
-1.3759,60.378
-1.376,60.378
-1.3763,60.378
-1.3769,60.377
-1.3773,60.377
-1.3776,60.377
-1.378,60.377
-1.3785,60.377
-1.3788,60.377
-1.3794,60.377
-1.3797,60.377
-1.3801,60.377
-1.3805,60.377
-1.3808,60.377
-1.3812,60.377
-1.3815,60.377
-1.3819,60.377
-1.3822,60.377
-1.3826,60.377
-1.3829,60.377
-1.3831,60.377
-1.3833,60.377
-1.3835,60.378
-1.3836,60.378
-1.3839,60.378
-1.3842,60.378
-1.3845,60.378
-1.3847,60.378
-1.385,60.378
-1.3853,60.378
-1.3855,60.379
-1.3857,60.379
-1.3859,60.379
-1.3861,60.379
-1.3863,60.379
-1.3865,60.379
-1.3868,60.379
-1.387,60.38
-1.3872,60.38
-1.3875,60.38
-1.3878,60.38
-1.3881,60.38
-1.3884,60.38
-1.3888,60.38
-1.3891,60.38
-1.3895,60.38
-1.3898,60.38
-1.3902,60.38
-1.3904,60.38
-1.3907,60.38
-1.391,60.38
-1.3913,60.38
-1.3917,60.38
-1.3919,60.38
-1.3922,60.38
-1.3924,60.38
-1.3927,60.38
-1.393,60.38
-1.3934,60.38
-1.3936,60.381
-1.394,60.381
-1.3944,60.381
-1.3947,60.381
-1.3951,60.381
-1.3955,60.381
-1.3959,60.381
-1.3966,60.382
-1.3969,60.382
-1.3972,60.382
-1.3974,60.382
-1.3975,60.382
-1.398,60.383
-1.3985,60.383
-1.3989,60.383
-1.3998,60.383
-1.4007,60.383
-1.4017,60.383
-1.4024,60.383
-1.4032,60.383
-1.4039,60.384
-1.4046,60.384
-1.4049,60.384
-1.4052,60.384
-1.4056,60.385
-1.4061,60.385
-1.4062,60.385
-1.4063,60.385
-1.4065,60.386
-1.407,60.386
-1.4079,60.386
-1.4083,60.386
-1.4087,60.386
-1.4095,60.387
-1.41,60.387
-1.4104,60.387
-1.4107,60.388
-1.4112,60.388
-1.4117,60.389
-1.412,60.389
-1.4122,60.389
-1.4122,60.39
-1.4122,60.39
-1.4122,60.391
-1.4121,60.391
-1.4119,60.392
-1.4116,60.392
-1.4107,60.392
-1.4107,60.393
-1.4103,60.393
-1.4096,60.393
-1.409,60.394
-1.4096,60.394
-1.4105,60.394
-1.4104,60.395
-1.4098,60.395
-1.4096,60.395
-1.4094,60.396
-1.4092,60.396
-1.4083,60.396
-1.4074,60.396
-1.4068,60.396
-1.406,60.395
-1.405,60.395
-1.4042,60.395
-1.4034,60.395
-1.4025,60.395
-1.4016,60.395
-1.4008,60.396
-1.4001,60.396
-1.3997,60.396
-1.399,60.397
-1.3981,60.397
-1.3975,60.397
-1.397,60.397
-1.3966,60.396
-1.396,60.396
-1.3953,60.395
-1.3944,60.395
-1.3938,60.396
-1.3935,60.396
-1.3929,60.397
-1.3921,60.397
-1.3912,60.397
-1.3905,60.397
-1.3906,60.397
-1.3903,60.398
-1.3894,60.398
-1.3885,60.398
-1.3876,60.398
-1.3867,60.398
-1.3871,60.399
-1.3878,60.399
-1.3887,60.399
-1.3894,60.399
-1.3903,60.399
-1.3908,60.4
-1.391,60.4
-1.3913,60.401
-1.3915,60.401
-1.3922,60.401
-1.3928,60.401
-1.3931,60.4
-1.3933,60.4
-1.3935,60.399
-1.3935,60.399
-1.3942,60.399
-1.395,60.399
-1.3959,60.399
-1.3965,60.398
-1.3969,60.398
-1.3974,60.398
-1.398,60.397
-1.3988,60.397
-1.3996,60.398
-1.4005,60.398
-1.4013,60.398
-1.402,60.398
-1.4024,60.398
-1.403,60.399
-1.4039,60.399
-1.4048,60.399
-1.4056,60.399
-1.4063,60.399
-1.407,60.399
-1.4078,60.4
-1.4086,60.4
-1.4093,60.4
-1.4098,60.401
-1.4101,60.401
-1.4102,60.401
-1.41,60.402
-1.4099,60.402
-1.4102,60.403
-1.4102,60.403
-1.4107,60.404
-1.4113,60.403
-1.412,60.404
-1.4128,60.404
-1.4136,60.404
-1.4145,60.404
-1.4151,60.404
-1.4155,60.405
-1.4155,60.405
-1.4154,60.406
-1.4153,60.406
-1.415,60.406
-1.4146,60.407
-1.4144,60.407
-1.4141,60.408
-1.4134,60.408
-1.413,60.408
-1.4131,60.409
-1.4134,60.409
-1.4134,60.41
-1.4134,60.41
-1.4135,60.411
-1.4133,60.411
-1.4131,60.411
-1.4124,60.412
-1.4117,60.412
-1.4111,60.412
-1.4107,60.413
-1.4104,60.413
-1.4098,60.413
-1.4092,60.414
-1.4085,60.414
-1.4077,60.414
-1.4068,60.414
-1.4062,60.414
-1.4056,60.414
-1.4051,60.413
-1.4045,60.413
-1.4038,60.413
-1.403,60.413
-1.4022,60.413
-1.4016,60.414
-1.4008,60.414
-1.4,60.414
-1.3994,60.413
-1.3988,60.413
-1.3983,60.413
-1.3978,60.412
-1.3974,60.412
-1.3969,60.411
-1.3964,60.411
-1.396,60.411
-1.3956,60.41
-1.3952,60.41
-1.395,60.409
-1.3947,60.409
-1.3941,60.409
-1.3932,60.408
-1.3924,60.408
-1.3918,60.408
-1.3911,60.408
-1.3906,60.408
-1.3902,60.409
-1.3904,60.409
-1.3907,60.41
-1.391,60.41
-1.3913,60.41
-1.3917,60.411
-1.392,60.411
-1.3922,60.412
-1.3926,60.412
-1.393,60.412
-1.3932,60.413
-1.3936,60.413
-1.3941,60.414
-1.3944,60.414
-1.3949,60.415
-1.3952,60.415
-1.3955,60.415
-1.3956,60.416
-1.3955,60.416
-1.395,60.417
-1.3953,60.417
-1.3958,60.417
-1.3961,60.418
-1.3965,60.418
-1.397,60.418
-1.3977,60.419
-1.3985,60.419
-1.3991,60.419
-1.3998,60.419
-1.3999,60.419
-1.4,60.419
-1.4002,60.418
-1.4005,60.418
-1.4012,60.417
-1.4018,60.418
-1.4024,60.418
-1.4033,60.418
-1.4041,60.418
-1.4047,60.418
-1.4055,60.418
-1.4064,60.417
-1.4072,60.417
-1.408,60.417
-1.4089,60.417
-1.4097,60.417
-1.4105,60.418
-1.4114,60.418
-1.4123,60.418
-1.413,60.417
-1.4136,60.417
-1.4143,60.417
-1.4152,60.417
-1.4158,60.417
-1.4159,60.417
-1.416,60.416
-1.4164,60.416
-1.4172,60.416
-1.418,60.415
-1.4189,60.415
-1.4197,60.415
-1.4204,60.416
-1.4212,60.415
-1.422,60.415
-1.4228,60.415
-1.4237,60.415
-1.4246,60.415
-1.4252,60.416
-1.4257,60.416
-1.4266,60.416
-1.4275,60.416
-1.4275,60.416
-1.4272,60.415
-1.4272,60.415
-1.4277,60.414
-1.4285,60.414
-1.4291,60.414
-1.4298,60.414
-1.4307,60.414
-1.4315,60.414
-1.4321,60.414
-1.4327,60.414
-1.4332,60.415
-1.4336,60.415
-1.4345,60.415
-1.4354,60.415
-1.4363,60.415
-1.4372,60.415
-1.438,60.415
-1.4388,60.415
-1.4396,60.415
-1.4401,60.416
-1.4407,60.416
-1.4415,60.416
-1.442,60.416
-1.442,60.415
-1.4431,60.415
-1.4432,60.415
-1.444,60.415
-1.4449,60.414
-1.4457,60.414
-1.4466,60.414
-1.4473,60.415
-1.448,60.415
-1.4486,60.415
-1.4494,60.415
-1.4499,60.415
-1.4502,60.415
-1.4505,60.416
-1.4518,60.416
-1.4526,60.416
-1.4527,60.417
-1.4525,60.417
-1.4527,60.417
-1.4528,60.418
-1.4529,60.418
-1.4535,60.418
-1.4539,60.419
-1.454,60.419
-1.4536,60.42
-1.4528,60.42
-1.452,60.42
-1.4518,60.42
-1.4513,60.421
-1.4511,60.42
-1.4505,60.42
-1.4505,60.421
-1.4511,60.421
-1.4515,60.421
-1.4517,60.422
-1.4517,60.422
-1.4508,60.423
-1.4498,60.423
-1.4495,60.423
-1.4492,60.423
-1.4485,60.423
-1.4492,60.424
-1.45,60.424
-1.4506,60.424
-1.4513,60.424
-1.4521,60.424
-1.4526,60.425
-1.4528,60.424
-1.4527,60.424
-1.4533,60.424
-1.4541,60.424
-1.4546,60.424
-1.4548,60.425
-1.4551,60.425
-1.4555,60.425
-1.4557,60.426
-1.4553,60.426
-1.4544,60.426
-1.4539,60.427
-1.4543,60.427
-1.4548,60.428
-1.4552,60.428
-1.4555,60.428
-1.4559,60.429
-1.4559,60.429
-1.4566,60.429
-1.4573,60.43
-1.4584,60.43
-1.459,60.43
-1.4584,60.43
-1.4577,60.431
-1.4576,60.431
-1.4569,60.431
-1.4566,60.431
-1.4563,60.432
-1.4566,60.432
-1.4566,60.432
-1.4564,60.433
-1.4563,60.433
-1.4561,60.434
-1.4562,60.434
-1.4562,60.435
-1.4555,60.435
-1.4547,60.435
-1.4542,60.435
-1.4536,60.434
-1.4529,60.434
-1.4521,60.434
-1.4522,60.435
-1.4515,60.435
-1.4507,60.435
-1.4506,60.435
-1.4504,60.436
-1.4502,60.436
-1.4499,60.437
-1.4504,60.437
-1.4507,60.437
-1.4508,60.438
-1.4505,60.438
-1.4501,60.438
-1.45,60.439
-1.4497,60.439
-1.4493,60.44
-1.4492,60.44
-1.449,60.441
-1.4488,60.441
-1.4492,60.441
-1.4499,60.441
-1.4497,60.442
-1.4496,60.442
-1.4501,60.442
-1.4501,60.443
-1.4497,60.443
-1.4492,60.444
-1.4491,60.444
-1.449,60.444
-1.4482,60.445
-1.4474,60.445
-1.4466,60.445
-1.4464,60.445
-1.4464,60.446
-1.446,60.446
-1.4453,60.447
-1.4445,60.447
-1.4438,60.447
-1.4442,60.447
-1.4437,60.447
-1.4437,60.448
-1.4433,60.448
-1.4424,60.448
-1.4417,60.448
-1.4415,60.448
-1.4412,60.448
-1.4411,60.447
-1.4409,60.447
-1.4403,60.447
-1.4394,60.446
-1.4386,60.446
-1.4377,60.446
-1.4368,60.446
-1.436,60.447
-1.436,60.447
-1.4352,60.447
-1.4345,60.448
-1.4337,60.448
-1.433,60.448
-1.4321,60.448
-1.4313,60.448
-1.4311,60.449
-1.431,60.449
-1.4308,60.45
-1.4307,60.45
-1.4301,60.45
-1.4294,60.451
-1.4286,60.451
-1.4278,60.45
-1.427,60.45
-1.4262,60.45
-1.4253,60.45
-1.4248,60.451
-1.4239,60.451
-1.4231,60.451
-1.4223,60.451
-1.4223,60.451
-1.4231,60.451
-1.4238,60.452
-1.4247,60.452
-1.4256,60.452
-1.4265,60.452
-1.4274,60.451
-1.4283,60.451
-1.4293,60.451
-1.4301,60.451
-1.431,60.451
-1.4319,60.451
-1.4328,60.451
-1.4337,60.451
-1.4345,60.451
-1.4354,60.451
