Year,ICES_Rectangle,Month,Disclosive_data_identifier, Value_gbp , Quantity_tonnes 
2017,37F0,11,,349408,159
2017,37F0,12,,348989,114
2017,37F1,1,disclosive data,,
2017,37F1,2,disclosive data,,
2017,37F1,3,,11004,6
2017,37F1,4,disclosive data,,
2017,37F1,5,disclosive data,,
2017,37F1,6,,206816,107
2017,37F1,7,,203145,117
2017,37F1,8,,184710,98
2017,37F1,9,,76199,45
2017,37F1,10,disclosive data,,
2017,37F1,11,disclosive data,,
2017,37F1,12,disclosive data,,
2017,37F2,2,disclosive data,,
2017,37F2,3,disclosive data,,
2017,37F2,4,,63858,39
2017,37F2,5,,180918,76
2017,37F2,6,,612518,320
2017,37F2,7,,495136,252
2017,37F2,8,,470134,251
2017,37F2,9,,216609,101
2017,37F2,10,disclosive data,,
2017,37F2,11,disclosive data,,
2017,37F3,1,disclosive data,,
2017,37F3,4,disclosive data,,
2017,37F3,5,disclosive data,,
2017,37F3,6,disclosive data,,
2017,37F3,7,disclosive data,,
2017,37F3,8,disclosive data,,
2017,37F3,9,,58500,32
2017,37F3,10,,196842,85
2017,37F3,12,disclosive data,,
2017,37F4,1,,119791,56
2017,37F4,2,disclosive data,,
2017,37F4,5,disclosive data,,
2017,37F4,6,disclosive data,,
2017,37F4,7,disclosive data,,
2017,37F4,8,disclosive data,,
2017,37F4,9,,82695,35
2017,37F4,10,disclosive data,,
2017,37F4,12,disclosive data,,
2017,37F5,1,,194993,80
2017,37F5,2,,84010,38
2017,37F5,3,disclosive data,,
2017,37F5,6,disclosive data,,
2017,37F5,8,disclosive data,,
2017,37F5,10,disclosive data,,
2017,37F5,11,disclosive data,,
2017,37F5,12,,83790,27
2017,37F6,1,disclosive data,,
2017,37F6,2,disclosive data,,
2017,37F6,3,disclosive data,,
2017,37F6,6,disclosive data,,
2017,37F6,7,disclosive data,,
2017,37F6,8,disclosive data,,
2017,37F6,9,disclosive data,,
2017,37F6,10,disclosive data,,
2017,37F6,11,disclosive data,,
2017,37F6,12,disclosive data,,
2017,37F7,1,disclosive data,,
2017,37F7,6,disclosive data,,
2017,37F7,7,disclosive data,,
2017,37F7,8,disclosive data,,
2017,37F7,9,disclosive data,,
2017,37F7,10,disclosive data,,
2017,37F7,11,disclosive data,,
2017,37F7,12,disclosive data,,
2017,37F8,1,disclosive data,,
2017,38D6,4,disclosive data,,
2017,38D7,9,disclosive data,,
2017,38D8,5,disclosive data,,
2017,38D8,12,disclosive data,,
2017,38D9,2,disclosive data,,
2017,38D9,3,disclosive data,,
2017,38D9,4,,960541,6801
2017,38D9,5,disclosive data,,
2017,38D9,6,disclosive data,,
2017,38D9,7,disclosive data,,
2017,38D9,8,disclosive data,,
2017,38D9,9,disclosive data,,
2017,38D9,10,disclosive data,,
2017,38D9,11,disclosive data,,
2017,38D9,12,disclosive data,,
2017,38E0,1,disclosive data,,
2017,38E0,2,disclosive data,,
2017,38E0,3,disclosive data,,
2017,38E0,4,disclosive data,,
2017,38E0,5,disclosive data,,
2017,38E0,6,disclosive data,,
2017,38E0,7,disclosive data,,
2017,38E0,8,disclosive data,,
2017,38E0,9,disclosive data,,
2017,38E0,10,disclosive data,,
2017,38E0,11,disclosive data,,
2017,38E0,12,disclosive data,,
2017,38E1,5,disclosive data,,
2017,38E1,6,disclosive data,,
2017,38E4,1,,356019,158
2017,38E4,2,,208270,96
2017,38E4,3,,197252,91
2017,38E4,4,,162799,73
2017,38E4,5,,180013,92
2017,38E4,6,,112904,52
2017,38E4,7,,113507,40
2017,38E4,8,,187504,255
2017,38E4,9,,81288,34
2017,38E4,10,,193653,275
2017,38E4,11,,366645,129
2017,38E4,12,,328285,88
2017,38E5,1,,251216,104
2017,38E5,2,,105142,62
2017,38E5,3,,275127,130
2017,38E5,4,,370276,183
2017,38E5,5,,364733,177
2017,38E5,6,,328567,178
2017,38E5,7,,392194,226
2017,38E5,8,,570601,414
2017,38E5,9,,440363,286
2017,38E5,10,,217201,111
2017,38E5,11,,637718,308
2017,38E5,12,,614909,293
2017,38E6,1,disclosive data,,
2017,38E6,2,disclosive data,,
2017,38E6,3,disclosive data,,
2017,38E6,4,,19164,6
2017,38E6,5,,20890,4
2017,38E6,6,,24042,3
2017,38E6,7,,80178,12
2017,38E6,8,,66215,21
2017,38E6,9,,76889,34
2017,38E6,10,,28481,12
2017,38E6,11,,34749,9
2017,38E6,12,,15463,4
2017,38E8,1,,269101,86
2017,38E8,2,,132814,46
2017,38E8,3,,341050,108
2017,38E8,4,,207187,60
2017,38E8,5,,141274,61
2017,38E8,6,,184479,77
2017,38E8,7,,452128,137
2017,38E8,8,,661443,122
2017,38E8,9,,295706,70
2017,38E8,10,,355256,135
2017,38E8,11,,340649,121
2017,38E8,12,,207225,56
2017,38E9,1,,170364,84
2017,38E9,2,,258565,104
2017,38E9,3,,725108,292
2017,38E9,4,,420543,164
2017,38E9,5,,261587,96
2017,38E9,6,,153014,54
2017,38E9,7,,339216,86
2017,38E9,8,,371907,97
2017,38E9,9,,205925,71
2017,38E9,10,,143763,46
2017,38E9,11,,143070,54
2017,38E9,12,,110111,38
2017,38F0,2,disclosive data,,
2017,38F0,3,disclosive data,,
2017,38F0,4,disclosive data,,
2017,38F0,5,disclosive data,,
2017,38F0,6,disclosive data,,
2017,38F0,9,disclosive data,,
2017,38F0,10,disclosive data,,
2017,38F0,11,disclosive data,,
2017,38F0,12,disclosive data,,
2017,38F1,4,disclosive data,,
2017,38F1,5,disclosive data,,
2017,38F1,6,,160306,118
2017,38F1,7,,183342,144
2017,38F1,8,disclosive data,,
2017,38F1,9,disclosive data,,
2017,38F2,4,disclosive data,,
2017,38F2,5,disclosive data,,
2017,38F2,6,,436219,309
2017,38F2,7,,382935,329
2017,38F2,8,,335798,226
2017,38F2,9,,245605,168
2017,38F3,1,disclosive data,,
2017,38F3,4,disclosive data,,
2017,38F3,5,disclosive data,,
2017,38F3,6,,75871,50
2017,38F3,7,,122676,87
2017,38F3,8,,79854,55
2017,38F3,9,,90605,58
2017,38F3,10,,320887,163
2017,38F4,1,,287749,177
2017,38F4,2,disclosive data,,
2017,38F4,3,disclosive data,,
2017,38F4,4,disclosive data,,
2017,38F4,5,disclosive data,,
2017,38F4,6,disclosive data,,
2017,38F4,7,disclosive data,,
2017,38F4,8,,81088,41
2017,38F4,9,,215942,101
2017,38F4,10,,182308,86
2017,38F4,12,,135435,58
2017,38F5,1,,652114,278
2017,38F5,2,,58141,31
2017,38F5,3,disclosive data,,
2017,38F5,5,disclosive data,,
2017,38F5,6,disclosive data,,
2017,38F5,7,disclosive data,,
2017,38F5,9,disclosive data,,
2017,38F5,10,disclosive data,,
2017,38F5,11,disclosive data,,
2017,38F5,12,,298402,107
2017,38F6,1,,461140,240
2017,38F6,2,,90242,48
2017,38F6,3,disclosive data,,
2017,38F6,4,disclosive data,,
2017,38F6,5,disclosive data,,
2017,38F6,6,disclosive data,,
2017,38F6,7,disclosive data,,
2017,38F6,8,disclosive data,,
2017,38F6,9,disclosive data,,
2017,38F6,10,disclosive data,,
2017,38F6,11,disclosive data,,
2017,38F6,12,,186553,98
2017,38F7,1,disclosive data,,
2017,38F7,2,disclosive data,,
2017,38F7,3,disclosive data,,
2017,38F7,4,disclosive data,,
2017,38F7,5,disclosive data,,
2017,38F7,6,disclosive data,,
2017,38F7,7,disclosive data,,
2017,38F7,8,disclosive data,,
2017,38F7,9,disclosive data,,
2017,38F7,10,disclosive data,,
2017,38F7,11,disclosive data,,
2017,38F7,12,disclosive data,,
2017,39D9,1,disclosive data,,
2017,39D9,2,disclosive data,,
2017,39D9,3,disclosive data,,
2017,39D9,4,,121550,625
2017,39D9,7,disclosive data,,
2017,39D9,9,disclosive data,,
2017,39D9,10,disclosive data,,
2017,39D9,11,disclosive data,,
2017,39D9,12,disclosive data,,
2017,39E0,1,disclosive data,,
2017,39E0,2,disclosive data,,
2017,39E0,3,disclosive data,,
2017,39E0,4,,378295,2283
2017,39E0,5,disclosive data,,
2017,39E0,6,disclosive data,,
2017,39E0,7,disclosive data,,
2017,39E0,8,disclosive data,,
2017,39E0,10,disclosive data,,
2017,39E0,11,disclosive data,,
2017,39E0,12,disclosive data,,
2017,39E1,1,disclosive data,,
2017,39E1,2,disclosive data,,
2017,39E1,3,disclosive data,,
2017,39E1,4,disclosive data,,
2017,39E1,5,disclosive data,,
2017,39E1,6,disclosive data,,
2017,39E1,7,disclosive data,,
2017,39E1,8,disclosive data,,
2017,39E1,9,disclosive data,,
2017,39E1,10,disclosive data,,
2017,39E1,11,disclosive data,,
2017,39E1,12,disclosive data,,
2017,39E2,1,disclosive data,,
2017,39E2,2,disclosive data,,
2017,39E2,3,disclosive data,,
2017,39E2,4,disclosive data,,
2017,39E2,5,disclosive data,,
2017,39E2,6,disclosive data,,
2017,39E2,7,disclosive data,,
2017,39E2,8,disclosive data,,
2017,39E2,9,disclosive data,,
2017,39E2,10,disclosive data,,
2017,39E2,11,disclosive data,,
2017,39E2,12,disclosive data,,
2017,39E3,1,,52557,31
2017,39E3,2,,48527,30
2017,39E3,3,,60351,29
2017,39E3,4,,62628,25
2017,39E3,5,,113705,52
2017,39E3,6,,163747,77
2017,39E3,7,,139518,77
2017,39E3,8,,130975,78
2017,39E3,9,,259349,196
2017,39E3,10,,95507,52
2017,39E3,11,,88948,50
2017,39E3,12,,54221,21
2017,39E4,1,,341440,137
2017,39E4,2,,326489,142
2017,39E4,3,,399489,156
2017,39E4,4,,629868,255
2017,39E4,5,,1101895,510
2017,39E4,6,,1261789,569
2017,39E4,7,,499419,226
2017,39E4,8,,844058,409
2017,39E4,9,,393736,188
2017,39E4,10,,414483,192
2017,39E4,11,,376138,183
2017,39E4,12,,220331,93
2017,39E5,1,,81942,23
2017,39E5,2,,81309,23
2017,39E5,3,,119242,35
2017,39E5,4,,119265,41
2017,39E5,5,,180995,76
2017,39E5,6,,199135,71
2017,39E5,7,,146047,42
2017,39E5,8,,185867,73
2017,39E5,9,,109177,46
2017,39E5,10,,46797,15
2017,39E5,11,,67520,21
2017,39E5,12,,43299,17
2017,39E8,1,,843073,266
2017,39E8,2,,546694,187
2017,39E8,3,,745136,241
2017,39E8,4,,323165,111
2017,39E8,5,,158760,57
2017,39E8,6,,199671,71
2017,39E8,7,,667202,217
2017,39E8,8,,651565,181
2017,39E8,9,,377378,105
2017,39E8,10,,451167,168
2017,39E8,11,,852538,282
2017,39E8,12,,429070,132
2017,39E9,1,,316904,86
2017,39E9,2,,158191,47
2017,39E9,3,,178993,53
2017,39E9,4,,54363,21
2017,39E9,5,disclosive data,,
2017,39E9,6,disclosive data,,
2017,39E9,7,,18081,13
2017,39E9,8,,23475,9
2017,39E9,9,,44475,29
2017,39E9,10,,55208,26
2017,39E9,11,,107880,36
2017,39E9,12,,70034,21
2017,39F0,1,disclosive data,,
2017,39F0,2,disclosive data,,
2017,39F0,3,disclosive data,,
2017,39F0,4,disclosive data,,
2017,39F0,5,disclosive data,,
2017,39F0,6,disclosive data,,
2017,39F0,7,disclosive data,,
2017,39F0,8,disclosive data,,
2017,39F0,9,disclosive data,,
2017,39F0,10,disclosive data,,
2017,39F0,11,disclosive data,,
2017,39F0,12,disclosive data,,
2017,39F1,1,disclosive data,,
2017,39F1,5,disclosive data,,
2017,39F1,7,disclosive data,,
2017,39F2,5,disclosive data,,
2017,39F2,6,,245844,166
2017,39F2,7,,461509,347
2017,39F2,8,,335955,229
2017,39F2,9,,226711,162
2017,39F3,3,,177598,120
2017,39F3,4,,297253,198
2017,39F3,6,,303413,204
2017,39F3,7,,249432,164
2017,39F3,8,,214863,143
2017,39F3,9,,311141,207
2017,39F3,10,disclosive data,,
2017,39F3,11,disclosive data,,
2017,39F4,2,disclosive data,,
2017,39F4,3,,192527,125
2017,39F4,4,disclosive data,,
2017,39F4,5,disclosive data,,
2017,39F4,6,,250066,162
2017,39F4,7,,68362,50
2017,39F4,8,,149774,89
2017,39F4,9,,135688,87
2017,39F4,10,disclosive data,,
2017,39F4,11,disclosive data,,
2017,39F5,1,disclosive data,,
2017,39F5,2,,188079,136
2017,39F5,3,disclosive data,,
2017,39F5,4,disclosive data,,
2017,39F5,5,disclosive data,,
2017,39F5,6,disclosive data,,
2017,39F5,7,disclosive data,,
2017,39F5,9,,85853,47
2017,39F5,10,disclosive data,,
2017,39F5,11,,145739,70
2017,39F5,12,disclosive data,,
2017,39F6,1,disclosive data,,
2017,39F6,2,,83252,45
2017,39F6,3,disclosive data,,
2017,39F6,4,disclosive data,,
2017,39F6,5,disclosive data,,
2017,39F6,6,disclosive data,,
2017,39F6,7,disclosive data,,
2017,39F6,8,disclosive data,,
2017,39F6,9,,267602,170
2017,39F6,10,,344162,169
2017,39F6,11,,274075,150
2017,39F6,12,disclosive data,,
2017,39F7,1,disclosive data,,
2017,39F7,5,disclosive data,,
2017,39F7,6,disclosive data,,
2017,39F7,7,disclosive data,,
2017,39F7,8,disclosive data,,
2017,39F7,9,disclosive data,,
2017,39F7,10,disclosive data,,
2017,39F7,11,disclosive data,,
2017,39F7,12,disclosive data,,
2017,39F8,1,disclosive data,,
2017,40D4,3,disclosive data,,
2017,40D5,3,disclosive data,,
2017,40D9,3,disclosive data,,
2017,40D9,4,disclosive data,,
2017,40E0,1,disclosive data,,
2017,40E0,2,disclosive data,,
2017,40E0,3,disclosive data,,
2017,40E0,4,,872682,5431
2017,40E0,5,disclosive data,,
2017,40E0,6,disclosive data,,
2017,40E0,7,disclosive data,,
2017,40E0,8,disclosive data,,
2017,40E0,10,disclosive data,,
2017,40E0,11,disclosive data,,
2017,40E0,12,disclosive data,,
2017,40E1,1,disclosive data,,
2017,40E1,2,disclosive data,,
2017,40E1,3,disclosive data,,
2017,40E1,4,disclosive data,,
2017,40E1,5,disclosive data,,
2017,40E1,6,disclosive data,,
2017,40E1,7,disclosive data,,
2017,40E1,8,disclosive data,,
2017,40E1,9,disclosive data,,
2017,40E1,10,disclosive data,,
2017,40E1,11,disclosive data,,
2017,40E1,12,disclosive data,,
2017,40E2,1,disclosive data,,
2017,40E2,2,disclosive data,,
2017,40E2,3,disclosive data,,
2017,40E2,4,disclosive data,,
2017,40E2,5,disclosive data,,
2017,40E2,6,disclosive data,,
2017,40E2,7,disclosive data,,
2017,40E2,8,disclosive data,,
2017,40E2,9,disclosive data,,
2017,40E2,10,disclosive data,,
2017,40E2,11,disclosive data,,
2017,40E2,12,disclosive data,,
2017,40E3,1,,141656,51
2017,40E3,2,,61417,24
2017,40E3,3,,152624,62
2017,40E3,4,,155785,62
2017,40E3,5,,202374,88
2017,40E3,6,,192279,83
2017,40E3,7,,298639,138
2017,40E3,8,,229574,103
2017,40E3,9,,207428,106
2017,40E3,10,,197876,93
2017,40E3,11,,228558,112
2017,40E3,12,,281916,82
2017,40E4,1,,527516,156
2017,40E4,2,,499373,153
2017,40E4,3,,816057,238
2017,40E4,4,,697575,223
2017,40E4,5,,675788,229
2017,40E4,6,,928923,298
2017,40E4,7,,1045913,349
2017,40E4,8,,854215,266
2017,40E4,9,,955586,277
2017,40E4,10,,656142,192
2017,40E4,11,,689579,196
2017,40E4,12,,618580,117
2017,40E5,1,,157166,50
2017,40E5,2,,204486,79
2017,40E5,3,,207296,77
2017,40E5,4,,157234,68
2017,40E5,5,,251021,89
2017,40E5,6,,374347,122
2017,40E5,7,,367775,109
2017,40E5,8,,341376,104
2017,40E5,9,,285078,88
2017,40E5,10,,201695,42
2017,40E5,11,,169859,39
2017,40E5,12,,146803,29
2017,40E6,2,disclosive data,,
2017,40E6,4,disclosive data,,
2017,40E6,5,disclosive data,,
2017,40E6,6,disclosive data,,
2017,40E6,7,disclosive data,,
2017,40E6,8,disclosive data,,
2017,40E6,9,,17167,5
2017,40E6,10,,5005,0
2017,40E6,11,disclosive data,,
2017,40E6,12,disclosive data,,
2017,40E7,1,,204842,46
2017,40E7,2,,178922,41
2017,40E7,3,,230290,60
2017,40E7,4,,180857,48
2017,40E7,5,,160789,45
2017,40E7,6,,306170,84
2017,40E7,7,,461466,113
2017,40E7,8,,498665,121
2017,40E7,9,,358021,83
2017,40E7,10,,358964,108
2017,40E7,11,,293089,89
2017,40E7,12,,235606,65
2017,40E8,1,,325922,99
2017,40E8,2,,236543,72
2017,40E8,3,,345190,119
2017,40E8,4,,211557,74
2017,40E8,5,,379529,138
2017,40E8,6,,566310,213
2017,40E8,7,,611805,187
2017,40E8,8,,668676,136
2017,40E8,9,,496009,116
2017,40E8,10,,356734,93
2017,40E8,11,,307271,92
2017,40E8,12,,231354,71
2017,40E9,1,,110093,29
2017,40E9,2,disclosive data,,
2017,40E9,3,disclosive data,,
2017,40E9,4,disclosive data,,
2017,40E9,6,disclosive data,,
2017,40E9,7,disclosive data,,
2017,40E9,8,disclosive data,,
2017,40E9,9,disclosive data,,
2017,40E9,10,disclosive data,,
2017,40E9,12,disclosive data,,
2017,40F0,1,disclosive data,,
2017,40F0,2,disclosive data,,
2017,40F0,3,disclosive data,,
2017,40F0,7,disclosive data,,
2017,40F0,10,disclosive data,,
2017,40F1,1,disclosive data,,
2017,40F1,2,disclosive data,,
2017,40F1,6,disclosive data,,
2017,40F1,7,disclosive data,,
2017,40F1,8,disclosive data,,
2017,40F1,9,disclosive data,,
2017,40F1,11,disclosive data,,
2017,40F2,5,disclosive data,,
2017,40F2,6,disclosive data,,
2017,40F2,7,,307723,212
2017,40F2,8,disclosive data,,
2017,40F2,10,disclosive data,,
2017,40F3,3,,96221,64
2017,40F3,4,,381590,260
2017,40F3,5,disclosive data,,
2017,40F3,6,,119774,89
2017,40F3,7,,236716,168
2017,40F3,8,,216548,157
2017,40F3,9,,135955,95
2017,40F3,10,disclosive data,,
2017,40F3,11,disclosive data,,
2017,40F4,2,disclosive data,,
2017,40F4,3,,244023,159
2017,40F4,4,,366512,250
2017,40F4,5,,93025,54
2017,40F4,6,,149280,99
2017,40F4,7,,235788,164
2017,40F4,8,,264944,172
2017,40F4,9,,203421,128
2017,40F4,10,disclosive data,,
2017,40F4,11,disclosive data,,
2017,40F5,1,disclosive data,,
2017,40F5,2,,106880,91
2017,40F5,3,,145990,95
2017,40F5,4,,79368,56
2017,40F5,5,,80976,50
2017,40F5,6,,66646,43
2017,40F5,7,disclosive data,,
2017,40F5,8,disclosive data,,
2017,40F5,9,,120601,75
2017,40F5,10,disclosive data,,
2017,40F5,11,disclosive data,,
2017,40F6,1,disclosive data,,
2017,40F6,2,,529151,300
2017,40F6,3,,156585,78
2017,40F6,6,disclosive data,,
2017,40F6,8,disclosive data,,
2017,40F6,9,disclosive data,,
2017,40F6,10,disclosive data,,
2017,40F6,11,disclosive data,,
2017,40F6,12,disclosive data,,
2017,40F7,4,disclosive data,,
2017,40F7,5,disclosive data,,
2017,40F7,6,disclosive data,,
2017,40F7,8,disclosive data,,
2017,40F7,9,disclosive data,,
2017,40F7,10,disclosive data,,
2017,40F7,11,disclosive data,,
2017,40F7,12,disclosive data,,
2017,41D4,4,disclosive data,,
2017,41D4,8,disclosive data,,
2017,41D5,3,disclosive data,,
2017,41D5,7,disclosive data,,
2017,41D9,4,disclosive data,,
2017,41E0,1,disclosive data,,
2017,41E0,2,,191794,183
2017,41E0,3,disclosive data,,
2017,41E0,4,,749945,5049
2017,41E0,7,disclosive data,,
2017,41E0,8,disclosive data,,
2017,41E0,10,disclosive data,,
2017,41E0,11,disclosive data,,
2017,41E0,12,disclosive data,,
2017,41E1,4,disclosive data,,
2017,41E1,5,disclosive data,,
2017,41E1,6,disclosive data,,
2017,41E1,7,disclosive data,,
2017,41E1,8,disclosive data,,
2017,41E1,9,disclosive data,,
2017,41E2,1,disclosive data,,
2017,41E2,2,disclosive data,,
2017,41E2,3,disclosive data,,
2017,41E2,4,disclosive data,,
2017,41E2,5,disclosive data,,
2017,41E2,6,disclosive data,,
2017,41E2,7,disclosive data,,
2017,41E2,8,disclosive data,,
2017,41E2,11,disclosive data,,
2017,41E2,12,disclosive data,,
2017,41E3,1,,120603,65
2017,41E3,2,,122406,58
2017,41E3,3,,363912,87
2017,41E3,4,,348469,94
2017,41E3,5,,301910,113
2017,41E3,6,,275532,94
2017,41E3,7,,444353,157
2017,41E3,8,,331220,104
2017,41E3,9,,373223,110
2017,41E3,10,,154637,62
2017,41E3,11,,280717,250
2017,41E3,12,,385952,131
2017,41E4,1,,167580,48
2017,41E4,2,,220951,62
2017,41E4,3,,287971,70
2017,41E4,4,,327665,72
2017,41E4,5,,292284,71
2017,41E4,6,,418593,86
2017,41E4,7,,489442,83
2017,41E4,8,,385502,85
2017,41E4,9,,275328,58
2017,41E4,10,,172007,32
2017,41E4,11,,314655,74
2017,41E4,12,,326454,66
2017,41E5,2,disclosive data,,
2017,41E5,3,disclosive data,,
2017,41E5,4,disclosive data,,
2017,41E5,5,disclosive data,,
2017,41E5,10,disclosive data,,
2017,41E5,12,disclosive data,,
2017,41E6,1,,50744,15
2017,41E6,2,,50096,16
2017,41E6,3,,57096,19
2017,41E6,4,,33381,16
2017,41E6,5,,49850,21
2017,41E6,6,,105375,37
2017,41E6,7,,128925,50
2017,41E6,8,,110426,56
2017,41E6,9,,51658,21
2017,41E6,10,,83285,28
2017,41E6,11,,117709,50
2017,41E6,12,,47522,19
2017,41E7,1,,623889,199
2017,41E7,2,,331118,123
2017,41E7,3,,565552,206
2017,41E7,4,,509102,164
2017,41E7,5,,372191,136
2017,41E7,6,,612884,215
2017,41E7,7,,865397,267
2017,41E7,8,,884551,308
2017,41E7,9,,591823,166
2017,41E7,10,,704386,209
2017,41E7,11,,1278397,420
2017,41E7,12,,919912,270
2017,41E8,1,,58725,21
2017,41E8,2,disclosive data,,
2017,41E8,3,,248703,94
2017,41E8,4,,147402,53
2017,41E8,5,,147357,56
2017,41E8,6,,85541,28
2017,41E8,7,,72856,19
2017,41E8,8,,154840,43
2017,41E8,9,,179459,57
2017,41E8,10,disclosive data,,
2017,41E8,11,,80614,29
2017,41E8,12,,90230,26
2017,41E9,1,disclosive data,,
2017,41E9,2,disclosive data,,
2017,41E9,4,disclosive data,,
2017,41E9,6,disclosive data,,
2017,41E9,7,disclosive data,,
2017,41E9,9,disclosive data,,
2017,41E9,12,disclosive data,,
2017,41F0,1,,63626,17
2017,41F0,2,disclosive data,,
2017,41F0,3,disclosive data,,
2017,41F0,5,disclosive data,,
2017,41F0,6,disclosive data,,
2017,41F0,7,,58563,18
2017,41F0,8,,65048,18
2017,41F0,9,disclosive data,,
2017,41F0,11,disclosive data,,
2017,41F0,12,disclosive data,,
2017,41F1,1,,48877,15
2017,41F1,2,disclosive data,,
2017,41F1,3,disclosive data,,
2017,41F1,4,disclosive data,,
2017,41F1,5,disclosive data,,
2017,41F1,6,disclosive data,,
2017,41F1,7,disclosive data,,
2017,41F1,8,,88598,26
2017,41F1,9,disclosive data,,
2017,41F1,10,disclosive data,,
2017,41F1,11,disclosive data,,
2017,41F1,12,disclosive data,,
2017,41F2,6,disclosive data,,
2017,41F3,5,disclosive data,,
2017,41F3,6,disclosive data,,
2017,41F3,7,disclosive data,,
2017,41F3,8,disclosive data,,
2017,41F4,3,disclosive data,,
2017,41F4,4,disclosive data,,
2017,41F4,6,disclosive data,,
2017,41F4,7,disclosive data,,
2017,41F4,8,disclosive data,,
2017,41F4,9,,53180,33
2017,41F5,3,disclosive data,,
2017,41F5,4,disclosive data,,
2017,41F5,5,disclosive data,,
2017,41F5,6,,31935,18
2017,41F5,7,disclosive data,,
2017,41F5,8,disclosive data,,
2017,41F5,9,,123811,75
2017,41F5,11,disclosive data,,
2017,41F5,12,disclosive data,,
2017,41F6,1,disclosive data,,
2017,41F6,3,disclosive data,,
2017,41F6,6,disclosive data,,
2017,41F6,7,disclosive data,,
2017,41F6,8,disclosive data,,
2017,41F6,9,disclosive data,,
2017,41F6,10,disclosive data,,
2017,41F6,11,disclosive data,,
2017,41F6,12,disclosive data,,
2017,41F7,2,disclosive data,,
2017,41F7,3,disclosive data,,
2017,41F7,4,disclosive data,,
2017,41F7,5,disclosive data,,
2017,41F7,9,disclosive data,,
2017,41F7,10,disclosive data,,
2017,41F7,11,disclosive data,,
2017,41F7,12,disclosive data,,
2017,42D4,3,disclosive data,,
2017,42D4,4,disclosive data,,
2017,42D4,8,disclosive data,,
2017,42D5,3,disclosive data,,
2017,42D5,4,disclosive data,,
2017,42D6,3,disclosive data,,
2017,42D6,4,disclosive data,,
2017,42D6,8,disclosive data,,
2017,42D6,10,disclosive data,,
2017,42D6,12,disclosive data,,
2017,42D9,4,disclosive data,,
2017,42E0,1,disclosive data,,
2017,42E0,2,,614698,745
2017,42E0,3,,997788,1233
2017,42E0,4,,514580,3447
2017,42E0,5,disclosive data,,
2017,42E0,6,disclosive data,,
2017,42E0,7,disclosive data,,
2017,42E0,8,disclosive data,,
2017,42E0,9,disclosive data,,
2017,42E0,10,disclosive data,,
2017,42E0,11,disclosive data,,
2017,42E0,12,disclosive data,,
2017,42E1,2,disclosive data,,
2017,42E1,3,,604222,752
2017,42E1,4,,574443,3440
2017,42E1,5,disclosive data,,
2017,42E1,6,disclosive data,,
2017,42E1,8,disclosive data,,
2017,42E1,10,disclosive data,,
2017,42E2,1,,34780,12
2017,42E2,2,,77569,30
2017,42E2,3,,244457,75
2017,42E2,4,,207078,65
2017,42E2,5,,128897,46
2017,42E2,6,,392753,122
2017,42E2,7,,783025,266
2017,42E2,8,,459084,144
2017,42E2,9,,135721,56
2017,42E2,10,,126054,64
2017,42E2,11,,146931,72
2017,42E2,12,,259988,52
2017,42E3,1,,166278,63
2017,42E3,2,,196839,69
2017,42E3,3,,389767,114
2017,42E3,4,,486735,141
2017,42E3,5,,614060,202
2017,42E3,6,,755931,234
2017,42E3,7,,816657,251
2017,42E3,8,,537543,159
2017,42E3,9,,345920,92
2017,42E3,10,,203002,58
2017,42E3,11,,234519,357
2017,42E3,12,,232554,197
2017,42E4,1,,30459,8
2017,42E4,2,,56879,17
2017,42E4,3,,85683,18
2017,42E4,4,,104114,28
2017,42E4,5,,104027,24
2017,42E4,6,,115916,26
2017,42E4,7,,147538,30
2017,42E4,8,,168064,39
2017,42E4,9,,105938,16
2017,42E4,10,,102597,19
2017,42E4,11,,101226,61
2017,42E4,12,,120409,54
2017,42E7,1,,287415,86
2017,42E7,2,,91916,25
2017,42E7,3,,304540,75
2017,42E7,4,,528195,127
2017,42E7,5,,575413,163
2017,42E7,6,,376643,94
2017,42E7,7,,645751,137
2017,42E7,8,,1062404,199
2017,42E7,9,,764064,159
2017,42E7,10,,337382,90
2017,42E7,11,,372073,101
2017,42E7,12,,355224,95
2017,42E8,1,disclosive data,,
2017,42E8,2,disclosive data,,
2017,42E8,3,,488291,187
2017,42E8,4,,731427,288
2017,42E8,5,,258689,99
2017,42E8,6,,51120,19
2017,42E8,7,disclosive data,,
2017,42E8,8,disclosive data,,
2017,42E8,9,,364502,134
2017,42E8,11,disclosive data,,
2017,42E8,12,disclosive data,,
2017,42E9,2,disclosive data,,
2017,42E9,3,disclosive data,,
2017,42E9,5,disclosive data,,
2017,42E9,6,disclosive data,,
2017,42E9,8,,40248,25
2017,42E9,9,disclosive data,,
2017,42E9,10,disclosive data,,
2017,42E9,11,disclosive data,,
2017,42E9,12,disclosive data,,
2017,42F0,1,,125499,34
2017,42F0,2,,50100,18
2017,42F0,3,disclosive data,,
2017,42F0,4,disclosive data,,
2017,42F0,5,disclosive data,,
2017,42F0,6,,313142,97
2017,42F0,7,,125709,41
2017,42F0,8,,394068,137
2017,42F0,9,disclosive data,,
2017,42F0,10,,36051,19
2017,42F0,11,,54244,19
2017,42F0,12,,131958,68
2017,42F1,1,,104922,32
2017,42F1,2,disclosive data,,
2017,42F1,4,disclosive data,,
2017,42F1,5,disclosive data,,
2017,42F1,6,,143023,43
